Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/27 00:00:02;;;48.8;;;18.0;;;;;;;;;;;;;;;
2020/01/27 00:00:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 00:14:36;;;23.5;;;17.5;;;;;;;;;;;;;;;
2020/01/27 00:14:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 00:29:16;;;19.1;;;17.5;;;;;;;;;;;;;;;
2020/01/27 00:29:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 00:44:57;;;26.5;;;16.9;;;;;;;;;;;;;;;
2020/01/27 00:45:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 00:59:01;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/01/27 00:59:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 01:14:22;;;18.0;;;15.6;;;;;;;;;;;;;;;
2020/01/27 01:14:22;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 01:28:32;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/01/27 01:28:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 01:43:04;;;21.5;;;14.7;;;;;;;;;;;;;;;
2020/01/27 01:43:04;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 01:58:05;;;16.1;;;13.4;;;;;;;;;;;;;;;
2020/01/27 01:58:05;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 02:12:27;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/01/27 02:12:27;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 02:27:14;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/01/27 02:27:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 02:41:49;;;33.2;;;17.2;;;;;;;;;;;;;;;
2020/01/27 02:41:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 02:56:35;;;26.3;;;21.3;;;;;;;;;;;;;;;
2020/01/27 02:56:35;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 03:11:33;;;80.2;;;19.4;;;;;;;;;;;;;;;
2020/01/27 03:11:33;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 03:26:19;;;47.1;;;22.2;;;;;;;;;;;;;;;
2020/01/27 03:26:19;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 03:40:58;;;23.6;;;16.2;;;;;;;;;;;;;;;
2020/01/27 03:40:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 03:55:48;;;53.7;;;15.1;;;;;;;;;;;;;;;
2020/01/27 03:55:48;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 04:10:23;;;23.5;;;15.5;;;;;;;;;;;;;;;
2020/01/27 04:10:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 04:25:09;;;26.1;;;15.6;;;;;;;;;;;;;;;
2020/01/27 04:25:09;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 04:39:49;;;30.1;;;12.6;;;;;;;;;;;;;;;
2020/01/27 04:39:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 04:54:30;;;31.5;;;14.5;;;;;;;;;;;;;;;
2020/01/27 04:54:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 05:09:17;;;125.1;;;15.1;;;;;;;;;;;;;;;
2020/01/27 05:09:21;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 05:24:10;;;18.6;;;12.7;;;;;;;;;;;;;;;
2020/01/27 05:24:10;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 05:38:48;;;118.4;;;11.7;;;;;;;;;;;;;;;
2020/01/27 05:38:48;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 05:53:25;;;39.6;;;14.2;;;;;;;;;;;;;;;
2020/01/27 05:53:25;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 06:08:32;;;37.5;;;10.4;;;;;;;;;;;;;;;
2020/01/27 06:08:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 06:23:09;;;31.6;;;11.4;;;;;;;;;;;;;;;
2020/01/27 06:23:10;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 06:37:48;;;27.7;;;10.4;;;;;;;;;;;;;;;
2020/01/27 06:37:48;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 06:52:25;;;66.9;;;10.5;;;;;;;;;;;;;;;
2020/01/27 06:52:25;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 07:07:22;;;40.6;;;12.6;;;;;;;;;;;;;;;
2020/01/27 07:07:22;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 07:22:00;;;19.9;;;12.5;;;;;;;;;;;;;;;
2020/01/27 07:22:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 07:36:38;;;29.8;;;15.7;;;;;;;;;;;;;;;
2020/01/27 07:36:38;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 07:51:15;;;56.9;;;21.5;;;;;;;;;;;;;;;
2020/01/27 07:51:15;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 08:06:21;;;91.4;;;32.7;;;;;;;;;;;;;;;
2020/01/27 08:06:21;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 08:21:01;;;101.2;;;19.4;;;;;;;;;;;;;;;
2020/01/27 08:21:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 08:38:27;;;186.5;;;17.5;;;;;;;;;;;;;;;
2020/01/27 08:38:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 08:50:11;;;46.1;;;18.8;;;;;;;;;;;;;;;
2020/01/27 08:50:12;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 09:04:58;;;216.5;;;20.1;;;;;;;;;;;;;;;
2020/01/27 09:04:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 09:19:43;;;257.1;;;40.0;;;;;;;;;;;;;;;
2020/01/27 09:19:43;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 09:34:22;;;284.6;;;58.2;;;;;;;;;;;;;;;
2020/01/27 09:34:22;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 09:49:13;;;378.2;;;72.5;;;;;;;;;;;;;;;
2020/01/27 09:49:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 10:04:14;;;319.7;;;80.7;;;;;;;;;;;;;;;
2020/01/27 10:04:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 10:19:08;;;315.2;;;69.1;;;;;;;;;;;;;;;
2020/01/27 10:19:09;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 10:33:47;;;337.3;;;47.2;;;;;;;;;;;;;;;
2020/01/27 10:33:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 10:48:28;;;286.1;;;43.1;;;;;;;;;;;;;;;
2020/01/27 10:48:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 11:03:10;;;286.0;;;42.7;;;;;;;;;;;;;;;
2020/01/27 11:03:10;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 11:17:47;;;419.3;;;99.8;;;;;;;;;;;;;;;
2020/01/27 11:17:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 11:32:34;;;224.3;;;69.1;;;;;;;;;;;;;;;
2020/01/27 11:32:34;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 11:47:26;;;192.0;;;57.4;;;;;;;;;;;;;;;
2020/01/27 11:47:26;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 12:02:55;;;171.5;;;43.0;;;;;;;;;;;;;;;
2020/01/27 12:02:56;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 12:16:52;;;130.0;;;40.6;;;;;;;;;;;;;;;
2020/01/27 12:17:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 12:31:27;;;125.6;;;35.1;;;;;;;;;;;;;;;
2020/01/27 12:31:27;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 12:46:06;;;96.3;;;29.2;;;;;;;;;;;;;;;
2020/01/27 12:46:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 13:03:21;;;126.1;;;27.7;;;;;;;;;;;;;;;
2020/01/27 13:03:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 13:15:30;;;68.6;;;21.9;;;;;;;;;;;;;;;
2020/01/27 13:15:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 13:30:41;;;39.4;;;18.6;;;;;;;;;;;;;;;
2020/01/27 13:30:41;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 13:45:04;;;54.4;;;17.6;;;;;;;;;;;;;;;
2020/01/27 13:45:04;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 13:59:42;;;54.0;;;18.5;;;;;;;;;;;;;;;
2020/01/27 13:59:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 14:14:49;;;188.7;;;16.3;;;;;;;;;;;;;;;
2020/01/27 14:14:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 14:29:21;;;99.1;;;16.6;;;;;;;;;;;;;;;
2020/01/27 14:29:21;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 14:44:00;;;68.6;;;19.2;;;;;;;;;;;;;;;
2020/01/27 14:44:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 14:58:38;;;79.6;;;11.3;;;;;;;;;;;;;;;
2020/01/27 14:58:38;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 15:13:46;;;46.2;;;12.6;;;;;;;;;;;;;;;
2020/01/27 15:13:46;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 15:30:49;;;51.8;;;13.5;;;;;;;;;;;;;;;
2020/01/27 15:30:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 15:42:52;;;23.1;;;12.5;;;;;;;;;;;;;;;
2020/01/27 15:42:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 15:58:00;;;33.3;;;11.4;;;;;;;;;;;;;;;
2020/01/27 15:58:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 16:12:43;;;31.5;;;12.1;;;;;;;;;;;;;;;
2020/01/27 16:12:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 16:26:58;;;57.2;;;11.3;;;;;;;;;;;;;;;
2020/01/27 16:26:59;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 16:42:10;;;35.9;;;10.0;;;;;;;;;;;;;;;
2020/01/27 16:42:20;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 16:56:44;;;46.6;;;9.2;;;;;;;;;;;;;;;
2020/01/27 16:56:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 17:11:26;;;44.3;;;6.3;;;;;;;;;;;;;;;
2020/01/27 17:11:26;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 17:26:12;;;36.1;;;6.5;;;;;;;;;;;;;;;
2020/01/27 17:26:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 17:40:58;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/27 17:40:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 17:55:52;;;30.8;;;5.5;;;;;;;;;;;;;;;
2020/01/27 17:55:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 18:10:11;;;38.6;;;5.7;;;;;;;;;;;;;;;
2020/01/27 18:10:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 18:25:19;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/27 18:25:19;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 18:39:56;;;11.9;;;4.1;;;;;;;;;;;;;;;
2020/01/27 18:39:56;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 18:54:33;;;38.1;;;4.0;;;;;;;;;;;;;;;
2020/01/27 18:54:33;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 19:09:12;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/27 19:09:12;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 19:23:49;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/27 19:23:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 19:38:58;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/27 19:38:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 19:53:37;;;7.6;;;4.2;;;;;;;;;;;;;;;
2020/01/27 19:53:38;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 20:08:15;;;14.3;;;6.2;;;;;;;;;;;;;;;
2020/01/27 20:08:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 20:22:53;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/27 20:22:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 20:37:37;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/27 20:37:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 20:52:18;;;6.9;;;3.3;;;;;;;;;;;;;;;
2020/01/27 20:52:18;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 21:06:54;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/27 21:06:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 21:22:03;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/27 21:22:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 21:36:42;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/27 21:36:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 21:51:20;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/27 21:51:20;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 22:05:59;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/27 22:05:59;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 22:20:44;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/27 22:20:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 22:35:20;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/27 22:35:20;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 23:05:07;;;19.0;;;0.9;;;;;;;;;;;;;;;
2020/01/27 23:05:07;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 23:19:58;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/27 23:19:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 23:34:23;;;13.6;;;1.2;;;;;;;;;;;;;;;
2020/01/27 23:34:23;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/27 23:49:17;;;12.3;;;1.3;;;;;;;;;;;;;;;
2020/01/27 23:49:17;;;;;;;;;;;0.0;69.6;;;;;;;;;
