Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/26 00:10:56;;;27.0;;;24.0;;;;;;;;;;;;;;;
2020/01/26 00:10:57;;;;;;;;;;;5.4;92.9;;;;;;;;;
2020/01/26 00:25:44;;;24.7;;;22.3;;;;;;;;;;;;;;;
2020/01/26 00:25:44;;;;;;;;;;;5.5;93.0;;;;;;;;;
2020/01/26 00:39:53;;;27.5;;;24.2;;;;;;;;;;;;;;;
2020/01/26 00:39:53;;;;;;;;;;;5.5;93.0;;;;;;;;;
2020/01/26 00:55:30;;;26.2;;;23.8;;;;;;;;;;;;;;;
2020/01/26 00:55:30;;;;;;;;;;;5.6;93.4;;;;;;;;;
2020/01/26 01:11:10;;;24.2;;;22.5;;;;;;;;;;;;;;;
2020/01/26 01:11:17;;;;;;;;;;;5.6;93.9;;;;;;;;;
2020/01/26 01:25:00;;;27.6;;;24.2;;;;;;;;;;;;;;;
2020/01/26 01:25:00;;;;;;;;;;;5.6;93.2;;;;;;;;;
2020/01/26 01:40:57;;;20.0;;;19.1;;;;;;;;;;;;;;;
2020/01/26 01:40:59;;;;;;;;;;;5.6;92.0;;;;;;;;;
2020/01/26 01:54:47;;;22.8;;;21.5;;;;;;;;;;;;;;;
2020/01/26 01:54:47;;;;;;;;;;;5.6;92.8;;;;;;;;;
2020/01/26 02:09:03;;;28.4;;;24.7;;;;;;;;;;;;;;;
2020/01/26 02:09:04;;;;;;;;;;;5.5;92.9;;;;;;;;;
2020/01/26 02:24:25;;;25.9;;;23.4;;;;;;;;;;;;;;;
2020/01/26 02:24:25;;;;;;;;;;;5.4;92.6;;;;;;;;;
2020/01/26 02:40:58;;;28.1;;;24.8;;;;;;;;;;;;;;;
2020/01/26 02:41:01;;;;;;;;;;;5.3;93.0;;;;;;;;;
2020/01/26 02:53:17;;;26.3;;;23.3;;;;;;;;;;;;;;;
2020/01/26 02:53:17;;;;;;;;;;;5.2;93.5;;;;;;;;;
2020/01/26 03:08:02;;;24.7;;;21.6;;;;;;;;;;;;;;;
2020/01/26 03:08:03;;;;;;;;;;;5.2;93.3;;;;;;;;;
2020/01/26 03:23:22;;;23.5;;;21.1;;;;;;;;;;;;;;;
2020/01/26 03:23:23;;;;;;;;;;;5.1;93.5;;;;;;;;;
2020/01/26 03:38:06;;;22.3;;;20.5;;;;;;;;;;;;;;;
2020/01/26 03:38:07;;;;;;;;;;;5.0;93.6;;;;;;;;;
2020/01/26 03:53:02;;;23.3;;;21.5;;;;;;;;;;;;;;;
2020/01/26 03:53:22;;;;;;;;;;;5.0;94.0;;;;;;;;;
2020/01/26 04:07:23;;;22.7;;;21.7;;;;;;;;;;;;;;;
2020/01/26 04:07:25;;;;;;;;;;;4.9;93.6;;;;;;;;;
2020/01/26 04:24:22;;;22.6;;;21.3;;;;;;;;;;;;;;;
2020/01/26 04:24:30;;;;;;;;;;;5.0;93.3;;;;;;;;;
2020/01/26 04:38:53;;;24.4;;;22.3;;;;;;;;;;;;;;;
2020/01/26 04:39:02;;;;;;;;;;;5.0;93.0;;;;;;;;;
2020/01/26 04:52:14;;;23.3;;;21.8;;;;;;;;;;;;;;;
2020/01/26 04:52:14;;;;;;;;;;;5.1;93.2;;;;;;;;;
2020/01/26 05:06:49;;;25.0;;;23.0;;;;;;;;;;;;;;;
2020/01/26 05:06:49;;;;;;;;;;;5.1;93.5;;;;;;;;;
2020/01/26 05:22:51;;;26.1;;;23.6;;;;;;;;;;;;;;;
2020/01/26 05:22:53;;;;;;;;;;;5.1;92.9;;;;;;;;;
2020/01/26 05:36:38;;;27.5;;;24.5;;;;;;;;;;;;;;;
2020/01/26 05:36:38;;;;;;;;;;;5.1;93.1;;;;;;;;;
2020/01/26 05:51:40;;;28.1;;;25.3;;;;;;;;;;;;;;;
2020/01/26 05:51:40;;;;;;;;;;;5.1;92.8;;;;;;;;;
2020/01/26 06:07:18;;;32.3;;;27.7;;;;;;;;;;;;;;;
2020/01/26 06:07:18;;;;;;;;;;;5.2;92.5;;;;;;;;;
2020/01/26 06:21:00;;;31.9;;;28.5;;;;;;;;;;;;;;;
2020/01/26 06:21:00;;;;;;;;;;;5.3;92.7;;;;;;;;;
2020/01/26 06:35:55;;;37.8;;;30.9;;;;;;;;;;;;;;;
2020/01/26 06:35:56;;;;;;;;;;;5.4;93.0;;;;;;;;;
2020/01/26 06:51:48;;;31.5;;;28.0;;;;;;;;;;;;;;;
2020/01/26 06:51:52;;;;;;;;;;;5.4;92.6;;;;;;;;;
2020/01/26 07:05:31;;;34.0;;;29.3;;;;;;;;;;;;;;;
2020/01/26 07:05:32;;;;;;;;;;;5.5;92.8;;;;;;;;;
2020/01/26 07:21:12;;;32.9;;;28.7;;;;;;;;;;;;;;;
2020/01/26 07:21:12;;;;;;;;;;;5.5;92.5;;;;;;;;;
2020/01/26 07:35:46;;;34.1;;;29.8;;;;;;;;;;;;;;;
2020/01/26 07:35:46;;;;;;;;;;;5.5;92.6;;;;;;;;;
2020/01/26 07:50:53;;;31.1;;;27.6;;;;;;;;;;;;;;;
2020/01/26 07:50:53;;;;;;;;;;;5.6;92.6;;;;;;;;;
2020/01/26 08:06:00;;;33.3;;;28.8;;;;;;;;;;;;;;;
2020/01/26 08:06:00;;;;;;;;;;;5.6;92.6;;;;;;;;;
2020/01/26 08:19:37;;;33.9;;;28.8;;;;;;;;;;;;;;;
2020/01/26 08:19:37;;;;;;;;;;;5.7;92.9;;;;;;;;;
2020/01/26 08:36:14;;;29.4;;;26.5;;;;;;;;;;;;;;;
2020/01/26 08:36:18;;;;;;;;;;;5.7;93.0;;;;;;;;;
2020/01/26 08:50:00;;;33.0;;;28.4;;;;;;;;;;;;;;;
2020/01/26 08:50:00;;;;;;;;;;;5.8;92.7;;;;;;;;;
2020/01/26 09:04:38;;;33.3;;;28.9;;;;;;;;;;;;;;;
2020/01/26 09:04:38;;;;;;;;;;;6.0;92.4;;;;;;;;;
2020/01/26 09:19:46;;;31.4;;;27.7;;;;;;;;;;;;;;;
2020/01/26 09:19:46;;;;;;;;;;;6.2;92.2;;;;;;;;;
2020/01/26 09:33:31;;;30.0;;;26.8;;;;;;;;;;;;;;;
2020/01/26 09:33:31;;;;;;;;;;;6.4;93.3;;;;;;;;;
2020/01/26 09:48:42;;;32.6;;;28.8;;;;;;;;;;;;;;;
2020/01/26 09:48:42;;;;;;;;;;;6.6;93.8;;;;;;;;;
2020/01/26 10:03:48;;;29.5;;;26.7;;;;;;;;;;;;;;;
2020/01/26 10:03:49;;;;;;;;;;;6.7;93.7;;;;;;;;;
2020/01/26 10:19:19;;;29.7;;;27.1;;;;;;;;;;;;;;;
2020/01/26 10:19:28;;;;;;;;;;;7.0;93.6;;;;;;;;;
2020/01/26 10:37:31;;;27.8;;;26.3;;;;;;;;;;;;;;;
2020/01/26 10:37:31;;;;;;;;;;;7.2;93.6;;;;;;;;;
2020/01/26 10:48:39;;;28.4;;;27.1;;;;;;;;;;;;;;;
2020/01/26 10:48:39;;;;;;;;;;;7.5;93.1;;;;;;;;;
2020/01/26 11:03:15;;;29.6;;;28.9;;;;;;;;;;;;;;;
2020/01/26 11:03:15;;;;;;;;;;;8.1;92.4;;;;;;;;;
2020/01/26 11:17:52;;;26.3;;;25.9;;;;;;;;;;;;;;;
2020/01/26 11:17:52;;;;;;;;;;;8.7;89.8;;;;;;;;;
2020/01/26 11:32:31;;;27.9;;;27.2;;;;;;;;;;;;;;;
2020/01/26 11:32:32;;;;;;;;;;;9.7;90.9;;;;;;;;;
2020/01/26 11:47:45;;;28.4;;;28.0;;;;;;;;;;;;;;;
2020/01/26 11:47:50;;;;;;;;;;;9.8;88.3;;;;;;;;;
2020/01/26 12:02:17;;;28.9;;;28.6;;;;;;;;;;;;;;;
2020/01/26 12:02:18;;;;;;;;;;;10.0;89.9;;;;;;;;;
2020/01/26 12:17:12;;;28.2;;;28.2;;;;;;;;;;;;;;;
2020/01/26 12:17:20;;;;;;;;;;;10.2;87.4;;;;;;;;;
2020/01/26 12:32:48;;;28.6;;;27.9;;;;;;;;;;;;;;;
2020/01/26 12:32:49;;;;;;;;;;;10.6;85.9;;;;;;;;;
2020/01/26 12:47:25;;;26.8;;;26.6;;;;;;;;;;;;;;;
2020/01/26 12:47:25;;;;;;;;;;;11.0;85.9;;;;;;;;;
2020/01/26 13:01:03;;;29.3;;;28.5;;;;;;;;;;;;;;;
2020/01/26 13:01:03;;;;;;;;;;;11.2;85.1;;;;;;;;;
2020/01/26 13:17:40;;;28.1;;;27.5;;;;;;;;;;;;;;;
2020/01/26 13:17:41;;;;;;;;;;;11.4;86.2;;;;;;;;;
2020/01/26 13:31:18;;;28.7;;;28.5;;;;;;;;;;;;;;;
2020/01/26 13:31:18;;;;;;;;;;;11.5;85.6;;;;;;;;;
2020/01/26 13:45:57;;;26.6;;;26.2;;;;;;;;;;;;;;;
2020/01/26 13:45:57;;;;;;;;;;;11.6;85.8;;;;;;;;;
2020/01/26 14:00:35;;;24.4;;;24.1;;;;;;;;;;;;;;;
2020/01/26 14:00:35;;;;;;;;;;;11.6;86.3;;;;;;;;;
2020/01/26 14:15:43;;;23.8;;;23.4;;;;;;;;;;;;;;;
2020/01/26 14:15:44;;;;;;;;;;;11.5;86.7;;;;;;;;;
2020/01/26 14:30:31;;;26.4;;;25.9;;;;;;;;;;;;;;;
2020/01/26 14:30:31;;;;;;;;;;;11.4;87.2;;;;;;;;;
2020/01/26 14:45:10;;;26.0;;;25.7;;;;;;;;;;;;;;;
2020/01/26 14:45:10;;;;;;;;;;;11.3;88.6;;;;;;;;;
2020/01/26 14:59:56;;;22.9;;;22.8;;;;;;;;;;;;;;;
2020/01/26 14:59:59;;;;;;;;;;;11.1;88.2;;;;;;;;;
2020/01/26 15:15:19;;;24.0;;;23.5;;;;;;;;;;;;;;;
2020/01/26 15:15:26;;;;;;;;;;;10.9;88.5;;;;;;;;;
2020/01/26 15:29:44;;;21.9;;;21.7;;;;;;;;;;;;;;;
2020/01/26 15:29:44;;;;;;;;;;;10.7;89.1;;;;;;;;;
2020/01/26 15:44:31;;;21.2;;;21.0;;;;;;;;;;;;;;;
2020/01/26 15:44:32;;;;;;;;;;;10.4;89.1;;;;;;;;;
2020/01/26 15:59:41;;;22.3;;;21.8;;;;;;;;;;;;;;;
2020/01/26 15:59:41;;;;;;;;;;;10.2;89.6;;;;;;;;;
2020/01/26 16:13:55;;;23.8;;;23.2;;;;;;;;;;;;;;;
2020/01/26 16:13:56;;;;;;;;;;;9.7;89.7;;;;;;;;;
2020/01/26 16:29:09;;;24.8;;;24.4;;;;;;;;;;;;;;;
2020/01/26 16:29:09;;;;;;;;;;;9.3;90.6;;;;;;;;;
2020/01/26 16:43:48;;;27.5;;;26.5;;;;;;;;;;;;;;;
2020/01/26 16:43:48;;;;;;;;;;;8.8;92.1;;;;;;;;;
2020/01/26 16:58:26;;;26.9;;;26.2;;;;;;;;;;;;;;;
2020/01/26 16:58:26;;;;;;;;;;;8.2;93.1;;;;;;;;;
2020/01/26 17:14:46;;;25.6;;;25.5;;;;;;;;;;;;;;;
2020/01/26 17:14:47;;;;;;;;;;;7.7;92.8;;;;;;;;;
2020/01/26 17:28:22;;;24.7;;;24.0;;;;;;;;;;;;;;;
2020/01/26 17:28:23;;;;;;;;;;;7.4;96.4;;;;;;;;;
2020/01/26 17:43:00;;;23.0;;;22.1;;;;;;;;;;;;;;;
2020/01/26 17:43:01;;;;;;;;;;;7.2;97.2;;;;;;;;;
2020/01/26 17:58:35;;;19.0;;;18.5;;;;;;;;;;;;;;;
2020/01/26 17:58:35;;;;;;;;;;;7.4;94.5;;;;;;;;;
2020/01/26 18:12:47;;;18.3;;;17.7;;;;;;;;;;;;;;;
2020/01/26 18:12:48;;;;;;;;;;;7.7;94.2;;;;;;;;;
2020/01/26 18:27:55;;;16.7;;;16.5;;;;;;;;;;;;;;;
2020/01/26 18:27:55;;;;;;;;;;;7.7;95.6;;;;;;;;;
2020/01/26 18:43:33;;;18.1;;;18.0;;;;;;;;;;;;;;;
2020/01/26 18:43:33;;;;;;;;;;;7.8;95.5;;;;;;;;;
2020/01/26 18:58:16;;;17.5;;;17.3;;;;;;;;;;;;;;;
2020/01/26 18:58:16;;;;;;;;;;;8.1;92.6;;;;;;;;;
2020/01/26 19:13:17;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/01/26 19:13:23;;;;;;;;;;;8.5;92.4;;;;;;;;;
2020/01/26 19:26:45;;;18.4;;;18.3;;;;;;;;;;;;;;;
2020/01/26 19:26:45;;;;;;;;;;;8.8;92.2;;;;;;;;;
2020/01/26 19:42:53;;;18.1;;;18.0;;;;;;;;;;;;;;;
2020/01/26 19:42:53;;;;;;;;;;;9.0;90.9;;;;;;;;;
2020/01/26 19:57:30;;;18.5;;;18.4;;;;;;;;;;;;;;;
2020/01/26 19:57:31;;;;;;;;;;;9.0;90.8;;;;;;;;;
2020/01/26 20:11:12;;;21.0;;;20.9;;;;;;;;;;;;;;;
2020/01/26 20:11:12;;;;;;;;;;;8.8;91.5;;;;;;;;;
2020/01/26 20:46:15;;;20.1;;;20.0;;;;;;;;;;;;;;;
2020/01/26 20:46:19;;;;;;;;;;;8.4;93.8;;;;;;;;;
2020/01/26 20:55:58;;;24.2;;;23.6;;;;;;;;;;;;;;;
2020/01/26 20:55:59;;;;;;;;;;;8.1;95.4;;;;;;;;;
2020/01/26 21:10:37;;;26.6;;;25.3;;;;;;;;;;;;;;;
2020/01/26 21:10:37;;;;;;;;;;;8.0;94.4;;;;;;;;;
2020/01/26 21:25:47;;;26.6;;;26.1;;;;;;;;;;;;;;;
2020/01/26 21:25:47;;;;;;;;;;;8.0;94.4;;;;;;;;;
2020/01/26 21:40:30;;;25.1;;;25.0;;;;;;;;;;;;;;;
2020/01/26 21:40:33;;;;;;;;;;;8.2;94.0;;;;;;;;;
2020/01/26 22:11:27;;;23.6;;;23.4;;;;;;;;;;;;;;;
2020/01/26 22:11:27;;;;;;;;;;;8.5;90.8;;;;;;;;;
2020/01/26 22:25:55;;;22.3;;;22.2;;;;;;;;;;;;;;;
2020/01/26 22:25:55;;;;;;;;;;;8.8;91.6;;;;;;;;;
2020/01/26 22:40:35;;;22.8;;;22.4;;;;;;;;;;;;;;;
2020/01/26 22:40:36;;;;;;;;;;;8.8;91.1;;;;;;;;;
2020/01/26 22:55:08;;;21.9;;;21.6;;;;;;;;;;;;;;;
2020/01/26 22:55:08;;;;;;;;;;;8.9;91.3;;;;;;;;;
2020/01/26 23:10:38;;;20.5;;;20.5;;;;;;;;;;;;;;;
2020/01/26 23:10:39;;;;;;;;;;;8.9;90.7;;;;;;;;;
2020/01/26 23:24:39;;;21.3;;;21.1;;;;;;;;;;;;;;;
2020/01/26 23:24:39;;;;;;;;;;;8.9;90.2;;;;;;;;;
2020/01/26 23:39:09;;;20.0;;;19.8;;;;;;;;;;;;;;;
2020/01/26 23:58:59;;;18.2;;;18.0;;;;;;;;;;;;;;;
2020/01/26 23:59:04;;;;;;;;;;;9.0;89.4;;;;;;;;;
