Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/26 00:12:31;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/01/26 00:12:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 00:27:18;;;18.5;;;16.2;;;;;;;;;;;;;;;
2020/01/26 00:27:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 00:42:24;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/01/26 00:42:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 00:57:01;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/01/26 00:57:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 01:12:31;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/01/26 01:26:31;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/01/26 01:26:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 01:41:01;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/01/26 01:41:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 01:55:51;;;16.6;;;15.1;;;;;;;;;;;;;;;
2020/01/26 01:55:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 02:10:35;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/01/26 02:10:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 02:24:56;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/01/26 02:24:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 02:41:03;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/01/26 02:41:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 02:54:48;;;19.4;;;16.1;;;;;;;;;;;;;;;
2020/01/26 02:54:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 03:09:05;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/01/26 03:09:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 03:23:54;;;26.2;;;16.7;;;;;;;;;;;;;;;
2020/01/26 03:23:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 03:38:38;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/01/26 03:38:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 03:55:03;;;17.3;;;15.6;;;;;;;;;;;;;;;
2020/01/26 03:55:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 04:08:11;;;24.3;;;16.8;;;;;;;;;;;;;;;
2020/01/26 04:08:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 04:24:22;;;21.0;;;16.1;;;;;;;;;;;;;;;
2020/01/26 04:24:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 04:37:23;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/01/26 04:37:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 04:52:14;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/01/26 04:52:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 05:06:49;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/01/26 05:06:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 05:21:50;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/01/26 05:21:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 05:36:34;;;21.6;;;19.3;;;;;;;;;;;;;;;
2020/01/26 05:36:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 05:51:09;;;22.0;;;19.7;;;;;;;;;;;;;;;
2020/01/26 05:51:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 06:05:47;;;20.5;;;18.3;;;;;;;;;;;;;;;
2020/01/26 06:05:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 06:20:28;;;21.5;;;19.3;;;;;;;;;;;;;;;
2020/01/26 06:20:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 06:35:17;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/01/26 06:35:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 06:49:46;;;18.3;;;18.3;;;;;;;;;;;;;;;
2020/01/26 06:49:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 07:04:31;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/01/26 07:04:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 07:19:11;;;18.3;;;18.3;;;;;;;;;;;;;;;
2020/01/26 07:19:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 07:34:16;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/01/26 07:34:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 07:48:52;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/01/26 07:48:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 08:03:29;;;23.3;;;19.2;;;;;;;;;;;;;;;
2020/01/26 08:03:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 08:18:05;;;22.0;;;20.9;;;;;;;;;;;;;;;
2020/01/26 08:18:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 08:35:32;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/01/26 08:35:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 08:47:28;;;18.3;;;18.3;;;;;;;;;;;;;;;
2020/01/26 08:47:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 09:02:07;;;19.5;;;19.5;;;;;;;;;;;;;;;
2020/01/26 09:02:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 09:16:44;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/01/26 09:16:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 09:46:10;;;70.7;;;31.4;;;;;;;;;;;;;;;
2020/01/26 09:46:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 10:01:17;;;64.0;;;34.6;;;;;;;;;;;;;;;
2020/01/26 10:01:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 10:18:00;;;67.9;;;40.3;;;;;;;;;;;;;;;
2020/01/26 10:18:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 10:37:27;;;95.4;;;37.3;;;;;;;;;;;;;;;
2020/01/26 10:37:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 10:45:08;;;98.2;;;41.3;;;;;;;;;;;;;;;
2020/01/26 10:45:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 11:00:14;;;52.3;;;38.4;;;;;;;;;;;;;;;
2020/01/26 11:00:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 11:14:52;;;76.8;;;37.1;;;;;;;;;;;;;;;
2020/01/26 11:14:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 11:29:29;;;37.6;;;31.5;;;;;;;;;;;;;;;
2020/01/26 11:29:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 11:43:59;;;43.3;;;32.6;;;;;;;;;;;;;;;
2020/01/26 11:44:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 11:59:05;;;52.7;;;28.6;;;;;;;;;;;;;;;
2020/01/26 11:59:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 12:13:26;;;37.6;;;28.2;;;;;;;;;;;;;;;
2020/01/26 12:13:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 12:57:29;;;23.6;;;23.6;;;;;;;;;;;;;;;
2020/01/26 12:57:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 13:12:38;;;29.3;;;24.1;;;;;;;;;;;;;;;
2020/01/26 13:12:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 13:27:15;;;26.3;;;24.4;;;;;;;;;;;;;;;
2020/01/26 13:27:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 13:41:54;;;24.6;;;24.6;;;;;;;;;;;;;;;
2020/01/26 13:41:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 13:56:32;;;24.1;;;24.1;;;;;;;;;;;;;;;
2020/01/26 13:56:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 14:11:10;;;24.9;;;23.5;;;;;;;;;;;;;;;
2020/01/26 14:11:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 14:25:58;;;30.4;;;23.5;;;;;;;;;;;;;;;
2020/01/26 14:25:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 14:40:37;;;23.7;;;23.7;;;;;;;;;;;;;;;
2020/01/26 14:40:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 14:55:15;;;26.8;;;23.1;;;;;;;;;;;;;;;
2020/01/26 14:55:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 15:10:05;;;58.5;;;22.1;;;;;;;;;;;;;;;
2020/01/26 15:10:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 15:24:41;;;22.6;;;22.6;;;;;;;;;;;;;;;
2020/01/26 15:24:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 15:39:19;;;22.2;;;22.2;;;;;;;;;;;;;;;
2020/01/26 15:39:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 15:54:08;;;23.1;;;21.2;;;;;;;;;;;;;;;
2020/01/26 15:54:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 16:08:45;;;25.0;;;19.0;;;;;;;;;;;;;;;
2020/01/26 16:08:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 16:23:36;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/01/26 16:23:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 16:52:53;;;18.3;;;18.3;;;;;;;;;;;;;;;
2020/01/26 16:52:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 17:07:35;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/01/26 17:07:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 17:22:20;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/01/26 17:22:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 17:36:57;;;19.1;;;15.7;;;;;;;;;;;;;;;
2020/01/26 17:36:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 17:52:08;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/01/26 17:52:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 18:06:44;;;47.0;;;15.2;;;;;;;;;;;;;;;
2020/01/26 18:06:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 18:21:22;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/01/26 18:21:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 18:35:59;;;24.0;;;15.7;;;;;;;;;;;;;;;
2020/01/26 18:35:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 18:50:42;;;22.6;;;14.9;;;;;;;;;;;;;;;
2020/01/26 18:50:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 19:05:30;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/01/26 19:05:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 19:20:12;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/01/26 19:20:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 19:34:49;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/01/26 19:34:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 19:49:26;;;15.7;;;13.0;;;;;;;;;;;;;;;
2020/01/26 19:49:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 20:04:05;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/01/26 20:04:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 20:18:48;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/01/26 20:18:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 20:33:26;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/01/26 20:33:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 20:48:21;;;14.0;;;10.7;;;;;;;;;;;;;;;
2020/01/26 20:48:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 21:03:03;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/01/26 21:03:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 21:17:41;;;18.2;;;12.7;;;;;;;;;;;;;;;
2020/01/26 21:17:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 21:32:23;;;14.7;;;13.4;;;;;;;;;;;;;;;
2020/01/26 21:32:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 21:47:09;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/01/26 21:47:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 22:01:51;;;20.0;;;14.4;;;;;;;;;;;;;;;
2020/01/26 22:01:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 22:16:31;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/01/26 22:16:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 22:31:29;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/01/26 22:31:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 22:46:09;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/01/26 22:46:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 23:03:40;;;17.7;;;15.2;;;;;;;;;;;;;;;
2020/01/26 23:03:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 23:15:39;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/01/26 23:15:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 23:30:44;;;18.4;;;15.0;;;;;;;;;;;;;;;
2020/01/26 23:30:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 23:45:08;;;18.4;;;14.7;;;;;;;;;;;;;;;
2020/01/26 23:45:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/26 23:59:30;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/01/26 23:59:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
