Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/26 00:02:49;;;47.1;;;40.3;;;;;;;;;;;;;;;
2020/01/26 00:02:49;;;;;;;;;;;4.9;84.2;;;;;;;;;
2020/01/26 00:17:33;;;45.9;;;37.7;;;;;;;;;;;;;;;
2020/01/26 00:17:34;;;;;;;;;;;5.0;84.2;;;;;;;;;
2020/01/26 00:32:19;;;49.2;;;40.4;;;;;;;;;;;;;;;
2020/01/26 00:32:20;;;;;;;;;;;5.1;84.3;;;;;;;;;
2020/01/26 00:47:27;;;44.5;;;39.4;;;;;;;;;;;;;;;
2020/01/26 00:47:27;;;;;;;;;;;5.1;84.5;;;;;;;;;
2020/01/26 01:02:07;;;42.1;;;37.0;;;;;;;;;;;;;;;
2020/01/26 01:02:07;;;;;;;;;;;5.2;84.7;;;;;;;;;
2020/01/26 01:16:57;;;43.9;;;34.8;;;;;;;;;;;;;;;
2020/01/26 01:16:57;;;;;;;;;;;5.2;85.5;;;;;;;;;
2020/01/26 01:31:52;;;42.7;;;37.7;;;;;;;;;;;;;;;
2020/01/26 01:31:52;;;;;;;;;;;5.2;85.4;;;;;;;;;
2020/01/26 01:46:43;;;43.3;;;36.9;;;;;;;;;;;;;;;
2020/01/26 01:46:43;;;;;;;;;;;5.2;85.5;;;;;;;;;
2020/01/26 02:01:52;;;45.9;;;37.4;;;;;;;;;;;;;;;
2020/01/26 02:01:58;;;;;;;;;;;5.2;85.9;;;;;;;;;
2020/01/26 02:16:40;;;42.6;;;34.9;;;;;;;;;;;;;;;
2020/01/26 02:16:40;;;;;;;;;;;5.1;85.1;;;;;;;;;
2020/01/26 02:31:14;;;43.5;;;37.7;;;;;;;;;;;;;;;
2020/01/26 02:31:34;;;;;;;;;;;5.0;85.9;;;;;;;;;
2020/01/26 02:46:14;;;42.3;;;35.5;;;;;;;;;;;;;;;
2020/01/26 02:46:15;;;;;;;;;;;4.9;85.4;;;;;;;;;
2020/01/26 03:01:23;;;36.8;;;32.9;;;;;;;;;;;;;;;
2020/01/26 03:01:23;;;;;;;;;;;4.9;86.1;;;;;;;;;
2020/01/26 03:31:00;;;34.1;;;29.9;;;;;;;;;;;;;;;
2020/01/26 03:31:00;;;;;;;;;;;4.8;84.6;;;;;;;;;
2020/01/26 03:45:45;;;36.7;;;31.7;;;;;;;;;;;;;;;
2020/01/26 03:45:46;;;;;;;;;;;4.8;85.6;;;;;;;;;
2020/01/26 04:00:47;;;37.1;;;31.4;;;;;;;;;;;;;;;
2020/01/26 04:00:48;;;;;;;;;;;4.7;85.5;;;;;;;;;
2020/01/26 04:16:39;;;41.3;;;31.8;;;;;;;;;;;;;;;
2020/01/26 04:17:18;;;;;;;;;;;4.7;84.9;;;;;;;;;
2020/01/26 04:31:11;;;36.1;;;31.0;;;;;;;;;;;;;;;
2020/01/26 04:45:07;;;39.9;;;33.8;;;;;;;;;;;;;;;
2020/01/26 04:45:08;;;;;;;;;;;4.7;84.8;;;;;;;;;
2020/01/26 05:00:12;;;45.7;;;36.4;;;;;;;;;;;;;;;
2020/01/26 05:00:13;;;;;;;;;;;4.8;84.9;;;;;;;;;
2020/01/26 05:14:59;;;41.4;;;34.4;;;;;;;;;;;;;;;
2020/01/26 05:15:00;;;;;;;;;;;4.8;85.3;;;;;;;;;
2020/01/26 05:29:42;;;43.4;;;37.1;;;;;;;;;;;;;;;
2020/01/26 05:29:45;;;;;;;;;;;4.8;84.8;;;;;;;;;
2020/01/26 05:44:31;;;44.0;;;38.0;;;;;;;;;;;;;;;
2020/01/26 05:44:31;;;;;;;;;;;4.8;84.8;;;;;;;;;
2020/01/26 05:59:44;;;47.8;;;38.6;;;;;;;;;;;;;;;
2020/01/26 05:59:44;;;;;;;;;;;4.9;84.6;;;;;;;;;
2020/01/26 06:14:24;;;45.7;;;37.8;;;;;;;;;;;;;;;
2020/01/26 06:14:24;;;;;;;;;;;5.0;84.5;;;;;;;;;
2020/01/26 06:29:09;;;45.0;;;38.5;;;;;;;;;;;;;;;
2020/01/26 06:29:09;;;;;;;;;;;5.1;84.4;;;;;;;;;
2020/01/26 06:44:06;;;49.1;;;39.2;;;;;;;;;;;;;;;
2020/01/26 06:44:07;;;;;;;;;;;5.1;84.3;;;;;;;;;
2020/01/26 06:58:52;;;47.8;;;40.4;;;;;;;;;;;;;;;
2020/01/26 06:58:53;;;;;;;;;;;5.1;84.5;;;;;;;;;
2020/01/26 07:14:08;;;48.2;;;39.5;;;;;;;;;;;;;;;
2020/01/26 07:14:09;;;;;;;;;;;5.2;84.4;;;;;;;;;
2020/01/26 07:29:04;;;48.6;;;39.7;;;;;;;;;;;;;;;
2020/01/26 07:29:05;;;;;;;;;;;5.2;84.0;;;;;;;;;
2020/01/26 07:43:50;;;49.1;;;39.8;;;;;;;;;;;;;;;
2020/01/26 07:43:51;;;;;;;;;;;5.2;84.0;;;;;;;;;
2020/01/26 07:58:27;;;49.7;;;40.0;;;;;;;;;;;;;;;
2020/01/26 07:58:27;;;;;;;;;;;5.3;84.0;;;;;;;;;
2020/01/26 08:13:34;;;50.1;;;40.1;;;;;;;;;;;;;;;
2020/01/26 08:13:34;;;;;;;;;;;5.3;83.9;;;;;;;;;
2020/01/26 08:28:12;;;51.0;;;40.0;;;;;;;;;;;;;;;
2020/01/26 08:28:13;;;;;;;;;;;5.4;83.7;;;;;;;;;
2020/01/26 08:43:26;;;49.5;;;40.1;;;;;;;;;;;;;;;
2020/01/26 08:43:26;;;;;;;;;;;5.5;83.8;;;;;;;;;
2020/01/26 08:58:04;;;46.8;;;39.6;;;;;;;;;;;;;;;
2020/01/26 08:58:04;;;;;;;;;;;5.6;83.9;;;;;;;;;
2020/01/26 09:13:12;;;51.5;;;41.3;;;;;;;;;;;;;;;
2020/01/26 09:13:12;;;;;;;;;;;5.6;84.2;;;;;;;;;
2020/01/26 09:27:49;;;55.5;;;43.4;;;;;;;;;;;;;;;
2020/01/26 09:27:50;;;;;;;;;;;5.7;84.1;;;;;;;;;
2020/01/26 09:42:39;;;93.5;;;73.9;;;;;;;;;;;;;;;
2020/01/26 09:42:39;;;;;;;;;;;5.8;84.1;;;;;;;;;
2020/01/26 09:57:46;;;49.3;;;40.4;;;;;;;;;;;;;;;
2020/01/26 09:57:46;;;;;;;;;;;5.9;84.2;;;;;;;;;
2020/01/26 10:12:22;;;60.0;;;46.2;;;;;;;;;;;;;;;
2020/01/26 10:12:22;;;;;;;;;;;6.1;84.4;;;;;;;;;
2020/01/26 10:34:30;;;65.8;;;51.7;;;;;;;;;;;;;;;
2020/01/26 10:34:43;;;;;;;;;;;6.2;84.5;;;;;;;;;
2020/01/26 11:26:58;;;59.5;;;47.7;;;;;;;;;;;;;;;
2020/01/26 11:26:58;;;;;;;;;;;7.5;82.2;;;;;;;;;
2020/01/26 11:41:42;;;53.7;;;45.1;;;;;;;;;;;;;;;
2020/01/26 11:41:45;;;;;;;;;;;7.9;81.0;;;;;;;;;
2020/01/26 11:56:32;;;56.7;;;45.9;;;;;;;;;;;;;;;
2020/01/26 11:56:32;;;;;;;;;;;8.3;80.2;;;;;;;;;
2020/01/26 12:11:43;;;59.4;;;46.6;;;;;;;;;;;;;;;
2020/01/26 12:11:43;;;;;;;;;;;8.6;79.2;;;;;;;;;
2020/01/26 12:26:13;;;60.5;;;48.8;;;;;;;;;;;;;;;
2020/01/26 12:26:14;;;;;;;;;;;9.0;79.2;;;;;;;;;
2020/01/26 12:41:22;;;58.5;;;47.0;;;;;;;;;;;;;;;
2020/01/26 12:41:23;;;;;;;;;;;9.3;78.9;;;;;;;;;
2020/01/26 13:40:53;;;59.2;;;47.5;;;;;;;;;;;;;;;
2020/01/26 13:40:53;;;;;;;;;;;10.3;77.0;;;;;;;;;
2020/01/26 13:55:31;;;61.2;;;48.4;;;;;;;;;;;;;;;
2020/01/26 13:55:31;;;;;;;;;;;10.5;75.5;;;;;;;;;
2020/01/26 14:10:39;;;60.0;;;48.7;;;;;;;;;;;;;;;
2020/01/26 14:10:39;;;;;;;;;;;10.8;75.3;;;;;;;;;
2020/01/26 14:25:27;;;63.8;;;51.1;;;;;;;;;;;;;;;
2020/01/26 14:25:27;;;;;;;;;;;11.0;75.9;;;;;;;;;
2020/01/26 14:40:06;;;60.4;;;47.7;;;;;;;;;;;;;;;
2020/01/26 14:40:06;;;;;;;;;;;11.1;75.4;;;;;;;;;
2020/01/26 14:55:14;;;58.6;;;47.2;;;;;;;;;;;;;;;
2020/01/26 14:55:14;;;;;;;;;;;11.1;75.2;;;;;;;;;
2020/01/26 15:10:05;;;59.6;;;47.0;;;;;;;;;;;;;;;
2020/01/26 15:10:05;;;;;;;;;;;11.1;75.3;;;;;;;;;
2020/01/26 15:24:42;;;60.7;;;48.0;;;;;;;;;;;;;;;
2020/01/26 15:24:42;;;;;;;;;;;11.1;75.2;;;;;;;;;
2020/01/26 15:39:49;;;58.6;;;47.6;;;;;;;;;;;;;;;
2020/01/26 15:39:54;;;;;;;;;;;11.1;75.7;;;;;;;;;
2020/01/26 15:54:38;;;59.4;;;46.4;;;;;;;;;;;;;;;
2020/01/26 15:54:38;;;;;;;;;;;11.0;75.5;;;;;;;;;
2020/01/26 16:09:15;;;57.0;;;46.0;;;;;;;;;;;;;;;
2020/01/26 16:09:16;;;;;;;;;;;11.0;75.6;;;;;;;;;
2020/01/26 16:24:37;;;61.5;;;49.0;;;;;;;;;;;;;;;
2020/01/26 16:24:37;;;;;;;;;;;10.8;75.7;;;;;;;;;
2020/01/26 16:39:14;;;60.8;;;48.0;;;;;;;;;;;;;;;
2020/01/26 16:39:15;;;;;;;;;;;10.6;76.8;;;;;;;;;
2020/01/26 16:54:23;;;62.0;;;50.5;;;;;;;;;;;;;;;
2020/01/26 16:54:23;;;;;;;;;;;10.4;76.9;;;;;;;;;
2020/01/26 17:23:51;;;57.3;;;45.5;;;;;;;;;;;;;;;
2020/01/26 17:23:51;;;;;;;;;;;9.9;78.2;;;;;;;;;
2020/01/26 17:38:58;;;51.1;;;43.0;;;;;;;;;;;;;;;
2020/01/26 17:38:58;;;;;;;;;;;9.6;78.4;;;;;;;;;
2020/01/26 17:53:42;;;40.6;;;35.2;;;;;;;;;;;;;;;
2020/01/26 17:53:42;;;;;;;;;;;9.6;78.4;;;;;;;;;
2020/01/26 18:08:45;;;38.8;;;34.0;;;;;;;;;;;;;;;
2020/01/26 18:08:45;;;;;;;;;;;9.6;77.7;;;;;;;;;
2020/01/26 18:23:23;;;32.3;;;29.0;;;;;;;;;;;;;;;
2020/01/26 18:23:23;;;;;;;;;;;9.6;77.8;;;;;;;;;
2020/01/26 18:38:30;;;30.0;;;28.3;;;;;;;;;;;;;;;
2020/01/26 18:38:30;;;;;;;;;;;9.6;78.5;;;;;;;;;
2020/01/26 18:53:13;;;33.3;;;30.6;;;;;;;;;;;;;;;
2020/01/26 18:53:13;;;;;;;;;;;9.6;78.2;;;;;;;;;
2020/01/26 19:08:02;;;34.4;;;31.1;;;;;;;;;;;;;;;
2020/01/26 19:08:03;;;;;;;;;;;9.7;77.7;;;;;;;;;
2020/01/26 19:22:43;;;34.4;;;31.0;;;;;;;;;;;;;;;
2020/01/26 19:22:43;;;;;;;;;;;9.8;77.6;;;;;;;;;
2020/01/26 19:37:50;;;36.6;;;33.5;;;;;;;;;;;;;;;
2020/01/26 19:37:50;;;;;;;;;;;9.9;77.4;;;;;;;;;
2020/01/26 19:52:28;;;38.1;;;33.5;;;;;;;;;;;;;;;
2020/01/26 19:52:28;;;;;;;;;;;10.0;77.3;;;;;;;;;
2020/01/26 20:07:37;;;36.9;;;32.7;;;;;;;;;;;;;;;
2020/01/26 20:07:37;;;;;;;;;;;10.0;77.2;;;;;;;;;
2020/01/26 20:22:20;;;42.6;;;35.9;;;;;;;;;;;;;;;
2020/01/26 20:22:20;;;;;;;;;;;9.9;77.7;;;;;;;;;
2020/01/26 20:37:28;;;43.5;;;37.2;;;;;;;;;;;;;;;
2020/01/26 20:37:28;;;;;;;;;;;9.8;78.0;;;;;;;;;
2020/01/26 20:51:57;;;40.7;;;35.1;;;;;;;;;;;;;;;
2020/01/26 20:51:57;;;;;;;;;;;9.7;78.7;;;;;;;;;
2020/01/26 21:07:05;;;44.1;;;38.6;;;;;;;;;;;;;;;
2020/01/26 21:07:05;;;;;;;;;;;9.6;79.1;;;;;;;;;
2020/01/26 21:21:44;;;48.4;;;38.9;;;;;;;;;;;;;;;
2020/01/26 21:21:44;;;;;;;;;;;9.5;79.3;;;;;;;;;
2020/01/26 21:36:57;;;47.2;;;39.3;;;;;;;;;;;;;;;
2020/01/26 21:36:58;;;;;;;;;;;9.4;79.3;;;;;;;;;
2020/01/26 21:51:42;;;48.0;;;39.4;;;;;;;;;;;;;;;
2020/01/26 21:51:42;;;;;;;;;;;9.4;78.8;;;;;;;;;
2020/01/26 22:06:23;;;43.7;;;38.5;;;;;;;;;;;;;;;
2020/01/26 22:06:23;;;;;;;;;;;9.4;78.3;;;;;;;;;
2020/01/26 22:21:21;;;45.0;;;37.7;;;;;;;;;;;;;;;
2020/01/26 22:21:21;;;;;;;;;;;9.5;77.8;;;;;;;;;
2020/01/26 22:36:31;;;44.0;;;37.0;;;;;;;;;;;;;;;
2020/01/26 22:36:31;;;;;;;;;;;9.6;77.7;;;;;;;;;
2020/01/26 22:51:14;;;44.3;;;39.0;;;;;;;;;;;;;;;
2020/01/26 22:51:20;;;;;;;;;;;9.6;77.8;;;;;;;;;
2020/01/26 23:09:27;;;48.7;;;39.0;;;;;;;;;;;;;;;
2020/01/26 23:09:39;;;;;;;;;;;9.6;78.0;;;;;;;;;
2020/01/26 23:20:48;;;43.0;;;36.6;;;;;;;;;;;;;;;
2020/01/26 23:20:48;;;;;;;;;;;9.5;78.0;;;;;;;;;
2020/01/26 23:36:00;;;43.0;;;36.7;;;;;;;;;;;;;;;
2020/01/26 23:36:00;;;;;;;;;;;9.5;77.8;;;;;;;;;
