Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/26 00:05:50;;;36.7;;;29.4;;;;;;;;;;;;;;;
2020/01/26 00:05:50;;;;;;;;;;;4.1;91.6;;;;;;;;;
2020/01/26 00:25:04;;;34.8;;;28.4;;;;;;;;;;;;;;;
2020/01/26 00:25:07;;;;;;;;;;;4.2;91.7;;;;;;;;;
2020/01/26 00:44:56;;;32.9;;;27.1;;;;;;;;;;;;;;;
2020/01/26 00:44:56;;;;;;;;;;;4.3;91.8;;;;;;;;;
2020/01/26 01:06:11;;;36.1;;;29.6;;;;;;;;;;;;;;;
2020/01/26 01:06:13;;;;;;;;;;;4.3;91.0;;;;;;;;;
2020/01/26 01:27:05;;;33.6;;;27.7;;;;;;;;;;;;;;;
2020/01/26 01:27:06;;;;;;;;;;;4.4;91.1;;;;;;;;;
2020/01/26 02:05:30;;;37.8;;;30.6;;;;;;;;;;;;;;;
2020/01/26 02:05:31;;;;;;;;;;;4.4;91.3;;;;;;;;;
2020/01/26 02:24:25;;;38.5;;;31.5;;;;;;;;;;;;;;;
2020/01/26 02:24:25;;;;;;;;;;;4.2;91.5;;;;;;;;;
2020/01/26 02:43:42;;;31.5;;;26.3;;;;;;;;;;;;;;;
2020/01/26 02:43:42;;;;;;;;;;;4.1;92.0;;;;;;;;;
2020/01/26 03:04:26;;;29.7;;;24.9;;;;;;;;;;;;;;;
2020/01/26 03:04:26;;;;;;;;;;;4.0;91.8;;;;;;;;;
2020/01/26 03:25:25;;;31.2;;;26.1;;;;;;;;;;;;;;;
2020/01/26 03:25:25;;;;;;;;;;;3.9;91.2;;;;;;;;;
2020/01/26 03:45:15;;;39.1;;;30.3;;;;;;;;;;;;;;;
2020/01/26 03:45:15;;;;;;;;;;;4.0;91.7;;;;;;;;;
2020/01/26 04:06:39;;;29.5;;;24.3;;;;;;;;;;;;;;;
2020/01/26 04:06:52;;;;;;;;;;;3.9;90.6;;;;;;;;;
2020/01/26 04:29:33;;;30.7;;;25.7;;;;;;;;;;;;;;;
2020/01/26 04:29:53;;;;;;;;;;;4.0;90.9;;;;;;;;;
2020/01/26 04:49:10;;;32.3;;;26.4;;;;;;;;;;;;;;;
2020/01/26 04:49:10;;;;;;;;;;;4.0;91.3;;;;;;;;;
2020/01/26 05:08:20;;;32.3;;;26.4;;;;;;;;;;;;;;;
2020/01/26 05:08:20;;;;;;;;;;;4.0;91.9;;;;;;;;;
2020/01/26 05:27:45;;;36.6;;;29.3;;;;;;;;;;;;;;;
2020/01/26 05:27:52;;;;;;;;;;;3.9;91.7;;;;;;;;;
2020/01/26 05:46:47;;;42.7;;;33.5;;;;;;;;;;;;;;;
2020/01/26 05:47:04;;;;;;;;;;;3.9;91.8;;;;;;;;;
2020/01/26 06:05:47;;;44.3;;;34.5;;;;;;;;;;;;;;;
2020/01/26 06:05:47;;;;;;;;;;;4.0;91.6;;;;;;;;;
2020/01/26 06:24:37;;;44.6;;;35.0;;;;;;;;;;;;;;;
2020/01/26 06:24:37;;;;;;;;;;;4.0;91.2;;;;;;;;;
2020/01/26 06:43:32;;;44.8;;;35.3;;;;;;;;;;;;;;;
2020/01/26 06:43:35;;;;;;;;;;;4.1;90.9;;;;;;;;;
2020/01/26 07:02:57;;;47.5;;;37.3;;;;;;;;;;;;;;;
2020/01/26 07:02:58;;;;;;;;;;;4.2;91.0;;;;;;;;;
2020/01/26 07:21:42;;;44.4;;;35.0;;;;;;;;;;;;;;;
2020/01/26 07:21:42;;;;;;;;;;;4.2;90.9;;;;;;;;;
2020/01/26 07:41:50;;;35.3;;;28.4;;;;;;;;;;;;;;;
2020/01/26 07:41:50;;;;;;;;;;;4.3;90.1;;;;;;;;;
2020/01/26 08:02:28;;;41.5;;;32.2;;;;;;;;;;;;;;;
2020/01/26 08:02:29;;;;;;;;;;;4.4;90.4;;;;;;;;;
2020/01/26 08:23:40;;;42.0;;;33.0;;;;;;;;;;;;;;;
2020/01/26 08:23:40;;;;;;;;;;;4.4;89.7;;;;;;;;;
2020/01/26 08:44:57;;;47.5;;;36.4;;;;;;;;;;;;;;;
2020/01/26 08:44:57;;;;;;;;;;;4.6;90.8;;;;;;;;;
2020/01/26 09:04:08;;;52.6;;;40.0;;;;;;;;;;;;;;;
2020/01/26 09:04:08;;;;;;;;;;;4.6;90.9;;;;;;;;;
2020/01/26 09:22:47;;;49.8;;;38.5;;;;;;;;;;;;;;;
2020/01/26 09:22:48;;;;;;;;;;;4.7;90.9;;;;;;;;;
2020/01/26 09:42:08;;;49.6;;;38.6;;;;;;;;;;;;;;;
2020/01/26 09:42:08;;;;;;;;;;;4.8;91.0;;;;;;;;;
2020/01/26 10:04:19;;;37.1;;;30.1;;;;;;;;;;;;;;;
2020/01/26 10:04:19;;;;;;;;;;;5.0;89.5;;;;;;;;;
2020/01/26 11:04:16;;;30.2;;;28.0;;;;;;;;;;;;;;;
2020/01/26 11:04:17;;;;;;;;;;;6.1;89.9;;;;;;;;;
2020/01/26 11:23:26;;;30.8;;;29.2;;;;;;;;;;;;;;;
2020/01/26 11:23:26;;;;;;;;;;;6.6;86.6;;;;;;;;;
2020/01/26 11:42:47;;;29.0;;;27.7;;;;;;;;;;;;;;;
2020/01/26 11:42:50;;;;;;;;;;;7.4;85.7;;;;;;;;;
2020/01/26 12:02:53;;;30.3;;;29.3;;;;;;;;;;;;;;;
2020/01/26 12:02:59;;;;;;;;;;;7.9;85.6;;;;;;;;;
2020/01/26 12:41:22;;;27.3;;;26.3;;;;;;;;;;;;;;;
2020/01/26 12:41:22;;;;;;;;;;;9.1;79.3;;;;;;;;;
2020/01/26 13:00:32;;;28.9;;;27.7;;;;;;;;;;;;;;;
2020/01/26 13:00:33;;;;;;;;;;;9.9;79.6;;;;;;;;;
2020/01/26 13:20:13;;;28.6;;;27.5;;;;;;;;;;;;;;;
2020/01/26 13:20:13;;;;;;;;;;;10.5;80.4;;;;;;;;;
2020/01/26 13:59:03;;;30.8;;;29.9;;;;;;;;;;;;;;;
2020/01/26 13:59:03;;;;;;;;;;;10.9;80.7;;;;;;;;;
2020/01/26 14:18:14;;;28.8;;;28.1;;;;;;;;;;;;;;;
2020/01/26 14:18:15;;;;;;;;;;;10.9;80.1;;;;;;;;;
2020/01/26 14:37:35;;;28.2;;;27.2;;;;;;;;;;;;;;;
2020/01/26 14:37:35;;;;;;;;;;;11.0;79.7;;;;;;;;;
2020/01/26 14:57:16;;;28.6;;;27.3;;;;;;;;;;;;;;;
2020/01/26 14:57:16;;;;;;;;;;;11.0;79.9;;;;;;;;;
2020/01/26 15:16:57;;;28.2;;;27.7;;;;;;;;;;;;;;;
2020/01/26 15:16:58;;;;;;;;;;;10.9;80.3;;;;;;;;;
2020/01/26 15:35:47;;;28.7;;;28.1;;;;;;;;;;;;;;;
2020/01/26 15:35:47;;;;;;;;;;;10.8;80.9;;;;;;;;;
2020/01/26 16:14:26;;;26.8;;;25.6;;;;;;;;;;;;;;;
2020/01/26 16:14:28;;;;;;;;;;;10.5;80.8;;;;;;;;;
2020/01/26 16:33:42;;;28.9;;;27.6;;;;;;;;;;;;;;;
2020/01/26 16:33:42;;;;;;;;;;;10.2;81.8;;;;;;;;;
2020/01/26 16:52:52;;;25.3;;;24.4;;;;;;;;;;;;;;;
2020/01/26 16:52:52;;;;;;;;;;;9.9;82.8;;;;;;;;;
2020/01/26 17:12:15;;;21.7;;;21.4;;;;;;;;;;;;;;;
2020/01/26 17:12:15;;;;;;;;;;;9.6;83.3;;;;;;;;;
2020/01/26 17:31:24;;;20.1;;;19.8;;;;;;;;;;;;;;;
2020/01/26 17:31:24;;;;;;;;;;;9.3;84.0;;;;;;;;;
2020/01/26 17:50:35;;;18.9;;;18.5;;;;;;;;;;;;;;;
2020/01/26 17:50:35;;;;;;;;;;;9.0;84.6;;;;;;;;;
2020/01/26 18:11:16;;;15.7;;;15.6;;;;;;;;;;;;;;;
2020/01/26 18:11:16;;;;;;;;;;;9.0;83.6;;;;;;;;;
2020/01/26 18:31:57;;;21.0;;;20.7;;;;;;;;;;;;;;;
2020/01/26 18:31:57;;;;;;;;;;;9.0;84.3;;;;;;;;;
2020/01/26 18:50:42;;;16.6;;;16.4;;;;;;;;;;;;;;;
2020/01/26 18:50:42;;;;;;;;;;;8.9;84.2;;;;;;;;;
2020/01/26 19:10:57;;;17.0;;;16.7;;;;;;;;;;;;;;;
2020/01/26 19:11:11;;;;;;;;;;;9.0;83.9;;;;;;;;;
2020/01/26 19:30:47;;;25.6;;;24.6;;;;;;;;;;;;;;;
2020/01/26 19:30:47;;;;;;;;;;;9.1;84.2;;;;;;;;;
2020/01/26 19:50:27;;;18.3;;;17.8;;;;;;;;;;;;;;;
2020/01/26 19:50:27;;;;;;;;;;;9.1;84.0;;;;;;;;;
2020/01/26 20:09:41;;;19.2;;;18.4;;;;;;;;;;;;;;;
2020/01/26 20:09:41;;;;;;;;;;;9.1;84.6;;;;;;;;;
2020/01/26 20:29:23;;;33.2;;;30.6;;;;;;;;;;;;;;;
2020/01/26 20:29:23;;;;;;;;;;;9.0;85.0;;;;;;;;;
2020/01/26 20:48:55;;;25.3;;;24.7;;;;;;;;;;;;;;;
2020/01/26 20:48:55;;;;;;;;;;;8.8;85.4;;;;;;;;;
2020/01/26 21:07:35;;;24.1;;;23.0;;;;;;;;;;;;;;;
2020/01/26 21:07:35;;;;;;;;;;;8.7;85.6;;;;;;;;;
2020/01/26 21:26:48;;;26.9;;;26.3;;;;;;;;;;;;;;;
2020/01/26 21:26:48;;;;;;;;;;;8.6;85.9;;;;;;;;;
2020/01/26 21:46:39;;;22.2;;;21.9;;;;;;;;;;;;;;;
2020/01/26 21:46:39;;;;;;;;;;;8.5;85.2;;;;;;;;;
2020/01/26 22:06:54;;;25.8;;;24.1;;;;;;;;;;;;;;;
2020/01/26 22:06:54;;;;;;;;;;;8.6;85.2;;;;;;;;;
2020/01/26 22:25:54;;;26.7;;;26.2;;;;;;;;;;;;;;;
2020/01/26 22:25:54;;;;;;;;;;;8.6;85.0;;;;;;;;;
2020/01/26 22:45:08;;;23.9;;;23.3;;;;;;;;;;;;;;;
2020/01/26 22:45:08;;;;;;;;;;;8.6;85.4;;;;;;;;;
2020/01/26 23:07:04;;;21.3;;;21.0;;;;;;;;;;;;;;;
2020/01/26 23:08:20;;;;;;;;;;;8.6;84.7;;;;;;;;;
2020/01/26 23:24:05;;;22.7;;;22.0;;;;;;;;;;;;;;;
2020/01/26 23:24:06;;;;;;;;;;;8.6;84.3;;;;;;;;;
2020/01/26 23:43:37;;;22.1;;;21.2;;;;;;;;;;;;;;;
2020/01/26 23:43:37;;;;;;;;;;;8.6;84.7;;;;;;;;;
