Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/26 00:10:26;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/01/26 00:10:26;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 00:25:11;;;21.2;;;16.2;;;;;;;;;;;;;;;
2020/01/26 00:25:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 00:39:53;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/01/26 00:39:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 00:54:29;;;19.1;;;16.5;;;;;;;;;;;;;;;
2020/01/26 00:54:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 01:10:12;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/01/26 01:10:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 01:24:00;;;22.2;;;17.0;;;;;;;;;;;;;;;
2020/01/26 01:24:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 01:38:55;;;20.7;;;16.4;;;;;;;;;;;;;;;
2020/01/26 01:38:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 01:53:46;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/01/26 01:53:46;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 02:08:32;;;17.9;;;16.9;;;;;;;;;;;;;;;
2020/01/26 02:08:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 02:22:54;;;16.5;;;15.3;;;;;;;;;;;;;;;
2020/01/26 02:22:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 02:40:09;;;23.2;;;16.0;;;;;;;;;;;;;;;
2020/01/26 02:40:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 02:52:47;;;72.8;;;21.1;;;;;;;;;;;;;;;
2020/01/26 02:52:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 03:07:32;;;43.8;;;26.0;;;;;;;;;;;;;;;
2020/01/26 03:07:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 03:21:57;;;90.8;;;24.9;;;;;;;;;;;;;;;
2020/01/26 03:21:57;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 03:51:39;;;38.9;;;23.2;;;;;;;;;;;;;;;
2020/01/26 03:51:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 04:06:13;;;57.6;;;21.7;;;;;;;;;;;;;;;
2020/01/26 04:06:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 04:24:07;;;35.9;;;22.0;;;;;;;;;;;;;;;
2020/01/26 04:24:07;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 04:35:36;;;110.5;;;25.0;;;;;;;;;;;;;;;
2020/01/26 04:35:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 04:50:41;;;113.0;;;34.3;;;;;;;;;;;;;;;
2020/01/26 04:50:41;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 05:05:18;;;85.7;;;31.5;;;;;;;;;;;;;;;
2020/01/26 05:05:18;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 05:20:09;;;82.1;;;30.3;;;;;;;;;;;;;;;
2020/01/26 05:20:09;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 05:34:32;;;111.7;;;39.8;;;;;;;;;;;;;;;
2020/01/26 05:34:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 05:49:38;;;124.8;;;37.4;;;;;;;;;;;;;;;
2020/01/26 05:49:38;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 06:04:16;;;43.6;;;32.2;;;;;;;;;;;;;;;
2020/01/26 06:04:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 06:18:57;;;74.5;;;27.8;;;;;;;;;;;;;;;
2020/01/26 06:18:57;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 06:33:41;;;93.4;;;30.4;;;;;;;;;;;;;;;
2020/01/26 06:33:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 06:49:04;;;25.7;;;22.2;;;;;;;;;;;;;;;
2020/01/26 06:49:12;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 07:02:59;;;33.2;;;23.0;;;;;;;;;;;;;;;
2020/01/26 07:02:59;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 07:17:40;;;86.4;;;28.3;;;;;;;;;;;;;;;
2020/01/26 07:17:40;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 07:32:44;;;27.6;;;23.0;;;;;;;;;;;;;;;
2020/01/26 07:32:45;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 07:47:22;;;41.1;;;27.0;;;;;;;;;;;;;;;
2020/01/26 07:47:22;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 08:01:58;;;63.6;;;26.1;;;;;;;;;;;;;;;
2020/01/26 08:01:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 08:16:35;;;34.8;;;30.0;;;;;;;;;;;;;;;
2020/01/26 08:16:35;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 08:46:28;;;112.4;;;34.0;;;;;;;;;;;;;;;
2020/01/26 08:46:28;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 09:01:05;;;35.7;;;30.5;;;;;;;;;;;;;;;
2020/01/26 09:01:05;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 09:15:43;;;53.6;;;28.0;;;;;;;;;;;;;;;
2020/01/26 09:15:43;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 09:45:10;;;461.9;;;93.9;;;;;;;;;;;;;;;
2020/01/26 09:45:10;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 09:59:46;;;441.6;;;115.4;;;;;;;;;;;;;;;
2020/01/26 09:59:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 10:14:53;;;466.7;;;134.4;;;;;;;;;;;;;;;
2020/01/26 10:14:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 10:44:37;;;389.1;;;138.6;;;;;;;;;;;;;;;
2020/01/26 10:44:38;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 10:59:13;;;431.9;;;141.3;;;;;;;;;;;;;;;
2020/01/26 10:59:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 11:13:51;;;349.9;;;105.9;;;;;;;;;;;;;;;
2020/01/26 11:13:51;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 11:28:29;;;447.9;;;125.6;;;;;;;;;;;;;;;
2020/01/26 11:28:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 11:43:23;;;298.5;;;101.7;;;;;;;;;;;;;;;
2020/01/26 11:43:25;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 11:59:01;;;293.7;;;99.7;;;;;;;;;;;;;;;
2020/01/26 11:59:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 12:12:48;;;258.3;;;87.6;;;;;;;;;;;;;;;
2020/01/26 12:12:51;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 12:27:46;;;159.2;;;70.1;;;;;;;;;;;;;;;
2020/01/26 12:27:46;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 12:56:59;;;147.8;;;59.5;;;;;;;;;;;;;;;
2020/01/26 12:56:59;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 13:11:38;;;67.6;;;53.1;;;;;;;;;;;;;;;
2020/01/26 13:11:38;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 13:26:45;;;101.2;;;50.1;;;;;;;;;;;;;;;
2020/01/26 13:26:45;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 13:41:24;;;55.2;;;37.0;;;;;;;;;;;;;;;
2020/01/26 13:41:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 13:56:01;;;36.5;;;34.6;;;;;;;;;;;;;;;
2020/01/26 13:56:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 14:10:40;;;33.7;;;33.7;;;;;;;;;;;;;;;
2020/01/26 14:10:40;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 14:25:28;;;40.8;;;34.9;;;;;;;;;;;;;;;
2020/01/26 14:25:28;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 14:40:06;;;44.2;;;34.0;;;;;;;;;;;;;;;
2020/01/26 14:40:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 14:54:44;;;61.2;;;33.1;;;;;;;;;;;;;;;
2020/01/26 14:54:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 15:09:34;;;52.4;;;33.8;;;;;;;;;;;;;;;
2020/01/26 15:09:34;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 15:24:11;;;40.4;;;33.0;;;;;;;;;;;;;;;
2020/01/26 15:24:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 15:39:19;;;58.4;;;31.7;;;;;;;;;;;;;;;
2020/01/26 15:39:19;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 15:53:38;;;57.7;;;31.5;;;;;;;;;;;;;;;
2020/01/26 15:53:38;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 16:08:45;;;51.1;;;30.9;;;;;;;;;;;;;;;
2020/01/26 16:08:45;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 16:23:05;;;40.5;;;32.0;;;;;;;;;;;;;;;
2020/01/26 16:23:05;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 16:38:14;;;70.6;;;29.0;;;;;;;;;;;;;;;
2020/01/26 16:38:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 16:52:53;;;41.7;;;28.4;;;;;;;;;;;;;;;
2020/01/26 16:52:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 17:07:35;;;50.4;;;28.2;;;;;;;;;;;;;;;
2020/01/26 17:07:35;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 17:22:20;;;29.1;;;26.7;;;;;;;;;;;;;;;
2020/01/26 17:22:20;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 17:36:57;;;34.2;;;24.1;;;;;;;;;;;;;;;
2020/01/26 17:36:57;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 17:51:36;;;32.7;;;26.7;;;;;;;;;;;;;;;
2020/01/26 17:51:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 18:06:14;;;28.4;;;24.0;;;;;;;;;;;;;;;
2020/01/26 18:06:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 18:21:21;;;31.9;;;22.8;;;;;;;;;;;;;;;
2020/01/26 18:21:21;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 18:35:59;;;30.5;;;20.4;;;;;;;;;;;;;;;
2020/01/26 18:35:59;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 18:50:42;;;23.3;;;18.2;;;;;;;;;;;;;;;
2020/01/26 18:50:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 19:05:29;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/01/26 19:05:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 19:20:11;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/01/26 19:20:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 19:34:49;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/01/26 19:34:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 19:49:26;;;24.5;;;17.5;;;;;;;;;;;;;;;
2020/01/26 19:49:26;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 20:04:05;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/01/26 20:04:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 20:18:48;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/01/26 20:18:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 20:33:56;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/01/26 20:33:56;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 20:48:23;;;29.3;;;16.9;;;;;;;;;;;;;;;
2020/01/26 20:48:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 21:03:04;;;40.3;;;18.1;;;;;;;;;;;;;;;
2020/01/26 21:03:04;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 21:18:11;;;20.7;;;16.1;;;;;;;;;;;;;;;
2020/01/26 21:18:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 21:32:54;;;26.7;;;16.3;;;;;;;;;;;;;;;
2020/01/26 21:32:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 21:47:11;;;38.7;;;18.5;;;;;;;;;;;;;;;
2020/01/26 21:47:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 22:02:21;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/01/26 22:02:21;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 22:17:01;;;32.4;;;18.6;;;;;;;;;;;;;;;
2020/01/26 22:17:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 22:31:29;;;22.9;;;18.3;;;;;;;;;;;;;;;
2020/01/26 22:31:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 22:46:09;;;23.9;;;20.4;;;;;;;;;;;;;;;
2020/01/26 22:46:09;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 23:03:41;;;22.1;;;18.4;;;;;;;;;;;;;;;
2020/01/26 23:03:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 23:15:39;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/01/26 23:15:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 23:30:44;;;21.8;;;17.2;;;;;;;;;;;;;;;
2020/01/26 23:30:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/26 23:45:10;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/01/26 23:45:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
