Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/26 00:02:17;;;28.0;;;23.7;;;;;;;;;;;;;;;
2020/01/26 00:02:18;;;;;;;;;;;4.6;92.1;;;;;;;;;
2020/01/26 00:18:04;;;27.8;;;23.8;;;;;;;;;;;;;;;
2020/01/26 00:18:04;;;;;;;;;;;4.7;92.1;;;;;;;;;
2020/01/26 00:32:50;;;22.5;;;19.9;;;;;;;;;;;;;;;
2020/01/26 00:32:50;;;;;;;;;;;4.8;91.9;;;;;;;;;
2020/01/26 00:48:27;;;26.0;;;23.0;;;;;;;;;;;;;;;
2020/01/26 00:48:27;;;;;;;;;;;4.8;91.9;;;;;;;;;
2020/01/26 01:01:33;;;26.1;;;22.5;;;;;;;;;;;;;;;
2020/01/26 01:01:36;;;;;;;;;;;4.9;91.8;;;;;;;;;
2020/01/26 01:16:56;;;29.0;;;25.2;;;;;;;;;;;;;;;
2020/01/26 01:16:56;;;;;;;;;;;4.9;91.9;;;;;;;;;
2020/01/26 01:31:22;;;25.6;;;22.1;;;;;;;;;;;;;;;
2020/01/26 01:31:22;;;;;;;;;;;5.0;91.6;;;;;;;;;
2020/01/26 01:46:12;;;27.0;;;23.5;;;;;;;;;;;;;;;
2020/01/26 01:46:12;;;;;;;;;;;5.0;91.5;;;;;;;;;
2020/01/26 02:00:53;;;28.1;;;24.1;;;;;;;;;;;;;;;
2020/01/26 02:01:10;;;;;;;;;;;4.9;91.6;;;;;;;;;
2020/01/26 02:15:39;;;25.7;;;23.4;;;;;;;;;;;;;;;
2020/01/26 02:15:40;;;;;;;;;;;4.8;92.0;;;;;;;;;
2020/01/26 02:31:04;;;21.6;;;20.0;;;;;;;;;;;;;;;
2020/01/26 02:31:07;;;;;;;;;;;4.6;92.4;;;;;;;;;
2020/01/26 02:45:12;;;20.2;;;18.1;;;;;;;;;;;;;;;
2020/01/26 02:45:44;;;;;;;;;;;4.5;92.5;;;;;;;;;
2020/01/26 03:00:21;;;25.4;;;21.6;;;;;;;;;;;;;;;
2020/01/26 03:00:21;;;;;;;;;;;4.4;92.2;;;;;;;;;
2020/01/26 03:14:55;;;22.5;;;20.0;;;;;;;;;;;;;;;
2020/01/26 03:14:55;;;;;;;;;;;4.4;91.8;;;;;;;;;
2020/01/26 03:30:28;;;22.9;;;20.4;;;;;;;;;;;;;;;
2020/01/26 03:30:29;;;;;;;;;;;4.4;91.7;;;;;;;;;
2020/01/26 03:47:17;;;24.2;;;21.4;;;;;;;;;;;;;;;
2020/01/26 03:47:28;;;;;;;;;;;4.4;90.9;;;;;;;;;
2020/01/26 04:00:01;;;22.2;;;19.4;;;;;;;;;;;;;;;
2020/01/26 04:00:17;;;;;;;;;;;4.6;91.0;;;;;;;;;
2020/01/26 04:15:37;;;24.5;;;21.4;;;;;;;;;;;;;;;
2020/01/26 04:16:20;;;;;;;;;;;4.6;91.0;;;;;;;;;
2020/01/26 04:30:52;;;24.8;;;21.2;;;;;;;;;;;;;;;
2020/01/26 04:31:02;;;;;;;;;;;4.6;91.1;;;;;;;;;
2020/01/26 04:44:07;;;29.1;;;23.5;;;;;;;;;;;;;;;
2020/01/26 04:44:07;;;;;;;;;;;4.6;91.5;;;;;;;;;
2020/01/26 04:59:38;;;20.6;;;18.0;;;;;;;;;;;;;;;
2020/01/26 04:59:41;;;;;;;;;;;4.5;91.7;;;;;;;;;
2020/01/26 05:13:29;;;27.8;;;24.0;;;;;;;;;;;;;;;
2020/01/26 05:13:29;;;;;;;;;;;4.5;91.4;;;;;;;;;
2020/01/26 05:29:05;;;28.7;;;24.2;;;;;;;;;;;;;;;
2020/01/26 05:29:10;;;;;;;;;;;4.5;91.5;;;;;;;;;
2020/01/26 05:43:30;;;30.1;;;25.0;;;;;;;;;;;;;;;
2020/01/26 05:43:31;;;;;;;;;;;4.5;91.6;;;;;;;;;
2020/01/26 05:58:13;;;31.8;;;26.5;;;;;;;;;;;;;;;
2020/01/26 05:58:13;;;;;;;;;;;4.6;91.4;;;;;;;;;
2020/01/26 06:13:54;;;31.2;;;26.9;;;;;;;;;;;;;;;
2020/01/26 06:13:54;;;;;;;;;;;4.6;91.3;;;;;;;;;
2020/01/26 06:27:38;;;31.6;;;27.9;;;;;;;;;;;;;;;
2020/01/26 06:27:39;;;;;;;;;;;4.7;91.3;;;;;;;;;
2020/01/26 06:43:24;;;33.3;;;27.5;;;;;;;;;;;;;;;
2020/01/26 06:43:28;;;;;;;;;;;4.7;91.3;;;;;;;;;
2020/01/26 06:57:50;;;31.6;;;27.1;;;;;;;;;;;;;;;
2020/01/26 06:57:51;;;;;;;;;;;4.8;91.3;;;;;;;;;
2020/01/26 07:12:38;;;34.3;;;28.1;;;;;;;;;;;;;;;
2020/01/26 07:12:38;;;;;;;;;;;4.8;91.0;;;;;;;;;
2020/01/26 07:27:55;;;30.2;;;25.2;;;;;;;;;;;;;;;
2020/01/26 07:28:02;;;;;;;;;;;4.9;90.9;;;;;;;;;
2020/01/26 07:41:50;;;29.4;;;25.1;;;;;;;;;;;;;;;
2020/01/26 07:41:50;;;;;;;;;;;4.9;91.0;;;;;;;;;
2020/01/26 07:56:56;;;32.0;;;26.9;;;;;;;;;;;;;;;
2020/01/26 07:56:56;;;;;;;;;;;4.9;91.0;;;;;;;;;
2020/01/26 08:12:03;;;30.2;;;25.7;;;;;;;;;;;;;;;
2020/01/26 08:12:03;;;;;;;;;;;4.9;91.4;;;;;;;;;
2020/01/26 08:26:11;;;33.4;;;28.0;;;;;;;;;;;;;;;
2020/01/26 08:26:11;;;;;;;;;;;5.0;91.2;;;;;;;;;
2020/01/26 08:41:56;;;34.1;;;27.9;;;;;;;;;;;;;;;
2020/01/26 08:41:56;;;;;;;;;;;5.0;91.4;;;;;;;;;
2020/01/26 08:56:03;;;37.4;;;30.4;;;;;;;;;;;;;;;
2020/01/26 08:56:03;;;;;;;;;;;5.1;91.3;;;;;;;;;
2020/01/26 09:10:41;;;34.5;;;28.6;;;;;;;;;;;;;;;
2020/01/26 09:10:41;;;;;;;;;;;5.2;91.4;;;;;;;;;
2020/01/26 09:27:19;;;34.7;;;28.7;;;;;;;;;;;;;;;
2020/01/26 09:27:19;;;;;;;;;;;5.3;91.2;;;;;;;;;
2020/01/26 09:40:37;;;32.9;;;28.3;;;;;;;;;;;;;;;
2020/01/26 09:40:38;;;;;;;;;;;5.5;91.2;;;;;;;;;
2020/01/26 09:55:14;;;40.4;;;31.8;;;;;;;;;;;;;;;
2020/01/26 09:55:15;;;;;;;;;;;5.7;91.2;;;;;;;;;
2020/01/26 10:11:22;;;29.8;;;25.5;;;;;;;;;;;;;;;
2020/01/26 10:11:22;;;;;;;;;;;5.9;91.3;;;;;;;;;
2020/01/26 10:40:36;;;28.7;;;25.9;;;;;;;;;;;;;;;
2020/01/26 10:40:37;;;;;;;;;;;6.5;90.3;;;;;;;;;
2020/01/26 10:54:42;;;29.0;;;27.0;;;;;;;;;;;;;;;
2020/01/26 10:54:42;;;;;;;;;;;6.9;89.8;;;;;;;;;
2020/01/26 11:09:19;;;29.2;;;26.3;;;;;;;;;;;;;;;
2020/01/26 11:09:19;;;;;;;;;;;7.3;89.8;;;;;;;;;
2020/01/26 11:24:27;;;26.8;;;26.0;;;;;;;;;;;;;;;
2020/01/26 11:24:27;;;;;;;;;;;7.7;88.1;;;;;;;;;
2020/01/26 11:39:34;;;27.4;;;26.9;;;;;;;;;;;;;;;
2020/01/26 11:39:36;;;;;;;;;;;8.2;86.6;;;;;;;;;
2020/01/26 11:53:59;;;28.2;;;27.7;;;;;;;;;;;;;;;
2020/01/26 11:54:00;;;;;;;;;;;8.6;87.2;;;;;;;;;
2020/01/26 12:09:10;;;27.9;;;27.6;;;;;;;;;;;;;;;
2020/01/26 12:09:11;;;;;;;;;;;8.9;85.8;;;;;;;;;
2020/01/26 12:25:08;;;27.9;;;27.3;;;;;;;;;;;;;;;
2020/01/26 12:25:12;;;;;;;;;;;9.3;84.5;;;;;;;;;
2020/01/26 12:38:21;;;25.9;;;25.3;;;;;;;;;;;;;;;
2020/01/26 12:38:22;;;;;;;;;;;9.7;83.7;;;;;;;;;
2020/01/26 12:53:28;;;25.2;;;24.7;;;;;;;;;;;;;;;
2020/01/26 12:53:28;;;;;;;;;;;10.1;82.8;;;;;;;;;
2020/01/26 13:08:07;;;28.9;;;27.7;;;;;;;;;;;;;;;
2020/01/26 13:08:07;;;;;;;;;;;10.3;82.5;;;;;;;;;
2020/01/26 13:22:44;;;27.3;;;26.7;;;;;;;;;;;;;;;
2020/01/26 13:22:44;;;;;;;;;;;10.5;81.9;;;;;;;;;
2020/01/26 13:37:52;;;29.3;;;28.4;;;;;;;;;;;;;;;
2020/01/26 13:37:52;;;;;;;;;;;10.7;82.0;;;;;;;;;
2020/01/26 13:53:00;;;27.6;;;27.3;;;;;;;;;;;;;;;
2020/01/26 13:53:01;;;;;;;;;;;10.8;81.4;;;;;;;;;
2020/01/26 14:07:39;;;28.6;;;28.3;;;;;;;;;;;;;;;
2020/01/26 14:07:39;;;;;;;;;;;10.9;81.5;;;;;;;;;
2020/01/26 14:22:26;;;27.2;;;26.3;;;;;;;;;;;;;;;
2020/01/26 14:22:26;;;;;;;;;;;10.9;81.5;;;;;;;;;
2020/01/26 14:37:05;;;26.0;;;25.6;;;;;;;;;;;;;;;
2020/01/26 14:37:05;;;;;;;;;;;11.0;81.1;;;;;;;;;
2020/01/26 14:51:43;;;24.2;;;24.0;;;;;;;;;;;;;;;
2020/01/26 14:51:44;;;;;;;;;;;11.0;81.5;;;;;;;;;
2020/01/26 15:06:33;;;28.6;;;27.4;;;;;;;;;;;;;;;
2020/01/26 15:06:34;;;;;;;;;;;11.0;81.6;;;;;;;;;
2020/01/26 15:22:40;;;24.0;;;23.5;;;;;;;;;;;;;;;
2020/01/26 15:22:40;;;;;;;;;;;10.9;81.8;;;;;;;;;
2020/01/26 15:36:18;;;25.8;;;25.1;;;;;;;;;;;;;;;
2020/01/26 15:36:18;;;;;;;;;;;10.9;81.7;;;;;;;;;
2020/01/26 15:51:07;;;25.1;;;24.4;;;;;;;;;;;;;;;
2020/01/26 15:51:07;;;;;;;;;;;10.8;82.0;;;;;;;;;
2020/01/26 16:06:14;;;24.1;;;23.3;;;;;;;;;;;;;;;
2020/01/26 16:06:15;;;;;;;;;;;10.6;82.3;;;;;;;;;
2020/01/26 16:21:33;;;24.9;;;24.1;;;;;;;;;;;;;;;
2020/01/26 16:21:35;;;;;;;;;;;10.4;82.9;;;;;;;;;
2020/01/26 16:36:13;;;23.2;;;22.9;;;;;;;;;;;;;;;
2020/01/26 16:36:13;;;;;;;;;;;10.1;83.5;;;;;;;;;
2020/01/26 16:50:52;;;22.4;;;21.7;;;;;;;;;;;;;;;
2020/01/26 16:50:52;;;;;;;;;;;9.8;84.5;;;;;;;;;
2020/01/26 17:05:34;;;20.4;;;20.0;;;;;;;;;;;;;;;
2020/01/26 17:05:35;;;;;;;;;;;9.5;85.0;;;;;;;;;
2020/01/26 17:20:19;;;20.7;;;19.8;;;;;;;;;;;;;;;
2020/01/26 17:20:20;;;;;;;;;;;9.2;85.5;;;;;;;;;
2020/01/26 17:34:56;;;16.4;;;16.2;;;;;;;;;;;;;;;
2020/01/26 17:34:56;;;;;;;;;;;9.0;86.2;;;;;;;;;
2020/01/26 17:50:04;;;14.9;;;14.8;;;;;;;;;;;;;;;
2020/01/26 17:50:05;;;;;;;;;;;8.9;85.9;;;;;;;;;
2020/01/26 18:05:13;;;13.3;;;13.2;;;;;;;;;;;;;;;
2020/01/26 18:05:14;;;;;;;;;;;8.9;85.3;;;;;;;;;
2020/01/26 18:19:51;;;14.4;;;14.2;;;;;;;;;;;;;;;
2020/01/26 18:19:51;;;;;;;;;;;9.0;85.7;;;;;;;;;
2020/01/26 18:34:28;;;13.6;;;13.2;;;;;;;;;;;;;;;
2020/01/26 18:34:28;;;;;;;;;;;9.0;85.8;;;;;;;;;
2020/01/26 18:49:06;;;13.3;;;13.2;;;;;;;;;;;;;;;
2020/01/26 18:49:08;;;;;;;;;;;9.0;85.6;;;;;;;;;
2020/01/26 19:03:59;;;13.4;;;13.3;;;;;;;;;;;;;;;
2020/01/26 19:03:59;;;;;;;;;;;9.1;85.3;;;;;;;;;
2020/01/26 19:18:40;;;14.6;;;14.4;;;;;;;;;;;;;;;
2020/01/26 19:18:41;;;;;;;;;;;9.2;85.3;;;;;;;;;
2020/01/26 19:33:48;;;15.8;;;15.7;;;;;;;;;;;;;;;
2020/01/26 19:33:49;;;;;;;;;;;9.3;85.1;;;;;;;;;
2020/01/26 19:48:25;;;17.1;;;17.0;;;;;;;;;;;;;;;
2020/01/26 19:48:25;;;;;;;;;;;9.4;84.4;;;;;;;;;
2020/01/26 20:04:36;;;16.5;;;16.4;;;;;;;;;;;;;;;
2020/01/26 20:04:36;;;;;;;;;;;9.4;84.8;;;;;;;;;
2020/01/26 20:18:15;;;17.7;;;17.3;;;;;;;;;;;;;;;
2020/01/26 20:18:15;;;;;;;;;;;9.3;85.2;;;;;;;;;
2020/01/26 20:32:55;;;18.8;;;18.5;;;;;;;;;;;;;;;
2020/01/26 20:32:55;;;;;;;;;;;9.1;86.0;;;;;;;;;
2020/01/26 20:49:25;;;20.1;;;19.8;;;;;;;;;;;;;;;
2020/01/26 20:49:26;;;;;;;;;;;9.0;86.0;;;;;;;;;
2020/01/26 21:02:32;;;21.0;;;20.7;;;;;;;;;;;;;;;
2020/01/26 21:02:33;;;;;;;;;;;8.9;86.5;;;;;;;;;
2020/01/26 21:17:40;;;22.0;;;21.7;;;;;;;;;;;;;;;
2020/01/26 21:17:40;;;;;;;;;;;8.8;86.8;;;;;;;;;
2020/01/26 21:32:21;;;21.5;;;21.4;;;;;;;;;;;;;;;
2020/01/26 21:32:23;;;;;;;;;;;8.7;87.2;;;;;;;;;
2020/01/26 21:47:10;;;20.5;;;20.2;;;;;;;;;;;;;;;
2020/01/26 21:47:10;;;;;;;;;;;8.7;86.8;;;;;;;;;
2020/01/26 22:02:22;;;20.2;;;19.9;;;;;;;;;;;;;;;
2020/01/26 22:02:22;;;;;;;;;;;8.7;86.3;;;;;;;;;
2020/01/26 22:17:01;;;19.2;;;18.9;;;;;;;;;;;;;;;
2020/01/26 22:17:02;;;;;;;;;;;8.8;86.0;;;;;;;;;
2020/01/26 22:31:29;;;20.7;;;20.5;;;;;;;;;;;;;;;
2020/01/26 22:31:29;;;;;;;;;;;8.9;85.8;;;;;;;;;
2020/01/26 22:46:39;;;21.5;;;21.1;;;;;;;;;;;;;;;
2020/01/26 22:46:40;;;;;;;;;;;8.9;86.0;;;;;;;;;
2020/01/26 23:06:14;;;20.2;;;20.1;;;;;;;;;;;;;;;
2020/01/26 23:06:38;;;;;;;;;;;8.9;85.5;;;;;;;;;
2020/01/26 23:17:41;;;20.4;;;20.0;;;;;;;;;;;;;;;
2020/01/26 23:17:41;;;;;;;;;;;8.9;85.0;;;;;;;;;
2020/01/26 23:31:15;;;21.1;;;20.5;;;;;;;;;;;;;;;
2020/01/26 23:31:20;;;;;;;;;;;9.0;85.1;;;;;;;;;
2020/01/26 23:45:55;;;18.5;;;18.2;;;;;;;;;;;;;;;
2020/01/26 23:45:58;;;;;;;;;;;9.0;85.1;;;;;;;;;
