Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/26 00:01:04;;;43.2;;;35.6;;;;;;;;;;;;;;;
2020/01/26 00:01:16;;;;;;;;;;;3.4;80.0;;;;;;;;;
2020/01/26 00:04:50;;;41.6;;;34.5;;;;;;;;;;;;;;;
2020/01/26 00:04:50;;;;;;;;;;;3.4;80.0;;;;;;;;;
2020/01/26 00:08:21;;;42.4;;;36.6;;;;;;;;;;;;;;;
2020/01/26 00:08:24;;;;;;;;;;;3.4;80.0;;;;;;;;;
2020/01/26 00:12:30;;;43.5;;;35.5;;;;;;;;;;;;;;;
2020/01/26 00:12:31;;;;;;;;;;;3.4;80.0;;;;;;;;;
2020/01/26 00:16:02;;;39.1;;;33.1;;;;;;;;;;;;;;;
2020/01/26 00:16:03;;;;;;;;;;;3.5;80.0;;;;;;;;;
2020/01/26 00:19:42;;;41.7;;;33.7;;;;;;;;;;;;;;;
2020/01/26 00:19:49;;;;;;;;;;;3.5;80.0;;;;;;;;;
2020/01/26 00:23:24;;;36.0;;;32.0;;;;;;;;;;;;;;;
2020/01/26 00:23:25;;;;;;;;;;;3.5;80.0;;;;;;;;;
2020/01/26 00:27:17;;;30.3;;;27.9;;;;;;;;;;;;;;;
2020/01/26 00:27:17;;;;;;;;;;;3.5;80.0;;;;;;;;;
2020/01/26 00:30:49;;;46.8;;;38.5;;;;;;;;;;;;;;;
2020/01/26 00:30:49;;;;;;;;;;;3.5;80.0;;;;;;;;;
2020/01/26 00:34:20;;;38.5;;;34.1;;;;;;;;;;;;;;;
2020/01/26 00:34:21;;;;;;;;;;;3.5;80.0;;;;;;;;;
2020/01/26 00:38:22;;;37.9;;;33.6;;;;;;;;;;;;;;;
2020/01/26 00:38:22;;;;;;;;;;;3.5;80.0;;;;;;;;;
2020/01/26 00:41:54;;;38.6;;;33.5;;;;;;;;;;;;;;;
2020/01/26 00:41:54;;;;;;;;;;;3.5;80.0;;;;;;;;;
2020/01/26 00:45:56;;;43.3;;;34.9;;;;;;;;;;;;;;;
2020/01/26 00:45:56;;;;;;;;;;;3.5;80.0;;;;;;;;;
2020/01/26 00:49:28;;;41.6;;;37.0;;;;;;;;;;;;;;;
2020/01/26 00:49:28;;;;;;;;;;;3.5;80.0;;;;;;;;;
2020/01/26 00:52:58;;;38.3;;;31.8;;;;;;;;;;;;;;;
2020/01/26 00:52:59;;;;;;;;;;;3.5;80.0;;;;;;;;;
2020/01/26 00:57:00;;;31.7;;;29.0;;;;;;;;;;;;;;;
2020/01/26 00:57:01;;;;;;;;;;;3.5;80.0;;;;;;;;;
2020/01/26 01:00:32;;;43.4;;;35.8;;;;;;;;;;;;;;;
2020/01/26 01:00:33;;;;;;;;;;;3.6;80.0;;;;;;;;;
2020/01/26 01:04:08;;;39.8;;;34.8;;;;;;;;;;;;;;;
2020/01/26 01:04:08;;;;;;;;;;;3.6;80.0;;;;;;;;;
2020/01/26 01:08:03;;;38.8;;;33.5;;;;;;;;;;;;;;;
2020/01/26 01:08:37;;;;;;;;;;;3.5;80.0;;;;;;;;;
2020/01/26 01:14:52;;;35.2;;;31.8;;;;;;;;;;;;;;;
2020/01/26 01:14:58;;;;;;;;;;;3.5;80.0;;;;;;;;;
2020/01/26 01:15:49;;;37.1;;;31.7;;;;;;;;;;;;;;;
2020/01/26 01:15:50;;;;;;;;;;;3.6;80.0;;;;;;;;;
2020/01/26 01:18:57;;;33.8;;;31.0;;;;;;;;;;;;;;;
2020/01/26 01:18:58;;;;;;;;;;;3.6;80.0;;;;;;;;;
2020/01/26 01:22:59;;;36.4;;;30.4;;;;;;;;;;;;;;;
2020/01/26 01:22:59;;;;;;;;;;;3.6;80.0;;;;;;;;;
2020/01/26 01:26:31;;;34.1;;;32.1;;;;;;;;;;;;;;;
2020/01/26 01:26:32;;;;;;;;;;;3.6;80.0;;;;;;;;;
2020/01/26 01:30:07;;;39.3;;;34.2;;;;;;;;;;;;;;;
2020/01/26 01:30:14;;;;;;;;;;;3.6;80.0;;;;;;;;;
2020/01/26 01:33:52;;;39.2;;;33.8;;;;;;;;;;;;;;;
2020/01/26 01:33:53;;;;;;;;;;;3.6;81.0;;;;;;;;;
2020/01/26 01:37:55;;;43.9;;;37.6;;;;;;;;;;;;;;;
2020/01/26 01:37:55;;;;;;;;;;;3.6;80.0;;;;;;;;;
2020/01/26 01:41:31;;;42.4;;;36.6;;;;;;;;;;;;;;;
2020/01/26 01:41:31;;;;;;;;;;;3.5;80.0;;;;;;;;;
2020/01/26 01:45:04;;;41.5;;;36.2;;;;;;;;;;;;;;;
2020/01/26 01:45:07;;;;;;;;;;;3.5;80.0;;;;;;;;;
2020/01/26 01:48:43;;;39.5;;;35.5;;;;;;;;;;;;;;;
2020/01/26 01:48:44;;;;;;;;;;;3.4;80.0;;;;;;;;;
2020/01/26 01:52:45;;;41.7;;;36.9;;;;;;;;;;;;;;;
2020/01/26 01:52:45;;;;;;;;;;;3.4;81.0;;;;;;;;;
2020/01/26 01:56:36;;;40.1;;;34.9;;;;;;;;;;;;;;;
2020/01/26 01:56:39;;;;;;;;;;;3.3;80.0;;;;;;;;;
2020/01/26 01:59:48;;;38.1;;;31.9;;;;;;;;;;;;;;;
2020/01/26 01:59:53;;;;;;;;;;;3.3;81.0;;;;;;;;;
2020/01/26 02:03:30;;;49.6;;;41.1;;;;;;;;;;;;;;;
2020/01/26 02:03:30;;;;;;;;;;;3.3;81.0;;;;;;;;;
2020/01/26 02:07:31;;;44.6;;;38.5;;;;;;;;;;;;;;;
2020/01/26 02:07:31;;;;;;;;;;;3.3;81.0;;;;;;;;;
2020/01/26 02:11:06;;;44.8;;;39.0;;;;;;;;;;;;;;;
2020/01/26 02:11:07;;;;;;;;;;;3.3;80.0;;;;;;;;;
2020/01/26 02:14:39;;;42.1;;;36.8;;;;;;;;;;;;;;;
2020/01/26 02:14:39;;;;;;;;;;;3.2;81.0;;;;;;;;;
2020/01/26 02:18:41;;;42.5;;;35.7;;;;;;;;;;;;;;;
2020/01/26 02:18:41;;;;;;;;;;;3.2;80.0;;;;;;;;;
2020/01/26 02:22:12;;;46.2;;;39.2;;;;;;;;;;;;;;;
2020/01/26 02:22:19;;;;;;;;;;;3.2;81.0;;;;;;;;;
2020/01/26 02:25:56;;;35.8;;;33.2;;;;;;;;;;;;;;;
2020/01/26 02:26:00;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 02:29:51;;;50.6;;;42.3;;;;;;;;;;;;;;;
2020/01/26 02:30:00;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 02:35:31;;;49.7;;;41.5;;;;;;;;;;;;;;;
2020/01/26 02:35:49;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 02:39:39;;;51.2;;;44.1;;;;;;;;;;;;;;;
2020/01/26 02:39:47;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 02:41:06;;;39.7;;;33.1;;;;;;;;;;;;;;;
2020/01/26 02:41:06;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 02:44:42;;;46.2;;;37.9;;;;;;;;;;;;;;;
2020/01/26 02:44:42;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 02:48:15;;;49.5;;;41.1;;;;;;;;;;;;;;;
2020/01/26 02:48:15;;;;;;;;;;;3.0;81.0;;;;;;;;;
2020/01/26 02:51:46;;;41.9;;;37.0;;;;;;;;;;;;;;;
2020/01/26 02:51:46;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 02:55:48;;;42.9;;;37.1;;;;;;;;;;;;;;;
2020/01/26 02:55:48;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 02:59:20;;;43.3;;;35.1;;;;;;;;;;;;;;;
2020/01/26 02:59:20;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 03:02:53;;;43.0;;;37.4;;;;;;;;;;;;;;;
2020/01/26 03:02:54;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 03:06:31;;;33.9;;;31.6;;;;;;;;;;;;;;;
2020/01/26 03:06:32;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 03:10:35;;;48.7;;;41.0;;;;;;;;;;;;;;;
2020/01/26 03:10:36;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 03:13:54;;;43.3;;;36.4;;;;;;;;;;;;;;;
2020/01/26 03:13:54;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 03:17:56;;;36.9;;;32.3;;;;;;;;;;;;;;;
2020/01/26 03:17:56;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 03:21:27;;;41.8;;;36.7;;;;;;;;;;;;;;;
2020/01/26 03:21:27;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 03:25:24;;;33.6;;;30.5;;;;;;;;;;;;;;;
2020/01/26 03:25:25;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 03:33:02;;;42.4;;;37.2;;;;;;;;;;;;;;;
2020/01/26 03:33:02;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 03:36:35;;;37.6;;;33.7;;;;;;;;;;;;;;;
2020/01/26 03:36:36;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 03:40:09;;;37.5;;;32.5;;;;;;;;;;;;;;;
2020/01/26 03:40:09;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 03:43:41;;;38.3;;;33.7;;;;;;;;;;;;;;;
2020/01/26 03:43:44;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 03:47:41;;;45.7;;;39.4;;;;;;;;;;;;;;;
2020/01/26 03:51:03;;;41.1;;;35.9;;;;;;;;;;;;;;;
2020/01/26 03:51:08;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 03:55:03;;;36.1;;;33.0;;;;;;;;;;;;;;;
2020/01/26 03:55:04;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 03:58:40;;;42.9;;;37.7;;;;;;;;;;;;;;;
2020/01/26 03:58:53;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 04:02:18;;;43.5;;;37.3;;;;;;;;;;;;;;;
2020/01/26 04:02:22;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 04:05:56;;;40.4;;;34.1;;;;;;;;;;;;;;;
2020/01/26 04:06:03;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 04:09:46;;;34.3;;;30.1;;;;;;;;;;;;;;;
2020/01/26 04:10:35;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 04:13:26;;;45.0;;;38.6;;;;;;;;;;;;;;;
2020/01/26 04:17:23;;;39.1;;;33.2;;;;;;;;;;;;;;;
2020/01/26 04:17:37;;;;;;;;;;;3.0;81.0;;;;;;;;;
2020/01/26 04:23:17;;;44.3;;;35.7;;;;;;;;;;;;;;;
2020/01/26 04:23:34;;;;;;;;;;;3.0;81.0;;;;;;;;;
2020/01/26 04:25:02;;;35.0;;;30.4;;;;;;;;;;;;;;;
2020/01/26 04:25:04;;;;;;;;;;;3.0;81.0;;;;;;;;;
2020/01/26 04:29:12;;;45.1;;;38.7;;;;;;;;;;;;;;;
2020/01/26 04:29:20;;;;;;;;;;;3.0;81.0;;;;;;;;;
2020/01/26 04:35:36;;;37.0;;;33.0;;;;;;;;;;;;;;;
2020/01/26 04:35:46;;;;;;;;;;;2.9;81.0;;;;;;;;;
2020/01/26 04:39:18;;;25.6;;;24.4;;;;;;;;;;;;;;;
2020/01/26 04:39:19;;;;;;;;;;;2.9;81.0;;;;;;;;;
2020/01/26 04:43:02;;;41.6;;;34.9;;;;;;;;;;;;;;;
2020/01/26 04:43:05;;;;;;;;;;;2.9;81.0;;;;;;;;;
2020/01/26 04:47:08;;;37.0;;;31.1;;;;;;;;;;;;;;;
2020/01/26 04:47:09;;;;;;;;;;;2.9;81.0;;;;;;;;;
2020/01/26 04:50:41;;;38.3;;;32.5;;;;;;;;;;;;;;;
2020/01/26 04:50:41;;;;;;;;;;;3.0;81.0;;;;;;;;;
2020/01/26 04:54:15;;;44.3;;;36.7;;;;;;;;;;;;;;;
2020/01/26 04:54:15;;;;;;;;;;;3.0;81.0;;;;;;;;;
2020/01/26 04:58:27;;;39.3;;;33.5;;;;;;;;;;;;;;;
2020/01/26 04:58:32;;;;;;;;;;;3.0;81.0;;;;;;;;;
2020/01/26 05:01:46;;;45.7;;;37.9;;;;;;;;;;;;;;;
2020/01/26 05:01:47;;;;;;;;;;;3.0;81.0;;;;;;;;;
2020/01/26 05:05:18;;;43.1;;;37.2;;;;;;;;;;;;;;;
2020/01/26 05:05:18;;;;;;;;;;;3.0;81.0;;;;;;;;;
2020/01/26 05:09:20;;;36.9;;;31.2;;;;;;;;;;;;;;;
2020/01/26 05:09:25;;;;;;;;;;;3.0;81.0;;;;;;;;;
2020/01/26 05:12:58;;;46.0;;;38.1;;;;;;;;;;;;;;;
2020/01/26 05:12:59;;;;;;;;;;;3.0;81.0;;;;;;;;;
2020/01/26 05:16:30;;;49.0;;;41.7;;;;;;;;;;;;;;;
2020/01/26 05:16:30;;;;;;;;;;;3.0;81.0;;;;;;;;;
2020/01/26 05:20:09;;;50.4;;;41.1;;;;;;;;;;;;;;;
2020/01/26 05:20:15;;;;;;;;;;;3.0;81.0;;;;;;;;;
2020/01/26 05:23:54;;;44.7;;;36.7;;;;;;;;;;;;;;;
2020/01/26 05:24:00;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 05:28:02;;;40.3;;;34.7;;;;;;;;;;;;;;;
2020/01/26 05:28:03;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 05:31:16;;;38.4;;;34.1;;;;;;;;;;;;;;;
2020/01/26 05:31:23;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 05:35:02;;;38.7;;;32.5;;;;;;;;;;;;;;;
2020/01/26 05:35:04;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 05:38:39;;;43.3;;;37.3;;;;;;;;;;;;;;;
2020/01/26 05:38:42;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 05:42:27;;;48.0;;;39.5;;;;;;;;;;;;;;;
2020/01/26 05:42:30;;;;;;;;;;;3.1;81.0;;;;;;;;;
2020/01/26 05:46:01;;;42.2;;;36.0;;;;;;;;;;;;;;;
2020/01/26 05:46:06;;;;;;;;;;;3.2;81.0;;;;;;;;;
2020/01/26 05:50:09;;;41.3;;;33.5;;;;;;;;;;;;;;;
2020/01/26 05:50:09;;;;;;;;;;;3.2;81.0;;;;;;;;;
2020/01/26 05:53:41;;;50.0;;;38.9;;;;;;;;;;;;;;;
2020/01/26 05:53:41;;;;;;;;;;;3.2;81.0;;;;;;;;;
2020/01/26 05:57:12;;;50.7;;;41.9;;;;;;;;;;;;;;;
2020/01/26 05:57:13;;;;;;;;;;;3.2;81.0;;;;;;;;;
2020/01/26 06:01:15;;;41.0;;;35.4;;;;;;;;;;;;;;;
2020/01/26 06:01:15;;;;;;;;;;;3.2;81.0;;;;;;;;;
2020/01/26 06:04:46;;;45.8;;;39.0;;;;;;;;;;;;;;;
2020/01/26 06:04:46;;;;;;;;;;;3.2;81.0;;;;;;;;;
2020/01/26 06:08:19;;;40.9;;;35.7;;;;;;;;;;;;;;;
2020/01/26 06:08:19;;;;;;;;;;;3.3;81.0;;;;;;;;;
2020/01/26 06:12:23;;;43.3;;;37.6;;;;;;;;;;;;;;;
2020/01/26 06:12:23;;;;;;;;;;;3.3;81.0;;;;;;;;;
2020/01/26 06:15:55;;;45.7;;;39.6;;;;;;;;;;;;;;;
2020/01/26 06:15:55;;;;;;;;;;;3.3;81.0;;;;;;;;;
2020/01/26 06:19:27;;;42.4;;;36.1;;;;;;;;;;;;;;;
2020/01/26 06:19:27;;;;;;;;;;;3.3;81.0;;;;;;;;;
2020/01/26 06:23:34;;;43.9;;;35.8;;;;;;;;;;;;;;;
2020/01/26 06:23:35;;;;;;;;;;;3.3;81.0;;;;;;;;;
2020/01/26 06:27:08;;;49.4;;;39.5;;;;;;;;;;;;;;;
2020/01/26 06:27:08;;;;;;;;;;;3.4;81.0;;;;;;;;;
2020/01/26 06:30:40;;;47.0;;;39.1;;;;;;;;;;;;;;;
2020/01/26 06:30:40;;;;;;;;;;;3.4;81.0;;;;;;;;;
2020/01/26 06:34:44;;;45.8;;;37.7;;;;;;;;;;;;;;;
2020/01/26 06:34:45;;;;;;;;;;;3.4;81.0;;;;;;;;;
2020/01/26 06:38:48;;;49.0;;;38.8;;;;;;;;;;;;;;;
2020/01/26 06:38:54;;;;;;;;;;;3.4;81.0;;;;;;;;;
2020/01/26 06:41:52;;;44.9;;;37.3;;;;;;;;;;;;;;;
2020/01/26 06:41:57;;;;;;;;;;;3.4;81.0;;;;;;;;;
2020/01/26 06:45:38;;;46.9;;;37.5;;;;;;;;;;;;;;;
2020/01/26 06:45:43;;;;;;;;;;;3.4;81.0;;;;;;;;;
2020/01/26 06:49:19;;;43.2;;;36.1;;;;;;;;;;;;;;;
2020/01/26 06:49:35;;;;;;;;;;;3.4;81.0;;;;;;;;;
2020/01/26 06:53:00;;;44.2;;;36.7;;;;;;;;;;;;;;;
2020/01/26 06:53:02;;;;;;;;;;;3.5;81.0;;;;;;;;;
2020/01/26 06:56:49;;;39.4;;;33.8;;;;;;;;;;;;;;;
2020/01/26 06:56:50;;;;;;;;;;;3.5;81.0;;;;;;;;;
2020/01/26 07:00:23;;;41.5;;;34.7;;;;;;;;;;;;;;;
2020/01/26 07:00:23;;;;;;;;;;;3.5;81.0;;;;;;;;;
2020/01/26 07:03:59;;;42.1;;;34.2;;;;;;;;;;;;;;;
2020/01/26 07:04:00;;;;;;;;;;;3.5;81.0;;;;;;;;;
2020/01/26 07:08:04;;;47.8;;;38.6;;;;;;;;;;;;;;;
2020/01/26 07:08:04;;;;;;;;;;;3.5;81.0;;;;;;;;;
2020/01/26 07:11:37;;;46.2;;;38.2;;;;;;;;;;;;;;;
2020/01/26 07:11:37;;;;;;;;;;;3.5;81.0;;;;;;;;;
2020/01/26 07:15:09;;;44.9;;;36.8;;;;;;;;;;;;;;;
2020/01/26 07:15:09;;;;;;;;;;;3.5;81.0;;;;;;;;;
2020/01/26 07:19:10;;;49.8;;;39.5;;;;;;;;;;;;;;;
2020/01/26 07:19:10;;;;;;;;;;;3.5;81.0;;;;;;;;;
2020/01/26 07:22:43;;;49.4;;;40.2;;;;;;;;;;;;;;;
2020/01/26 07:22:43;;;;;;;;;;;3.5;81.0;;;;;;;;;
2020/01/26 07:26:16;;;45.0;;;38.0;;;;;;;;;;;;;;;
2020/01/26 07:26:16;;;;;;;;;;;3.5;81.0;;;;;;;;;
2020/01/26 07:30:09;;;42.7;;;36.8;;;;;;;;;;;;;;;
2020/01/26 07:30:13;;;;;;;;;;;3.5;81.0;;;;;;;;;
2020/01/26 07:33:45;;;50.1;;;39.6;;;;;;;;;;;;;;;
2020/01/26 07:33:45;;;;;;;;;;;3.5;81.0;;;;;;;;;
2020/01/26 07:37:47;;;43.2;;;36.3;;;;;;;;;;;;;;;
2020/01/26 07:37:47;;;;;;;;;;;3.5;81.0;;;;;;;;;
2020/01/26 07:41:19;;;48.7;;;38.1;;;;;;;;;;;;;;;
2020/01/26 07:41:19;;;;;;;;;;;3.5;81.0;;;;;;;;;
2020/01/26 07:44:51;;;48.2;;;39.4;;;;;;;;;;;;;;;
2020/01/26 07:44:51;;;;;;;;;;;3.5;81.0;;;;;;;;;
2020/01/26 07:48:52;;;41.4;;;36.1;;;;;;;;;;;;;;;
2020/01/26 07:48:52;;;;;;;;;;;3.5;81.0;;;;;;;;;
2020/01/26 07:52:24;;;36.3;;;32.7;;;;;;;;;;;;;;;
2020/01/26 07:52:24;;;;;;;;;;;3.6;81.0;;;;;;;;;
2020/01/26 07:55:56;;;49.6;;;39.7;;;;;;;;;;;;;;;
2020/01/26 07:55:56;;;;;;;;;;;3.6;81.0;;;;;;;;;
2020/01/26 07:59:57;;;43.5;;;35.0;;;;;;;;;;;;;;;
2020/01/26 07:59:58;;;;;;;;;;;3.6;81.0;;;;;;;;;
2020/01/26 08:03:29;;;45.1;;;37.5;;;;;;;;;;;;;;;
2020/01/26 08:03:29;;;;;;;;;;;3.6;81.0;;;;;;;;;
2020/01/26 08:07:31;;;42.5;;;35.3;;;;;;;;;;;;;;;
2020/01/26 08:07:31;;;;;;;;;;;3.6;81.0;;;;;;;;;
2020/01/26 08:11:03;;;44.5;;;37.6;;;;;;;;;;;;;;;
2020/01/26 08:11:03;;;;;;;;;;;3.6;81.0;;;;;;;;;
2020/01/26 08:14:34;;;46.1;;;37.8;;;;;;;;;;;;;;;
2020/01/26 08:14:34;;;;;;;;;;;3.6;81.0;;;;;;;;;
2020/01/26 08:18:36;;;44.6;;;37.2;;;;;;;;;;;;;;;
2020/01/26 08:18:36;;;;;;;;;;;3.6;81.0;;;;;;;;;
2020/01/26 08:22:08;;;46.0;;;35.6;;;;;;;;;;;;;;;
2020/01/26 08:22:08;;;;;;;;;;;3.7;81.0;;;;;;;;;
2020/01/26 08:25:40;;;46.8;;;36.6;;;;;;;;;;;;;;;
2020/01/26 08:25:40;;;;;;;;;;;3.7;81.0;;;;;;;;;
2020/01/26 08:29:49;;;38.4;;;34.1;;;;;;;;;;;;;;;
2020/01/26 08:29:54;;;;;;;;;;;3.7;81.0;;;;;;;;;
2020/01/26 08:35:51;;;48.7;;;38.7;;;;;;;;;;;;;;;
2020/01/26 08:35:57;;;;;;;;;;;3.7;81.0;;;;;;;;;
2020/01/26 08:36:49;;;44.7;;;37.3;;;;;;;;;;;;;;;
2020/01/26 08:36:50;;;;;;;;;;;3.8;81.0;;;;;;;;;
2020/01/26 08:40:55;;;45.3;;;37.6;;;;;;;;;;;;;;;
2020/01/26 08:40:55;;;;;;;;;;;3.8;81.0;;;;;;;;;
2020/01/26 08:44:27;;;47.9;;;38.6;;;;;;;;;;;;;;;
2020/01/26 08:44:27;;;;;;;;;;;3.8;81.0;;;;;;;;;
2020/01/26 08:47:58;;;49.1;;;39.6;;;;;;;;;;;;;;;
2020/01/26 08:47:59;;;;;;;;;;;3.8;81.0;;;;;;;;;
2020/01/26 08:52:00;;;49.6;;;39.5;;;;;;;;;;;;;;;
2020/01/26 08:52:01;;;;;;;;;;;3.8;81.0;;;;;;;;;
2020/01/26 08:55:33;;;47.1;;;38.2;;;;;;;;;;;;;;;
2020/01/26 08:55:33;;;;;;;;;;;3.9;81.0;;;;;;;;;
2020/01/26 08:59:05;;;46.5;;;36.5;;;;;;;;;;;;;;;
2020/01/26 08:59:05;;;;;;;;;;;3.9;81.0;;;;;;;;;
2020/01/26 09:03:07;;;45.5;;;38.6;;;;;;;;;;;;;;;
2020/01/26 09:03:07;;;;;;;;;;;3.9;81.0;;;;;;;;;
2020/01/26 09:06:39;;;47.6;;;39.1;;;;;;;;;;;;;;;
2020/01/26 09:06:39;;;;;;;;;;;3.9;81.0;;;;;;;;;
2020/01/26 09:10:11;;;52.6;;;40.4;;;;;;;;;;;;;;;
2020/01/26 09:10:11;;;;;;;;;;;4.0;81.0;;;;;;;;;
2020/01/26 09:14:13;;;57.2;;;45.9;;;;;;;;;;;;;;;
2020/01/26 09:14:13;;;;;;;;;;;4.0;81.0;;;;;;;;;
2020/01/26 09:17:45;;;52.5;;;42.8;;;;;;;;;;;;;;;
2020/01/26 09:17:45;;;;;;;;;;;4.1;81.0;;;;;;;;;
2020/01/26 09:21:16;;;51.7;;;40.3;;;;;;;;;;;;;;;
2020/01/26 09:21:16;;;;;;;;;;;4.1;81.0;;;;;;;;;
2020/01/26 09:25:18;;;49.5;;;40.6;;;;;;;;;;;;;;;
2020/01/26 09:25:19;;;;;;;;;;;4.1;81.0;;;;;;;;;
2020/01/26 09:28:50;;;49.0;;;40.8;;;;;;;;;;;;;;;
2020/01/26 09:28:50;;;;;;;;;;;4.2;81.0;;;;;;;;;
2020/01/26 09:32:55;;;50.1;;;40.0;;;;;;;;;;;;;;;
2020/01/26 09:32:59;;;;;;;;;;;4.2;81.0;;;;;;;;;
2020/01/26 09:36:33;;;53.2;;;41.2;;;;;;;;;;;;;;;
2020/01/26 09:36:34;;;;;;;;;;;4.3;81.0;;;;;;;;;
2020/01/26 09:43:39;;;59.6;;;48.7;;;;;;;;;;;;;;;
2020/01/26 09:43:39;;;;;;;;;;;4.5;81.0;;;;;;;;;
2020/01/26 09:47:40;;;60.1;;;47.1;;;;;;;;;;;;;;;
2020/01/26 09:47:41;;;;;;;;;;;4.5;81.0;;;;;;;;;
2020/01/26 09:51:12;;;59.2;;;46.4;;;;;;;;;;;;;;;
2020/01/26 09:51:12;;;;;;;;;;;4.6;81.0;;;;;;;;;
2020/01/26 09:54:44;;;58.8;;;46.2;;;;;;;;;;;;;;;
2020/01/26 09:54:44;;;;;;;;;;;4.7;81.0;;;;;;;;;
2020/01/26 09:58:46;;;57.4;;;44.9;;;;;;;;;;;;;;;
2020/01/26 09:58:46;;;;;;;;;;;4.8;81.0;;;;;;;;;
2020/01/26 10:02:17;;;52.5;;;41.8;;;;;;;;;;;;;;;
2020/01/26 10:02:18;;;;;;;;;;;4.8;81.0;;;;;;;;;
2020/01/26 10:05:49;;;48.8;;;40.3;;;;;;;;;;;;;;;
2020/01/26 10:05:50;;;;;;;;;;;4.9;81.0;;;;;;;;;
2020/01/26 10:09:51;;;51.0;;;41.9;;;;;;;;;;;;;;;
2020/01/26 10:09:51;;;;;;;;;;;5.0;80.0;;;;;;;;;
2020/01/26 10:13:23;;;55.7;;;44.3;;;;;;;;;;;;;;;
2020/01/26 10:13:23;;;;;;;;;;;5.0;80.0;;;;;;;;;
2020/01/26 10:18:46;;;51.3;;;41.2;;;;;;;;;;;;;;;
2020/01/26 10:19:06;;;;;;;;;;;5.1;80.0;;;;;;;;;
2020/01/26 10:21:02;;;49.6;;;39.1;;;;;;;;;;;;;;;
2020/01/26 10:21:07;;;;;;;;;;;5.2;80.0;;;;;;;;;
2020/01/26 10:34:56;;;45.9;;;37.9;;;;;;;;;;;;;;;
2020/01/26 10:35:16;;;;;;;;;;;5.4;80.0;;;;;;;;;
2020/01/26 10:37:28;;;40.8;;;35.4;;;;;;;;;;;;;;;
2020/01/26 10:37:28;;;;;;;;;;;5.5;80.0;;;;;;;;;
2020/01/26 10:37:33;;;44.1;;;35.8;;;;;;;;;;;;;;;
2020/01/26 10:37:33;;;;;;;;;;;5.6;80.0;;;;;;;;;
2020/01/26 10:39:36;;;40.4;;;33.8;;;;;;;;;;;;;;;
2020/01/26 10:39:36;;;;;;;;;;;5.7;80.0;;;;;;;;;
2020/01/26 10:43:07;;;43.1;;;35.7;;;;;;;;;;;;;;;
2020/01/26 10:43:07;;;;;;;;;;;5.9;80.0;;;;;;;;;
2020/01/26 10:46:38;;;38.0;;;33.3;;;;;;;;;;;;;;;
2020/01/26 10:46:39;;;;;;;;;;;6.0;80.0;;;;;;;;;
2020/01/26 10:50:40;;;47.5;;;39.4;;;;;;;;;;;;;;;
2020/01/26 10:50:40;;;;;;;;;;;6.2;80.0;;;;;;;;;
2020/01/26 10:54:12;;;46.4;;;37.7;;;;;;;;;;;;;;;
2020/01/26 10:54:12;;;;;;;;;;;6.3;80.0;;;;;;;;;
2020/01/26 10:58:13;;;48.3;;;40.2;;;;;;;;;;;;;;;
2020/01/26 10:58:13;;;;;;;;;;;6.4;80.0;;;;;;;;;
