Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:47;;;;;;;1.35;1.00;;;;;;;22.03;43.47;101079.38;144994;576;5002;-81
2021/06/16 00:04:14;;;;;;;2.10;1.40;;;;;;;22.03;43.83;101084.66;144994;649;5002;-80
2021/06/16 00:06:40;;;;;;;3.28;1.30;;;;;;;22.03;43.87;101087.28;144994;574;5002;-80
2021/06/16 00:09:07;;;;;;;1.48;1.12;;;;;;;22.08;43.36;101082.81;144994;661;5002;-80
2021/06/16 00:11:34;;;;;;;3.25;1.55;;;;;;;22.16;43.44;101080.09;144993;641;5002;-81
2021/06/16 00:14:02;;;;;;;2.87;1.70;;;;;;;22.11;43.62;101084.53;144994;656;5002;-81
2021/06/16 00:16:29;;;;;;;3.53;1.90;;;;;;;22.10;43.36;101081.03;144994;687;5002;-80
2021/06/16 00:18:55;;;;;;;2.37;1.55;;;;;;;22.03;43.75;101075.81;144994;614;5002;-78
2021/06/16 00:21:22;;;;;;;2.53;1.50;;;;;;;21.99;43.89;101084.69;144994;665;5002;-81
2021/06/16 00:23:49;;;;;;;2.40;1.73;;;;;;;21.95;43.94;101077.69;144994;563;5002;-82
2021/06/16 00:26:16;;;;;;;2.85;1.58;;;;;;;21.85;44.09;101079.56;144994;644;5002;-80
2021/06/16 00:28:46;;;;;;;4.30;1.70;;;;;;;21.88;44.18;101071.59;144994;592;5002;-81
2021/06/16 00:31:13;;;;;;;3.55;2.00;;;;;;;21.89;44.25;101068.94;144994;607;5002;-80
2021/06/16 00:33:39;;;;;;;2.90;1.65;;;;;;;21.92;44.21;101068.00;144994;630;5002;-80
2021/06/16 00:36:06;;;;;;;7.60;2.20;;;;;;;21.84;45.57;101069.88;144994;629;5002;-80
2021/06/16 00:38:32;;;;;;;3.58;2.50;;;;;;;21.72;45.02;101066.47;144994;572;5002;-79
2021/06/16 00:40:59;;;;;;;5.12;3.78;;;;;;;21.66;45.39;101071.81;144994;580;5002;-80
2021/06/16 00:43:26;;;;;;;6.45;4.93;;;;;;;21.61;45.68;101067.50;144994;564;5002;-80
2021/06/16 00:45:52;;;;;;;6.93;3.72;;;;;;;21.47;45.89;101067.59;144994;602;5002;-79
2021/06/16 00:48:19;;;;;;;3.42;2.42;;;;;;;21.46;45.84;101068.47;144994;566;5002;-80
2021/06/16 00:50:46;;;;;;;4.90;2.37;;;;;;;21.35;47.34;101068.59;144994;572;5002;-79
2021/06/16 00:53:13;;;;;;;2.95;2.10;;;;;;;21.34;47.13;101067.72;144994;593;5002;-80
2021/06/16 00:55:39;;;;;;;4.95;2.12;;;;;;;21.36;45.92;101055.38;144994;643;5002;-80
2021/06/16 00:58:07;;;;;;;5.62;1.87;;;;;;;21.41;46.07;101057.97;144993;570;5002;-80
2021/06/16 01:01:04;;;;;;;6.53;2.10;;;;;;;21.37;46.66;101061.53;144994;585;5002;-81
2021/06/16 01:04:01;;;;;;;4.78;1.83;;;;;;;21.27;46.51;101052.84;144994;618;5004;-81
2021/06/16 01:06:42;;;;;;;3.78;1.70;;;;;;;21.17;46.43;101051.16;144994;626;5002;-80
2021/06/16 01:09:43;;;;;;;2.20;1.60;;;;;;;21.17;46.26;101044.13;144994;634;5002;-79
2021/06/16 01:12:48;;;;;;;1.58;1.48;;;;;;;21.12;46.47;101042.41;144994;589;5004;-83
2021/06/16 01:15:26;;;;;;;2.35;1.90;;;;;;;21.25;46.43;101045.81;144994;589;4572;-80
2021/06/16 01:18:05;;;;;;;3.92;1.87;;;;;;;21.42;46.24;101040.37;144994;626;4571;-82
2021/06/16 01:20:39;;;;;;;1.80;1.48;;;;;;;21.35;46.29;101050.13;144992;626;6002;-80
2021/06/16 01:23:49;;;;;;;3.42;1.80;;;;;;;21.52;45.79;101047.31;144992;648;6002;-79
2021/06/16 01:26:27;;;;;;;2.55;1.80;;;;;;;21.56;45.48;101047.28;144992;570;6002;-81
2021/06/16 01:29:22;;;;;;;1.75;1.55;;;;;;;21.44;45.69;101051.78;144992;583;6002;-80
2021/06/16 01:31:50;;;;;;;2.50;1.67;;;;;;;21.49;45.70;101044.72;144992;573;6004;-80
2021/06/16 01:34:20;;;;;;;2.97;1.50;;;;;;;21.50;45.47;101035.91;144992;580;6004;-80
2021/06/16 01:36:48;;;;;;;2.78;1.60;;;;;;;21.54;45.35;101035.00;144992;570;6004;-81
2021/06/16 01:39:18;;;;;;;3.65;1.70;;;;;;;21.59;45.30;101027.00;144992;567;6004;-80
2021/06/16 01:41:46;;;;;;;3.25;1.83;;;;;;;21.65;45.14;101035.75;144992;677;6005;-80
2021/06/16 01:44:14;;;;;;;5.07;2.00;;;;;;;21.66;45.36;101044.53;144992;661;6004;-81
2021/06/16 01:46:43;;;;;;;4.55;1.80;;;;;;;21.67;45.35;101047.16;144992;628;6004;-82
2021/06/16 01:49:12;;;;;;;3.62;1.70;;;;;;;21.73;45.38;101044.47;144992;638;6005;-79
2021/06/16 01:51:40;;;;;;;2.90;1.55;;;;;;;21.70;45.23;101044.50;144992;655;6004;-80
2021/06/16 01:54:08;;;;;;;3.17;1.50;;;;;;;21.83;45.23;101042.59;144991;624;6000;-80
2021/06/16 01:56:36;;;;;;;4.37;1.80;;;;;;;21.74;45.13;101032.97;144992;608;6002;-78
2021/06/16 01:59:07;;;;;;;8.73;1.80;;;;;;;21.74;45.31;101027.69;144992;592;6002;-79
2021/06/16 02:01:35;;;;;;;2.55;1.83;;;;;;;21.77;45.75;101021.50;144992;597;6002;-80
2021/06/16 02:04:02;;;;;;;3.60;1.83;;;;;;;21.74;45.51;101013.63;144992;620;6002;-81
2021/06/16 02:06:33;;;;;;;4.85;1.80;;;;;;;21.76;45.28;101017.13;144992;678;6002;-80
2021/06/16 02:09:02;;;;;;;3.83;2.03;;;;;;;21.71;45.50;101033.03;144992;563;6002;-79
2021/06/16 02:11:32;;;;;;;2.72;1.85;;;;;;;21.54;45.95;101030.59;144992;574;6002;-79
2021/06/16 02:14:02;;;;;;;3.80;1.92;;;;;;;21.29;46.63;101026.41;144992;659;6002;-80
2021/06/16 02:16:46;;;;;;;2.78;1.85;;;;;;;21.22;46.84;101022.06;144992;579;6002;-80
2021/06/16 02:19:27;;;;;;;3.87;1.90;;;;;;;21.29;46.50;101021.13;144997;603;6002;-79
2021/06/16 02:21:55;;;;;;;2.08;1.70;;;;;;;21.38;46.63;101015.75;144992;671;6002;-80
2021/06/16 02:24:23;;;;;;;3.47;1.90;;;;;;;21.48;46.69;101019.19;144992;649;6002;-80
2021/06/16 02:26:53;;;;;;;4.25;1.80;;;;;;;21.50;46.87;101028.00;144992;636;6002;-79
2021/06/16 02:29:26;;;;;;;4.57;1.70;;;;;;;21.47;46.73;101026.22;144992;631;6002;-80
2021/06/16 02:31:58;;;;;;;4.72;1.90;;;;;;;21.38;47.15;101021.91;144992;646;6002;-80
2021/06/16 02:34:27;;;;;;;3.80;1.80;;;;;;;21.42;46.83;101017.47;144992;586;6002;-80
2021/06/16 02:36:58;;;;;;;2.62;1.80;;;;;;;21.40;47.17;101023.69;144992;679;6002;-79
2021/06/16 02:39:42;;;;;;;3.53;1.90;;;;;;;21.19;47.64;101012.44;144992;613;6002;-80
2021/06/16 02:42:11;;;;;;;4.53;2.37;;;;;;;21.08;47.76;101011.62;144992;636;6002;-80
2021/06/16 02:44:43;;;;;;;4.22;2.00;;;;;;;21.19;47.08;101023.84;144992;628;6002;-79
2021/06/16 02:47:12;;;;;;;5.87;2.40;;;;;;;21.07;47.83;101025.72;144992;650;6002;-81
2021/06/16 02:49:49;;;;;;;4.53;2.10;;;;;;;21.01;48.12;101031.91;144992;566;6002;-80
2021/06/16 02:52:19;;;;;;;4.30;2.10;;;;;;;21.08;48.24;101020.44;144992;653;6002;-80
2021/06/16 02:54:50;;;;;;;3.53;2.25;;;;;;;21.01;48.56;101024.91;144991;668;6002;-81
2021/06/16 02:57:20;;;;;;;5.22;2.28;;;;;;;21.06;48.25;101022.22;144992;646;6002;-80
2021/06/16 02:59:56;;;;;;;6.25;2.00;;;;;;;21.11;47.44;101025.69;144991;631;6002;-80
2021/06/16 03:02:26;;;;;;;4.47;2.00;;;;;;;21.17;47.92;101022.09;144992;599;6002;-82
2021/06/16 03:04:55;;;;;;;4.72;2.20;;;;;;;21.18;47.76;101022.09;144992;597;6002;-80
2021/06/16 03:07:22;;;;;;;5.37;2.08;;;;;;;21.02;47.55;101020.50;144992;585;6002;-80
2021/06/16 03:09:50;;;;;;;5.32;2.08;;;;;;;20.97;47.87;101023.16;144992;619;6002;-80
2021/06/16 03:12:18;;;;;;;3.75;1.80;;;;;;;20.79;47.63;101018.94;144992;641;6002;-80
2021/06/16 03:14:47;;;;;;;3.67;1.90;;;;;;;20.76;48.11;101023.31;144992;620;6002;-80
2021/06/16 03:17:16;;;;;;;3.58;1.77;;;;;;;20.76;48.05;101031.25;144992;674;6002;-81
2021/06/16 03:19:43;;;;;;;3.92;1.95;;;;;;;20.68;47.94;101033.06;144992;655;6002;-81
2021/06/16 03:22:11;;;;;;;2.30;1.80;;;;;;;20.54;48.30;101038.41;144992;728;6002;-80
2021/06/16 03:24:39;;;;;;;4.47;1.80;;;;;;;20.50;48.35;101037.53;144992;616;6002;-81
2021/06/16 03:27:07;;;;;;;4.87;2.20;;;;;;;20.44;48.21;101041.09;144992;587;6002;-81
2021/06/16 03:29:35;;;;;;;3.85;1.50;;;;;;;20.53;48.30;101040.16;144992;565;6002;-79
2021/06/16 03:32:04;;;;;;;13.65;2.10;;;;;;;20.58;48.00;101048.03;144992;565;6002;-84
2021/06/16 03:34:31;;;;;;;4.03;1.90;;;;;;;20.69;48.01;101045.38;144992;651;6002;-79
2021/06/16 03:37:01;;;;;;;4.82;1.70;;;;;;;20.63;47.74;101049.78;144992;569;6002;-80
2021/06/16 03:39:29;;;;;;;6.15;1.62;;;;;;;20.69;47.43;101054.16;144992;597;6002;-81
2021/06/16 03:41:56;;;;;;;3.62;1.60;;;;;;;20.62;47.60;101049.78;144992;672;6002;-80
2021/06/16 03:44:25;;;;;;;3.95;2.30;;;;;;;20.55;47.75;101045.44;144992;635;6002;-80
2021/06/16 03:46:54;;;;;;;3.58;1.37;;;;;;;20.58;47.52;101045.41;144992;614;6002;-80
2021/06/16 03:49:21;;;;;;;4.07;1.85;;;;;;;20.58;47.34;101042.78;144992;598;6002;-81
2021/06/16 03:51:48;;;;;;;5.93;1.70;;;;;;;20.55;47.21;101040.16;144992;589;6002;-79
2021/06/16 03:54:16;;;;;;;4.43;2.00;;;;;;;20.60;47.63;101043.63;144992;578;6002;-81
2021/06/16 03:56:45;;;;;;;3.20;1.90;;;;;;;20.67;47.25;101037.47;144992;617;6002;-80
2021/06/16 03:59:12;;;;;;;3.83;2.00;;;;;;;20.65;47.50;101048.03;144992;625;6002;-80
2021/06/16 04:01:40;;;;;;;4.35;1.77;;;;;;;20.70;47.29;101044.50;144992;585;6002;-80
2021/06/16 04:04:11;;;;;;;5.90;2.00;;;;;;;20.75;47.70;101042.69;144992;654;6002;-81
2021/06/16 04:06:43;;;;;;;3.03;2.15;;;;;;;20.83;47.42;101032.97;144992;581;6002;-80
2021/06/16 04:09:11;;;;;;;3.40;2.00;;;;;;;20.73;47.79;101031.25;144992;592;6002;-79
2021/06/16 04:11:39;;;;;;;2.40;1.65;;;;;;;20.81;47.57;101030.34;144992;650;6002;-80
2021/06/16 04:14:06;;;;;;;4.90;2.00;;;;;;;20.85;47.95;101028.53;144992;612;6002;-79
2021/06/16 04:16:32;;;;;;;4.60;2.12;;;;;;;20.94;47.64;101032.88;144992;589;6002;-80
2021/06/16 04:18:59;;;;;;;4.20;2.20;;;;;;;20.89;47.80;101032.91;144992;621;6002;-80
2021/06/16 04:21:26;;;;;;;6.68;2.10;;;;;;;20.89;48.10;101030.28;144992;582;6002;-79
2021/06/16 04:23:52;;;;;;;5.40;1.90;;;;;;;20.88;48.19;101027.66;144992;632;6002;-80
2021/06/16 04:26:21;;;;;;;8.60;2.90;;;;;;;20.99;47.94;101028.44;144992;569;6002;-79
2021/06/16 04:28:47;;;;;;;11.30;3.95;;;;;;;21.11;47.32;101019.53;144992;565;6002;-80
2021/06/16 04:31:14;;;;;;;5.53;3.62;;;;;;;21.26;47.01;101029.09;144992;672;6002;-80
2021/06/16 04:33:41;;;;;;;4.15;2.80;;;;;;;21.35;47.20;101036.91;144992;564;6002;-81
2021/06/16 04:36:08;;;;;;;5.65;2.78;;;;;;;21.40;46.99;101037.75;144992;596;6002;-80
2021/06/16 04:38:35;;;;;;;6.82;3.08;;;;;;;21.36;47.32;101039.53;144992;565;6002;-81
2021/06/16 04:41:03;;;;;;;8.88;3.67;;;;;;;21.43;47.43;101039.44;144992;569;6002;-79
2021/06/16 04:43:30;;;;;;;7.00;3.40;;;;;;;21.39;47.01;101033.34;144992;653;6002;-80
2021/06/16 04:45:56;;;;;;;3.50;2.42;;;;;;;21.44;47.15;101030.66;144992;596;6002;-80
2021/06/16 04:48:23;;;;;;;5.62;2.30;;;;;;;21.34;47.07;101037.78;144992;592;6002;-84
2021/06/16 04:50:49;;;;;;;4.60;2.22;;;;;;;21.38;47.04;101042.16;144992;624;6002;-81
2021/06/16 04:53:16;;;;;;;4.05;2.20;;;;;;;21.52;46.69;101039.41;144992;588;6002;-85
2021/06/16 04:55:42;;;;;;;5.18;2.70;;;;;;;21.63;46.68;101044.56;144992;637;6002;-80
2021/06/16 04:58:09;;;;;;;5.22;2.60;;;;;;;21.54;46.48;101037.63;144992;565;6002;-82
2021/06/16 05:00:35;;;;;;;5.55;2.50;;;;;;;21.47;46.51;101042.06;144992;602;6002;-83
2021/06/16 05:03:03;;;;;;;5.03;2.40;;;;;;;21.40;46.04;101050.09;144992;638;6002;-82
2021/06/16 05:05:29;;;;;;;4.15;2.45;;;;;;;21.47;45.21;101052.62;144992;579;6015;-84
2021/06/16 05:07:56;;;;;;;3.53;2.08;;;;;;;21.36;44.50;101058.03;144992;625;6002;-83
2021/06/16 05:10:23;;;;;;;6.25;2.22;;;;;;;21.40;44.40;101058.00;144991;596;6002;-85
2021/06/16 05:12:56;;;;;;;2.80;1.95;;;;;;;21.50;45.54;101051.75;144992;608;6002;-84
2021/06/16 05:15:29;;;;;;;2.58;2.10;;;;;;;21.47;44.12;101052.62;144992;566;6002;-84
2021/06/16 05:17:59;;;;;;;2.15;1.70;;;;;;;21.56;44.08;101049.91;144992;667;6002;-86
2021/06/16 05:20:27;;;;;;;5.15;2.10;;;;;;;21.77;43.94;101055.00;144992;615;6002;-83
2021/06/16 05:22:58;;;;;;;3.83;1.95;;;;;;;21.89;44.94;101065.44;144992;607;6002;-85
2021/06/16 05:25:25;;;;;;;7.60;4.60;;;;;;;21.91;43.44;101067.16;144992;578;6002;-82
2021/06/16 05:27:52;;;;;;;28.08;14.77;;;;;;;21.86;43.33;101062.81;144992;564;6002;-83
2021/06/16 05:30:20;;;;;;;19.50;9.85;;;;;;;21.90;43.49;101064.53;144992;606;6002;-83
2021/06/16 05:32:46;;;;;;;9.93;5.15;;;;;;;21.95;43.58;101070.63;144992;565;6002;-83
2021/06/16 05:35:13;;;;;;;4.72;2.28;;;;;;;22.02;43.14;101064.37;144992;620;6002;-83
2021/06/16 05:37:43;;;;;;;6.28;3.53;;;;;;;22.04;43.82;101075.81;144992;582;6002;-85
2021/06/16 05:40:10;;;;;;;4.78;2.30;;;;;;;22.10;42.38;101075.72;144991;583;6002;-85
2021/06/16 05:42:37;;;;;;;5.70;2.35;;;;;;;22.12;42.67;101069.56;144992;578;6002;-82
2021/06/16 05:45:04;;;;;;;3.40;2.30;;;;;;;22.14;41.92;101078.34;144992;651;6002;-82
2021/06/16 05:47:30;;;;;;;2.50;1.90;;;;;;;22.22;42.13;101066.78;144992;704;6002;-83
2021/06/16 05:49:57;;;;;;;3.35;2.10;;;;;;;22.25;42.68;101071.16;144992;569;6002;-83
2021/06/16 05:52:23;;;;;;;2.37;1.80;;;;;;;22.35;43.09;101079.84;144992;590;6002;-83
2021/06/16 05:54:50;;;;;;;3.03;1.80;;;;;;;22.37;41.01;101073.66;144992;609;6002;-82
2021/06/16 05:57:16;;;;;;;2.12;1.92;;;;;;;22.40;41.44;101081.56;144992;618;6002;-84
2021/06/16 05:59:43;;;;;;;2.12;1.92;;;;;;;22.58;41.95;101083.06;144992;640;6002;-83
2021/06/16 06:02:09;;;;;;;3.00;1.90;;;;;;;22.54;41.06;101077.84;144992;572;6002;-83
2021/06/16 06:04:36;;;;;;;3.45;1.90;;;;;;;22.59;40.69;101078.66;144992;581;6002;-83
2021/06/16 06:07:03;;;;;;;2.92;2.00;;;;;;;22.68;41.64;101088.22;144992;592;6002;-84
2021/06/16 06:09:30;;;;;;;5.00;2.10;;;;;;;22.63;40.25;101086.50;144992;574;6002;-84
2021/06/16 06:11:56;;;;;;;2.33;2.10;;;;;;;22.59;40.20;101086.59;144992;659;6002;-83
2021/06/16 06:14:23;;;;;;;4.55;2.60;;;;;;;22.71;41.91;101085.53;144992;571;6002;-84
2021/06/16 06:16:49;;;;;;;4.93;2.10;;;;;;;22.80;40.37;101088.06;144992;574;6002;-82
2021/06/16 06:19:16;;;;;;;5.20;3.97;;;;;;;22.85;41.01;101074.75;144992;576;6002;-84
2021/06/16 06:21:42;;;;;;;9.00;5.75;;;;;;;22.95;39.82;101073.69;144992;564;6002;-83
2021/06/16 06:24:09;;;;;;;5.68;3.90;;;;;;;23.07;41.17;101083.25;144992;586;6003;-83
2021/06/16 06:26:36;;;;;;;3.30;2.10;;;;;;;23.13;39.84;101078.75;144992;587;6002;-81
2021/06/16 06:29:03;;;;;;;3.75;2.00;;;;;;;23.13;40.67;101088.44;144992;577;6002;-80
2021/06/16 06:31:30;;;;;;;3.42;2.17;;;;;;;23.20;41.05;101094.53;144992;573;6003;-84
2021/06/16 06:33:57;;;;;;;4.37;2.40;;;;;;;23.21;39.45;101096.25;144992;661;6002;-87
2021/06/16 06:36:24;;;;;;;3.90;2.10;;;;;;;23.25;40.07;101096.19;144992;572;6002;-85
2021/06/16 06:38:51;;;;;;;4.40;2.60;;;;;;;23.41;39.47;101095.94;144992;592;6002;-85
2021/06/16 06:41:18;;;;;;;3.60;2.17;;;;;;;23.40;39.12;101092.41;144992;635;6002;-84
2021/06/16 06:43:44;;;;;;;2.62;2.22;;;;;;;23.48;38.52;101085.19;144992;612;6002;-83
2021/06/16 06:46:12;;;;;;;3.90;2.10;;;;;;;23.54;38.88;101085.09;144992;577;6010;-81
2021/06/16 06:48:38;;;;;;;3.45;2.10;;;;;;;23.57;40.31;101085.94;144992;658;6002;-83
2021/06/16 06:51:07;;;;;;;3.42;1.80;;;;;;;23.65;40.13;101082.22;144992;612;6002;-83
2021/06/16 06:53:33;;;;;;;4.18;2.17;;;;;;;23.70;37.92;101083.03;144992;585;6002;-80
2021/06/16 06:56:00;;;;;;;2.95;1.95;;;;;;;23.71;38.42;101091.84;144992;569;6002;-81
2021/06/16 06:58:29;;;;;;;4.03;2.12;;;;;;;23.87;39.95;101084.50;144992;630;6002;-83
2021/06/16 07:00:55;;;;;;;5.30;2.87;;;;;;;23.96;39.70;101088.72;144992;580;6002;-81
2021/06/16 07:03:23;;;;;;;4.90;2.45;;;;;;;24.05;39.06;101091.19;144992;589;6002;-85
2021/06/16 07:05:50;;;;;;;3.37;2.17;;;;;;;24.17;38.67;101084.78;144992;574;6002;-84
2021/06/16 07:08:16;;;;;;;3.85;2.00;;;;;;;24.34;39.50;101077.34;144992;595;6002;-82
2021/06/16 07:10:43;;;;;;;4.45;2.00;;;;;;;24.28;37.97;101082.78;144992;566;6002;-84
2021/06/16 07:13:09;;;;;;;2.70;2.20;;;;;;;24.43;39.92;101077.16;144992;563;6002;-83
2021/06/16 07:15:36;;;;;;;3.65;2.05;;;;;;;24.33;36.87;101074.72;144992;564;6002;-82
2021/06/16 07:18:03;;;;;;;3.67;1.70;;;;;;;24.36;37.19;101080.84;144992;576;6002;-82
2021/06/16 07:20:30;;;;;;;3.83;2.12;;;;;;;24.41;37.67;101083.38;144992;673;6002;-81
2021/06/16 07:22:56;;;;;;;3.15;1.83;;;;;;;24.44;39.30;101083.31;144992;637;6002;-85
2021/06/16 07:25:23;;;;;;;2.40;2.20;;;;;;;24.35;36.19;101080.87;144992;607;6002;-82
2021/06/16 07:27:50;;;;;;;3.50;2.50;;;;;;;24.36;36.59;101077.31;144992;583;6002;-82
2021/06/16 07:30:18;;;;;;;5.45;2.12;;;;;;;24.50;38.97;101072.56;144992;605;6002;-82
2021/06/16 07:32:44;;;;;;;4.05;2.80;;;;;;;24.57;37.17;101063.59;144992;582;6002;-82
2021/06/16 07:35:12;;;;;;;6.57;2.50;;;;;;;24.66;36.74;101061.63;144993;570;6002;-81
2021/06/16 07:37:39;;;;;;;3.33;1.92;;;;;;;24.73;36.26;101057.91;144993;573;6002;-82
2021/06/16 07:40:10;;;;;;;4.10;2.12;;;;;;;24.81;37.34;101051.50;144993;648;6002;-83
2021/06/16 07:42:38;;;;;;;4.00;2.90;;;;;;;24.79;36.69;101050.69;144993;614;6002;-83
2021/06/16 07:45:07;;;;;;;3.20;2.62;;;;;;;24.91;37.24;101052.19;144993;593;6002;-82
2021/06/16 07:47:34;;;;;;;3.87;2.22;;;;;;;24.96;35.95;101063.56;144993;652;6002;-83
2021/06/16 07:50:02;;;;;;;4.18;2.37;;;;;;;25.06;35.71;101064.19;144993;677;6002;-83
2021/06/16 07:52:29;;;;;;;4.93;2.00;;;;;;;25.16;36.50;101056.84;144993;606;6002;-82
2021/06/16 07:54:56;;;;;;;2.92;2.20;;;;;;;25.23;37.80;101061.13;144993;576;6002;-84
2021/06/16 07:57:22;;;;;;;2.47;2.22;;;;;;;25.30;36.75;101059.19;144993;610;6002;-83
2021/06/16 07:59:49;;;;;;;4.62;1.80;;;;;;;25.34;36.78;101061.75;144993;625;6002;-83
2021/06/16 08:02:17;;;;;;;3.85;2.12;;;;;;;25.36;35.61;101053.72;144993;575;6002;-84
2021/06/16 08:04:45;;;;;;;4.65;2.12;;;;;;;25.46;37.00;101068.50;144992;609;6002;-82
2021/06/16 08:07:12;;;;;;;6.37;2.30;;;;;;;25.56;36.44;101055.84;144992;585;6002;-83
2021/06/16 08:09:43;;;;;;;2.83;2.40;;;;;;;25.51;35.56;101052.44;144992;598;6002;-81
2021/06/16 08:12:11;;;;;;;2.55;1.90;;;;;;;25.51;36.21;101052.44;144992;594;6002;-84
2021/06/16 08:14:38;;;;;;;3.55;2.17;;;;;;;25.63;35.63;101053.91;144992;583;6002;-83
2021/06/16 08:17:06;;;;;;;2.85;2.40;;;;;;;25.74;36.08;101050.91;144992;592;6002;-84
2021/06/16 08:19:33;;;;;;;2.75;2.00;;;;;;;25.80;35.86;101046.31;144993;706;6002;-84
2021/06/16 08:22:00;;;;;;;3.92;2.03;;;;;;;25.89;36.93;101053.16;144993;577;6002;-83
2021/06/16 08:24:27;;;;;;;7.00;3.17;;;;;;;25.96;36.03;101053.84;144993;583;6002;-83
2021/06/16 08:26:55;;;;;;;5.28;2.80;;;;;;;26.00;36.63;101051.09;144993;571;6002;-84
2021/06/16 08:29:22;;;;;;;2.78;2.03;;;;;;;26.06;35.96;101056.22;144993;584;6002;-83
2021/06/16 08:31:49;;;;;;;2.25;1.98;;;;;;;26.14;36.29;101057.81;144993;579;6002;-86
2021/06/16 08:34:17;;;;;;;5.22;1.98;;;;;;;26.22;36.10;101053.13;144993;658;6002;-84
2021/06/16 08:36:45;;;;;;;2.58;2.10;;;;;;;26.32;36.59;101046.59;144993;597;6002;-84
2021/06/16 08:39:12;;;;;;;2.03;1.83;;;;;;;26.37;36.19;101051.75;144993;586;6002;-81
2021/06/16 08:41:41;;;;;;;2.97;2.10;;;;;;;26.40;35.33;101044.56;144993;599;6002;-84
2021/06/16 08:44:09;;;;;;;7.12;2.12;;;;;;;26.48;35.65;101051.44;144993;882;6002;-83
2021/06/16 08:46:36;;;;;;;4.75;2.08;;;;;;;26.67;37.03;101049.97;144993;590;6002;-83
2021/06/16 08:49:05;;;;;;;2.55;1.90;;;;;;;26.76;36.56;101032.84;144993;621;6002;-83
2021/06/16 08:51:36;;;;;;;2.55;2.12;;;;;;;26.80;34.63;101042.44;144993;569;6002;-83
2021/06/16 08:54:05;;;;;;;2.75;1.90;;;;;;;26.92;36.68;101038.53;144993;586;6002;-86
2021/06/16 08:56:32;;;;;;;2.35;1.90;;;;;;;26.97;34.58;101033.91;144993;566;6002;-80
2021/06/16 08:58:59;;;;;;;4.30;1.65;;;;;;;27.04;35.26;101030.09;144993;894;6002;-82
2021/06/16 09:01:25;;;;;;;2.87;1.80;;;;;;;27.11;35.42;101031.62;144992;913;6002;-81
2021/06/16 09:03:52;;;;;;;2.75;1.58;;;;;;;27.15;34.80;101032.38;144993;786;6002;-81
2021/06/16 09:06:27;;;;;;;3.75;1.80;;;;;;;27.09;34.42;101027.28;144993;595;6002;-82
2021/06/16 09:09:03;;;;;;;2.47;1.80;;;;;;;27.11;35.43;101020.97;144993;744;6002;-81
2021/06/16 09:12:05;;;;;;;2.12;1.62;;;;;;;27.23;35.99;101025.00;144993;912;6002;-82
2021/06/16 09:14:32;;;;;;;8.30;3.55;;;;;;;27.36;36.30;101016.59;144994;580;5004;-81
2021/06/16 09:17:05;;;;;;;2.75;2.10;;;;;;;27.44;34.61;101012.75;144994;581;5004;-83
2021/06/16 09:19:37;;;;;;;2.42;1.90;;;;;;;27.53;34.65;101006.22;144994;690;5004;-83
2021/06/16 09:22:10;;;;;;;4.68;3.10;;;;;;;27.49;33.18;101012.59;144994;912;5004;-83
2021/06/16 09:24:48;;;;;;;2.17;1.75;;;;;;;27.51;33.75;101003.59;144994;828;5004;-83
2021/06/16 09:27:52;;;;;;;4.55;2.90;;;;;;;27.60;34.61;101002.41;144994;602;5004;-83
2021/06/16 09:30:41;;;;;;;5.43;3.40;;;;;;;27.63;33.98;101007.63;144994;825;5005;-84
2021/06/16 09:33:11;;;;;;;3.95;2.42;;;;;;;27.66;33.02;101001.28;144994;578;5002;-83
2021/06/16 09:35:40;;;;;;;10.55;6.80;;;;;;;27.65;33.83;101004.91;144994;881;5002;-82
2021/06/16 09:38:12;;;;;;;8.20;7.00;;;;;;;27.68;34.77;101002.13;144994;913;5003;-82
2021/06/16 09:40:43;;;;;;;13.05;9.75;;;;;;;27.66;33.84;101001.28;144994;572;5002;-83
2021/06/16 09:43:14;;;;;;;12.35;9.38;;;;;;;27.72;34.53;101005.53;144994;569;5002;-83
2021/06/16 09:45:45;;;;;;;6.93;4.70;;;;;;;27.76;34.81;101001.81;144994;751;5003;-83
2021/06/16 09:48:36;;;;;;;9.82;8.10;;;;;;;27.84;33.68;101000.59;144994;564;5002;-84
2021/06/16 09:51:23;;;;;;;7.03;4.18;;;;;;;27.83;33.18;101004.19;144994;706;5004;-85
2021/06/16 09:54:13;;;;;;;12.35;4.80;;;;;;;27.94;34.06;101000.28;144993;911;5004;-85
2021/06/16 09:57:03;;;;;;;5.93;4.80;;;;;;;28.05;33.98;101008.75;144994;575;5002;-84
2021/06/16 09:59:42;;;;;;;15.13;9.07;;;;;;;28.15;34.81;101006.59;144994;589;5002;-85
2021/06/16 10:02:19;;;;;;;14.80;9.38;;;;;;;28.25;34.54;101002.63;144994;908;5002;-82
2021/06/16 10:04:55;;;;;;;7.03;5.00;;;;;;;28.34;33.59;100998.72;144993;912;5002;-83
2021/06/16 10:07:27;;;;;;;5.72;3.20;;;;;;;28.36;33.03;101003.09;144994;626;5002;-83
