Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:18:54;;;;;;;5.77;5.27;;;;;;;;;;5387879;23;20595;-96
2021/06/16 04:25:23;;;;;;;9.93;9.03;;;;;;;;;;5906804;22;20801;-96
2021/06/16 04:56:54;;;;;;;16.70;14.80;;;;;;;;;;5034157;28;20480;-96
2021/06/16 05:40:26;;;;;;;10.50;9.60;;;;;;;;;;1945870;22;21631;-96
2021/06/16 05:45:39;;;;;;;9.23;8.10;;;;;;;;;;5964627;22;20494;-96
2021/06/16 06:04:08;;;;;;;7.40;6.80;;;;;;;;;;5031754;28;20502;-96
2021/06/16 06:06:35;;;;;;;7.80;7.10;;;;;;;;;;5029490;28;20860;-94
2021/06/16 06:09:02;;;;;;;7.33;6.63;;;;;;;;;;5296884;22;21386;-94
2021/06/16 06:11:41;;;;;;;;;;;;;;;;;;;;;
2021/06/16 06:14:33;;;;;;;8.60;7.80;;;;;;;;;;5009079;28;20449;-96
2021/06/16 06:17:11;;;;;;;7.67;6.90;;;;;;;;;;5010688;28;20493;-95
2021/06/16 06:19:39;;;;;;;11.20;6.53;;;;;;;;;;5009769;28;20450;-96
2021/06/16 06:22:07;;;;;;;9.30;5.87;;;;;;;;;;5014680;28;20445;-96
2021/06/16 06:27:22;;;;;;;7.43;5.90;;;;;;;;;;4983572;28;20482;-96
2021/06/16 06:29:55;;;;;;;6.03;5.43;;;;;;;;;;4979303;28;20462;-95
2021/06/16 06:32:28;;;;;;;6.27;5.20;;;;;;;;;;4981714;28;20582;-95
2021/06/16 06:35:09;;;;;;;6.10;5.50;;;;;;;;;;4980612;28;20445;-96
2021/06/16 06:37:37;;;;;;;6.10;5.27;;;;;;;;;;4999110;23;20481;-94
2021/06/16 06:40:21;;;;;;;5.97;4.73;;;;;;;;;;5056850;23;20480;-96
2021/06/16 06:42:50;;;;;;;5.93;5.30;;;;;;;;;;5005775;28;20512;-95
2021/06/16 06:45:24;;;;;;;5.80;5.27;;;;;;;;;;5004603;28;20459;-96
2021/06/16 06:48:08;;;;;;;6.27;5.73;;;;;;;;;;5016900;22;20487;-96
2021/06/16 06:53:27;;;;;;;6.40;5.40;;;;;;;;;;5009421;28;20484;-96
2021/06/16 06:56:04;;;;;;;5.53;5.03;;;;;;;;;;5021761;28;20447;-95
2021/06/16 06:58:39;;;;;;;6.53;5.87;;;;;;;;;;5020108;28;20423;-95
2021/06/16 07:01:05;;;;;;;6.43;5.30;;;;;;;;;;5026318;28;20447;-94
2021/06/16 07:03:32;;;;;;;5.67;5.10;;;;;;;;;;5009058;28;20459;-95
2021/06/16 07:06:07;;;;;;;5.33;4.90;;;;;;;;;;4998572;28;20448;-96
2021/06/16 07:08:40;;;;;;;6.10;5.40;;;;;;;;;;5012412;28;20458;-96
2021/06/16 07:11:20;;;;;;;7.97;5.30;;;;;;;;;;4992773;28;20566;-92
2021/06/16 07:13:46;;;;;;;8.37;5.70;;;;;;;;;;5007887;28;20508;-94
2021/06/16 07:16:15;;;;;;;5.57;5.07;;;;;;;;;;4993355;28;20471;-96
2021/06/16 07:18:49;;;;;;;5.70;4.70;;;;;;;;;;5027948;28;20452;-96
2021/06/16 07:21:17;;;;;;;4.77;4.37;;;;;;;;;;5024989;28;20467;-95
2021/06/16 07:23:49;;;;;;;5.37;4.33;;;;;;;;;;5025715;28;20427;-96
2021/06/16 07:32:38;;;;;;;5.30;4.80;;;;;;;;;;5071530;22;20518;-95
2021/06/16 07:35:11;;;;;;;5.17;4.67;;;;;;;;;;5034919;28;20455;-96
2021/06/16 07:38:11;;;;;;;5.30;4.80;;;;;;;;;;5083784;23;21412;-96
2021/06/16 07:48:43;;;;;;;7.07;4.30;;;;;;;;;;1802480;23;20531;-96
2021/06/16 07:51:13;;;;;;;4.80;4.40;;;;;;;;;;5022514;28;20463;-96
2021/06/16 07:53:55;;;;;;;4.87;4.47;;;;;;;;;;5034595;28;20871;-96
2021/06/16 07:59:14;;;;;;;5.30;4.80;;;;;;;;;;5081525;22;20489;-96
2021/06/16 08:01:44;;;;;;;4.90;4.13;;;;;;;;;;5004103;23;20465;-96
2021/06/16 08:07:00;;;;;;;4.90;3.90;;;;;;;;;;5040923;28;20526;-96
2021/06/16 08:09:34;;;;;;;6.77;3.93;;;;;;;;;;5043179;23;20590;-96
2021/06/16 08:12:11;;;;;;;4.67;4.27;;;;;;;;;;5180805;22;20475;-95
2021/06/16 08:17:32;;;;;;;4.80;4.40;;;;;;;;;;5004043;28;20433;-96
2021/06/16 08:20:04;;;;;;;5.07;4.67;;;;;;;;;;5013493;28;20421;-96
2021/06/16 08:22:33;;;;;;;4.93;4.53;;;;;;;;;;5007564;28;20463;-95
2021/06/16 08:25:29;;;;;;;4.97;4.47;;;;;;;;;;5013139;28;20496;-96
2021/06/16 08:27:57;;;;;;;6.93;4.80;;;;;;;;;;5007926;28;20625;-96
2021/06/16 08:30:24;;;;;;;7.10;5.37;;;;;;;;;;5007004;28;20468;-91
2021/06/16 08:32:50;;;;;;;8.70;4.70;;;;;;;;;;5002934;28;20554;-95
2021/06/16 08:35:17;;;;;;;5.67;5.00;;;;;;;;;;5004966;28;20808;-95
2021/06/16 08:37:45;;;;;;;5.57;5.10;;;;;;;;;;5001901;28;20480;-95
2021/06/16 08:40:17;;;;;;;9.27;4.87;;;;;;;;;;5010008;28;20475;-93
2021/06/16 08:42:45;;;;;;;4.80;4.40;;;;;;;;;;5013196;28;20457;-95
2021/06/16 08:45:21;;;;;;;4.90;4.50;;;;;;;;;;5009728;28;20441;-96
2021/06/16 08:47:49;;;;;;;5.50;5.10;;;;;;;;;;5010039;28;20444;-96
2021/06/16 08:50:20;;;;;;;7.77;4.77;;;;;;;;;;5010161;28;20460;-96
2021/06/16 08:52:48;;;;;;;6.10;5.20;;;;;;;;;;5013704;28;20540;-95
2021/06/16 08:55:16;;;;;;;6.27;4.90;;;;;;;;;;5008170;28;20922;-96
2021/06/16 08:57:48;;;;;;;7.73;7.03;;;;;;;;;;5010645;28;20525;-96
2021/06/16 09:03:02;;;;;;;5.97;5.00;;;;;;;;;;5016924;28;20770;-95
2021/06/16 09:05:38;;;;;;;5.00;4.70;;;;;;;;;;5011763;28;20457;-95
2021/06/16 09:08:14;;;;;;;5.70;5.20;;;;;;;;;;5010282;28;20449;-96
2021/06/16 09:11:04;;;;;;;5.70;5.27;;;;;;;;;;5007639;28;20456;-95
2021/06/16 09:16:35;;;;;;;5.53;5.03;;;;;;;;;;5009798;28;20449;-95
2021/06/16 09:19:36;;;;;;;8.40;7.63;;;;;;;;;;5009684;28;20452;-96
2021/06/16 09:22:06;;;;;;;9.53;8.73;;;;;;;;;;5008689;28;20448;-94
2021/06/16 09:24:47;;;;;;;8.77;7.90;;;;;;;;;;5008000;28;20449;-96
2021/06/16 09:27:37;;;;;;;6.33;5.77;;;;;;;;;;5009016;28;20461;-96
2021/06/16 09:30:25;;;;;;;7.10;6.37;;;;;;;;;;5078414;23;20508;-96
2021/06/16 09:33:11;;;;;;;9.83;8.90;;;;;;;;;;5011365;28;20527;-96
2021/06/16 09:35:49;;;;;;;6.63;6.13;;;;;;;;;;5009772;28;20455;-96
2021/06/16 09:38:22;;;;;;;5.77;5.17;;;;;;;;;;4997813;28;20576;-96
2021/06/16 09:43:36;;;;;;;5.87;5.37;;;;;;;;;;5000562;28;20479;-96
2021/06/16 09:46:07;;;;;;;6.27;5.70;;;;;;;;;;5046664;23;20546;-96
2021/06/16 09:48:36;;;;;;;5.80;5.07;;;;;;;;;;5071400;22;20474;-96
2021/06/16 09:51:14;;;;;;;5.10;4.60;;;;;;;;;;5002862;28;20527;-96
2021/06/16 09:54:14;;;;;;;5.80;5.37;;;;;;;;;;5006513;28;20451;-94
2021/06/16 09:56:44;;;;;;;8.80;5.10;;;;;;;;;;4979087;28;20818;-96
2021/06/16 09:59:20;;;;;;;5.33;4.93;;;;;;;;;;5009648;28;20457;-93
2021/06/16 10:04:40;;;;;;;7.30;5.20;;;;;;;;;;4998733;28;20458;-96
2021/06/16 10:07:13;;;;;;;4.60;4.20;;;;;;;;;;5005111;28;20473;-94
2021/06/16 10:09:40;;;;;;;5.10;4.70;;;;;;;;;;5006850;28;20451;-96
2021/06/16 10:12:07;;;;;;;4.50;4.20;;;;;;;;;;5006970;28;20515;-95
2021/06/16 10:14:34;;;;;;;5.50;5.00;;;;;;;;;;5021954;28;20479;-96
2021/06/16 10:17:00;;;;;;;4.70;4.30;;;;;;;;;;5007474;28;20440;-96
2021/06/16 10:19:54;;;;;;;5.70;5.30;;;;;;;;;;5010746;28;20461;-95
2021/06/16 10:22:23;;;;;;;5.20;4.80;;;;;;;;;;5006239;28;20478;-94
2021/06/16 10:24:49;;;;;;;4.60;4.20;;;;;;;;;;5006127;28;20457;-95
2021/06/16 10:27:18;;;;;;;5.63;4.80;;;;;;;;;;5016513;23;20997;-94
2021/06/16 10:29:50;;;;;;;5.07;4.63;;;;;;;;;;5020786;23;20538;-96
2021/06/16 10:32:21;;;;;;;6.93;4.80;;;;;;;;;;4985765;28;20489;-95
2021/06/16 10:35:09;;;;;;;6.20;4.23;;;;;;;;;;4989884;28;20441;-95
2021/06/16 10:37:56;;;;;;;5.10;4.63;;;;;;;;;;4990076;28;20541;-96
2021/06/16 10:40:29;;;;;;;5.10;4.60;;;;;;;;;;4991159;28;20463;-95
2021/06/16 10:43:17;;;;;;;6.70;5.07;;;;;;;;;;4986454;28;20480;-96
2021/06/16 10:49:04;;;;;;;4.50;4.10;;;;;;;;;;5054051;23;20504;-96
2021/06/16 10:51:59;;;;;;;4.90;4.50;;;;;;;;;;5010054;28;20472;-96
2021/06/16 10:54:35;;;;;;;4.63;4.17;;;;;;;;;;5011766;28;20527;-96
2021/06/16 11:02:41;;;;;;;5.17;4.77;;;;;;;;;;5135130;22;20464;-96
2021/06/16 11:05:26;;;;;;;4.97;4.33;;;;;;;;;;4996547;28;20449;-96
2021/06/16 11:13:40;;;;;;;7.13;6.43;;;;;;;;;;4998465;26;20479;-96
2021/06/16 11:16:52;;;;;;;5.40;5.00;;;;;;;;;;5031393;28;20445;-96
2021/06/16 11:19:54;;;;;;;4.80;4.40;;;;;;;;;;5028046;28;20494;-95
2021/06/16 11:36:57;;;;;;;8.53;5.07;;;;;;;;;;5029062;23;20515;-95
2021/06/16 11:39:32;;;;;;;4.77;4.30;;;;;;;;;;5025635;23;20495;-96
2021/06/16 11:42:12;;;;;;;4.40;4.10;;;;;;;;;;5014864;28;20457;-96
2021/06/16 11:58:54;;;;;;;4.93;4.60;;;;;;;;;;5076761;23;20552;-96
2021/06/16 12:01:33;;;;;;;5.43;4.50;;;;;;;;;;5053919;28;20456;-96
2021/06/16 12:04:18;;;;;;;5.17;4.70;;;;;;;;;;5136042;23;21343;-96
2021/06/16 12:07:03;;;;;;;5.03;4.37;;;;;;;;;;5067723;23;20475;-96
2021/06/16 12:12:10;;;;;;;4.27;3.97;;;;;;;;;;5059029;23;20498;-95
2021/06/16 12:21:03;;;;;;;5.23;4.43;;;;;;;;;;5212986;27;20451;-95
2021/06/16 12:23:42;;;;;;;4.40;4.10;;;;;;;;;;5202508;27;20426;-96
2021/06/16 12:26:27;;;;;;;5.63;4.77;;;;;;;;;;5194941;27;21204;-96
2021/06/16 12:29:08;;;;;;;4.23;3.93;;;;;;;;;;5198986;27;20443;-96
2021/06/16 12:32:01;;;;;;;4.90;4.50;;;;;;;;;;5202152;27;20442;-96
2021/06/16 12:40:07;;;;;;;5.23;4.83;;;;;;;;;;5280273;22;20494;-96
2021/06/16 12:42:35;;;;;;;5.40;5.00;;;;;;;;;;5107244;28;20425;-94
2021/06/16 12:45:05;;;;;;;7.00;4.70;;;;;;;;;;5122403;28;20449;-96
2021/06/16 12:50:45;;;;;;;5.70;4.80;;;;;;;;;;5411914;22;20888;-96
2021/06/16 12:53:32;;;;;;;4.90;4.43;;;;;;;;;;5089248;28;20452;-96
2021/06/16 12:56:12;;;;;;;6.63;4.30;;;;;;;;;;5090339;28;20509;-96
2021/06/16 13:02:16;;;;;;;6.27;4.63;;;;;;;;;;5210708;22;20464;-96
2021/06/16 13:05:33;;;;;;;4.93;4.50;;;;;;;;;;5474485;22;20484;-96
2021/06/16 13:08:01;;;;;;;5.17;4.50;;;;;;;;;;5162421;27;20468;-96
2021/06/16 13:10:35;;;;;;;5.50;4.20;;;;;;;;;;5141976;27;20497;-96
2021/06/16 13:39:16;;;;;;;8.10;4.50;;;;;;;;;;5365869;23;20493;-96
2021/06/16 13:41:55;;;;;;;6.00;4.47;;;;;;;;;;5023694;23;20488;-96
2021/06/16 13:44:38;;;;;;;5.30;4.80;;;;;;;;;;5018889;28;20553;-96
2021/06/16 13:50:08;;;;;;;5.37;4.87;;;;;;;;;;5054985;23;20498;-96
2021/06/16 13:55:22;;;;;;;6.37;5.10;;;;;;;;;;5103589;23;20581;-96
2021/06/16 13:57:54;;;;;;;4.70;4.30;;;;;;;;;;5162675;23;20488;-96
2021/06/16 14:03:00;;;;;;;4.60;4.20;;;;;;;;;;5211796;23;20488;-96
2021/06/16 14:43:47;;;;;;;4.90;4.50;;;;;;;;;;3854792;23;20779;-96
2021/06/16 14:48:57;;;;;;;4.80;4.40;;;;;;;;;;5507187;23;20585;-96
2021/06/16 14:51:27;;;;;;;6.23;4.43;;;;;;;;;;5051989;23;20485;-95
2021/06/16 14:53:53;;;;;;;4.60;4.30;;;;;;;;;;5011724;28;20467;-96
2021/06/16 14:56:25;;;;;;;5.50;5.00;;;;;;;;;;5014243;28;20488;-94
2021/06/16 15:01:38;;;;;;;6.17;5.67;;;;;;;;;;5182853;23;20501;-95
2021/06/16 15:22:17;;;;;;;5.50;5.00;;;;;;;;;;4890250;22;20270;-96
2021/06/16 15:42:54;;;;;;;8.00;7.30;;;;;;;;;;5050571;23;20505;-96
2021/06/16 15:45:38;;;;;;;8.57;7.97;;;;;;;;;;5069116;23;20490;-96
2021/06/16 15:50:51;;;;;;;6.10;5.57;;;;;;;;;;2423877;23;20468;-96
2021/06/16 15:53:21;;;;;;;6.13;5.40;;;;;;;;;;5026038;28;20500;-96
2021/06/16 15:58:48;;;;;;;5.53;5.13;;;;;;;;;;5290194;23;21138;-96
2021/06/16 16:06:39;;;;;;;7.03;5.40;;;;;;;;;;5316761;23;21584;-96
2021/06/16 16:17:34;;;;;;;8.13;5.57;;;;;;;;;;5860393;23;21258;-96
2021/06/16 16:20:07;;;;;;;5.77;5.37;;;;;;;;;;5028407;28;20460;-96
2021/06/16 16:27:57;;;;;;;8.27;6.13;;;;;;;;;;5391710;23;20485;31
2021/06/16 16:44:15;;;;;;;7.10;6.47;;;;;;;;;;1321846;23;20975;-96
2021/06/16 16:49:24;;;;;;;5.77;5.27;;;;;;;;;;5042496;23;20554;-96
2021/06/16 16:51:51;;;;;;;6.00;5.27;;;;;;;;;;5046966;23;20482;-96
2021/06/16 16:54:23;;;;;;;8.10;7.30;;;;;;;;;;5052477;28;20433;-96
2021/06/16 16:57:08;;;;;;;11.80;9.10;;;;;;;;;;5080298;23;20531;-96
2021/06/16 17:12:49;;;;;;;12.87;11.87;;;;;;;;;;5014160;28;20489;-96
2021/06/16 17:15:20;;;;;;;16.10;9.73;;;;;;;;;;5119737;22;20462;-96
2021/06/16 17:20:37;;;;;;;7.17;6.47;;;;;;;;;;5117747;23;20559;-96
2021/06/16 17:23:04;;;;;;;6.57;5.97;;;;;;;;;;5042240;23;20489;-96
2021/06/16 17:25:31;;;;;;;6.90;6.20;;;;;;;;;;5157537;23;21386;-96
2021/06/16 17:30:34;;;;;;;8.10;6.60;;;;;;;;;;5071854;23;20481;-96
2021/06/16 17:33:01;;;;;;;6.93;6.33;;;;;;;;;;5046213;28;20466;-96
2021/06/16 17:40:41;;;;;;;6.90;6.30;;;;;;;;;;5069159;23;20486;-96
2021/06/16 17:43:15;;;;;;;6.90;6.20;;;;;;;;;;5059428;22;20438;-96
2021/06/16 17:48:56;;;;;;;7.03;6.40;;;;;;;;;;5021990;28;20447;-96
2021/06/16 17:51:51;;;;;;;7.47;6.80;;;;;;;;;;5038801;28;20463;-96
2021/06/16 18:42:51;;;;;;;17.30;15.60;;;;;;;;;;6027336;23;20403;-96
2021/06/16 18:58:11;;;;;;;11.00;9.90;;;;;;;;;;5028928;28;20488;-96
2021/06/16 19:00:41;;;;;;;10.50;9.50;;;;;;;;;;5011688;28;20452;-96
2021/06/16 19:09:04;;;;;;;10.17;8.80;;;;;;;;;;5007551;28;20463;-96
2021/06/16 19:11:33;;;;;;;12.70;11.60;;;;;;;;;;5011468;28;20469;-96
2021/06/16 19:14:01;;;;;;;12.00;10.90;;;;;;;;;;5002774;28;20456;-96
2021/06/16 19:19:07;;;;;;;9.13;8.07;;;;;;;;;;2001029;23;20503;-96
2021/06/16 19:29:58;;;;;;;7.93;6.87;;;;;;;;;;5083027;23;20496;-94
2021/06/16 19:32:25;;;;;;;7.80;7.10;;;;;;;;;;5001955;28;20459;-94
2021/06/16 19:34:51;;;;;;;9.33;7.37;;;;;;;;;;5004199;28;20489;-94
2021/06/16 19:37:18;;;;;;;6.77;6.20;;;;;;;;;;5002063;28;20491;-94
2021/06/16 19:39:45;;;;;;;6.07;5.67;;;;;;;;;;5017842;28;20818;-96
2021/06/16 19:42:14;;;;;;;6.53;6.03;;;;;;;;;;5007792;28;20471;-96
2021/06/16 19:44:45;;;;;;;7.77;5.60;;;;;;;;;;5017921;28;20470;-96
2021/06/16 20:13:05;;;;;;;12.43;11.20;;;;;;;;;;5039886;23;20505;-96
2021/06/16 20:15:32;;;;;;;12.47;11.30;;;;;;;;;;5028066;28;20461;-96
2021/06/16 20:18:08;;;;;;;11.80;10.80;;;;;;;;;;5026694;28;20496;-96
