Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:19;;;;;;;1.50;1.15;;;;;;;18.60;49.53;100848.78;143750;596;47012;-62
2021/06/16 00:03:46;;;;;;;3.20;1.50;;;;;;;18.57;50.05;100854.22;143751;652;49013;-62
2021/06/16 00:06:13;;;;;;;4.20;1.25;;;;;;;18.54;50.20;100851.69;143752;599;48022;-61
2021/06/16 00:08:45;;;;;;;3.30;1.37;;;;;;;18.46;50.22;100848.44;143755;626;46028;-62
2021/06/16 00:11:11;;;;;;;1.90;1.48;;;;;;;18.43;50.15;100853.84;143751;583;46036;-61
2021/06/16 00:13:38;;;;;;;3.65;1.35;;;;;;;18.45;50.22;100860.00;143754;636;46010;-62
2021/06/16 00:16:05;;;;;;;1.30;1.20;;;;;;;18.46;49.76;100845.78;143752;662;46022;-62
2021/06/16 00:18:32;;;;;;;3.25;1.37;;;;;;;18.45;50.26;100844.03;143751;645;47010;-61
2021/06/16 00:20:59;;;;;;;4.30;1.48;;;;;;;18.38;49.97;100838.03;143755;728;46012;-62
2021/06/16 00:23:26;;;;;;;1.70;1.30;;;;;;;18.42;49.76;100834.34;143753;682;46010;-61
2021/06/16 00:25:53;;;;;;;4.72;1.60;;;;;;;18.39;50.33;100847.78;143749;655;48022;-61
2021/06/16 00:28:20;;;;;;;2.97;1.40;;;;;;;18.33;50.23;100832.03;143755;641;46010;-62
2021/06/16 00:30:47;;;;;;;3.92;1.58;;;;;;;18.35;50.20;100835.50;143755;571;46012;-62
2021/06/16 00:33:14;;;;;;;6.32;1.67;;;;;;;18.31;50.31;100836.53;143754;564;48008;-61
2021/06/16 00:35:40;;;;;;;2.53;1.30;;;;;;;18.25;50.75;100823.47;143751;651;48020;-63
2021/06/16 00:38:07;;;;;;;4.47;1.77;;;;;;;18.18;51.02;100833.44;143754;661;46021;-62
2021/06/16 00:40:34;;;;;;;6.43;1.65;;;;;;;18.11;51.67;100824.81;143755;564;46012;-61
2021/06/16 00:43:01;;;;;;;3.47;1.65;;;;;;;18.11;51.36;100838.13;143755;654;46010;-61
2021/06/16 00:45:30;;;;;;;7.45;1.70;;;;;;;18.02;51.64;100819.78;143747;633;48022;-62
2021/06/16 00:47:58;;;;;;;3.75;1.90;;;;;;;18.11;51.44;100831.91;143751;661;47010;-61
2021/06/16 00:50:36;;;;;;;3.05;1.60;;;;;;;18.10;51.71;100831.06;143753;635;46020;-61
2021/06/16 00:53:04;;;;;;;9.77;2.03;;;;;;;18.15;51.83;100833.53;143754;588;46018;-61
2021/06/16 00:55:31;;;;;;;4.22;1.70;;;;;;;18.19;51.64;100825.41;143751;643;46019;-61
2021/06/16 00:57:58;;;;;;;4.95;1.83;;;;;;;18.19;51.66;100821.88;143753;628;46010;-62
2021/06/16 01:00:32;;;;;;;5.30;1.70;;;;;;;18.17;52.06;100821.03;143750;581;47012;-62
2021/06/16 01:03:21;;;;;;;7.57;2.17;;;;;;;18.09;52.85;100828.44;143754;597;46010;-62
2021/06/16 01:05:52;;;;;;;9.10;1.90;;;;;;;18.13;51.94;100830.09;143751;603;48020;-62
2021/06/16 01:08:28;;;;;;;7.07;1.80;;;;;;;18.06;52.37;100823.22;143755;578;46010;-62
2021/06/16 01:10:58;;;;;;;5.53;1.67;;;;;;;18.05;51.86;100825.03;143754;663;46019;-62
2021/06/16 01:13:31;;;;;;;4.32;1.80;;;;;;;18.01;52.27;100828.72;143752;577;49012;-62
2021/06/16 01:16:29;;;;;;;4.43;1.60;;;;;;;17.94;52.47;100813.88;143751;588;46018;-62
2021/06/16 01:19:06;;;;;;;3.97;1.73;;;;;;;17.94;52.11;100813.88;143752;632;47010;-62
2021/06/16 01:21:39;;;;;;;4.53;1.60;;;;;;;17.89;52.29;100822.03;143750;683;46018;-61
2021/06/16 01:24:08;;;;;;;4.55;1.92;;;;;;;17.91;52.41;100819.31;143755;623;48008;-61
2021/06/16 01:26:45;;;;;;;5.60;1.73;;;;;;;17.85;52.60;100815.91;143753;595;46019;-62
2021/06/16 01:29:31;;;;;;;1.92;1.70;;;;;;;17.77;52.36;100815.28;143752;626;47010;-62
2021/06/16 01:31:58;;;;;;;5.20;1.87;;;;;;;17.84;52.37;100800.00;143755;569;46017;-62
2021/06/16 01:34:26;;;;;;;3.10;1.90;;;;;;;17.85;51.86;100802.63;143757;571;46010;-62
2021/06/16 01:36:55;;;;;;;3.12;1.48;;;;;;;17.84;51.77;100798.22;143754;602;46022;-63
2021/06/16 01:39:35;;;;;;;3.37;1.60;;;;;;;17.81;51.90;100803.63;143750;636;46019;-63
2021/06/16 01:42:12;;;;;;;7.30;2.00;;;;;;;17.79;52.13;100809.91;143749;692;46018;-62
2021/06/16 01:44:41;;;;;;;5.35;1.50;;;;;;;17.78;52.30;100822.34;143754;609;46010;-61
2021/06/16 01:47:09;;;;;;;3.47;1.70;;;;;;;17.76;52.31;100812.69;143752;577;46908;-62
2021/06/16 01:49:37;;;;;;;4.90;1.62;;;;;;;17.74;51.92;100815.41;143748;593;47010;-62
2021/06/16 01:52:05;;;;;;;4.45;1.70;;;;;;;17.76;52.19;100816.19;143752;605;46016;-61
2021/06/16 01:54:35;;;;;;;5.62;1.70;;;;;;;17.78;51.74;100809.06;143751;573;48012;-61
2021/06/16 01:57:02;;;;;;;2.70;1.85;;;;;;;17.75;52.21;100801.19;143745;624;48020;-62
2021/06/16 01:59:30;;;;;;;2.90;1.90;;;;;;;17.78;52.27;100795.78;143750;664;46018;-61
2021/06/16 02:01:57;;;;;;;2.45;2.10;;;;;;;17.82;51.64;100788.53;143755;584;46020;-62
2021/06/16 02:04:24;;;;;;;7.03;1.95;;;;;;;17.80;51.88;100788.59;143753;576;46010;-62
2021/06/16 02:06:59;;;;;;;3.25;1.92;;;;;;;17.78;51.47;100792.22;143747;615;48022;-62
2021/06/16 02:09:26;;;;;;;4.65;1.90;;;;;;;17.69;52.26;100793.44;143749;660;47010;-61
2021/06/16 02:11:53;;;;;;;6.25;1.90;;;;;;;17.62;52.19;100797.22;143751;573;46018;-62
2021/06/16 02:14:23;;;;;;;8.60;2.47;;;;;;;17.55;52.47;100796.53;143755;572;46010;-62
2021/06/16 02:17:07;;;;;;;2.55;1.87;;;;;;;17.48;52.43;100787.91;143746;594;49020;-62
2021/06/16 02:19:37;;;;;;;5.50;1.80;;;;;;;17.45;52.60;100785.34;143752;578;46012;-61
2021/06/16 02:22:05;;;;;;;3.42;1.87;;;;;;;17.45;52.53;100784.47;143749;582;46018;-62
2021/06/16 02:24:33;;;;;;;6.47;2.10;;;;;;;17.43;52.72;100791.62;143753;624;46013;-61
2021/06/16 02:27:00;;;;;;;3.35;2.00;;;;;;;17.41;52.67;100793.47;143749;601;48023;-62
2021/06/16 02:29:29;;;;;;;4.80;2.10;;;;;;;17.34;52.93;100798.09;143748;591;46914;-61
2021/06/16 02:31:57;;;;;;;4.90;1.70;;;;;;;17.38;52.79;100791.78;143751;615;46021;-61
2021/06/16 02:34:26;;;;;;;2.95;1.70;;;;;;;17.38;52.79;100788.25;143748;588;50012;-62
2021/06/16 02:36:58;;;;;;;2.35;1.73;;;;;;;17.38;52.77;100790.91;143749;584;46018;-62
2021/06/16 02:39:46;;;;;;;1.98;1.80;;;;;;;17.35;52.89;100786.56;143751;603;46012;-62
2021/06/16 02:42:15;;;;;;;7.18;2.45;;;;;;;17.44;52.09;100788.06;143753;601;46018;-62
2021/06/16 02:44:43;;;;;;;5.95;2.28;;;;;;;17.46;52.20;100787.09;143755;582;46010;-62
2021/06/16 02:47:12;;;;;;;6.43;2.15;;;;;;;17.52;51.96;100793.97;143747;575;49021;-62
2021/06/16 02:49:50;;;;;;;3.83;2.22;;;;;;;17.52;52.54;100799.28;143750;580;47012;-61
2021/06/16 02:52:19;;;;;;;8.80;2.22;;;;;;;17.57;52.34;100797.38;143752;582;46018;-61
2021/06/16 02:54:52;;;;;;;3.78;2.20;;;;;;;17.60;52.36;100786.63;143753;582;46019;-61
2021/06/16 02:57:21;;;;;;;2.80;2.03;;;;;;;17.64;52.09;100795.34;143749;625;48022;-62
2021/06/16 02:59:49;;;;;;;7.07;2.20;;;;;;;17.66;52.41;100786.41;143753;580;46010;-61
2021/06/16 03:02:20;;;;;;;7.87;2.17;;;;;;;17.66;52.34;100786.41;143752;584;46018;-62
2021/06/16 03:04:49;;;;;;;11.82;2.78;;;;;;;17.66;52.36;100786.41;143750;611;49012;-62
2021/06/16 03:07:16;;;;;;;5.28;2.03;;;;;;;17.67;52.54;100795.25;143751;625;48022;-62
2021/06/16 03:09:47;;;;;;;5.03;2.60;;;;;;;17.65;52.53;100791.78;143753;706;46010;-62
2021/06/16 03:12:16;;;;;;;7.97;2.55;;;;;;;17.56;52.68;100797.41;143753;570;46018;-62
2021/06/16 03:14:45;;;;;;;9.70;2.50;;;;;;;17.54;52.76;100799.22;143753;569;46017;-62
2021/06/16 03:17:12;;;;;;;8.05;2.40;;;;;;;17.55;52.50;100788.53;143749;661;48023;-61
2021/06/16 03:19:40;;;;;;;13.30;3.22;;;;;;;17.55;52.59;100791.22;143752;579;46018;-62
2021/06/16 03:22:09;;;;;;;7.30;3.03;;;;;;;17.59;52.27;100792.84;143750;589;46018;-62
2021/06/16 03:24:38;;;;;;;12.27;3.17;;;;;;;17.63;52.40;100794.50;143750;593;48013;-62
2021/06/16 03:27:06;;;;;;;6.82;2.00;;;;;;;17.75;52.00;100798.53;143753;587;45048;-61
2021/06/16 03:29:34;;;;;;;3.20;1.80;;;;;;;17.90;51.21;100799.84;143750;565;47010;-61
2021/06/16 03:32:08;;;;;;;3.72;1.60;;;;;;;18.12;50.46;100802.59;143749;634;46019;-63
2021/06/16 03:34:38;;;;;;;4.95;2.00;;;;;;;18.35;49.98;100800.88;143750;598;46018;-61
2021/06/16 03:37:09;;;;;;;4.47;1.83;;;;;;;18.52;49.50;100801.12;143750;651;46018;-61
2021/06/16 03:39:37;;;;;;;5.25;1.85;;;;;;;18.71;48.96;100796.00;143752;590;46010;-61
2021/06/16 03:42:05;;;;;;;6.15;1.80;;;;;;;18.89;48.61;100801.56;143751;600;46012;-61
2021/06/16 03:44:34;;;;;;;7.18;1.80;;;;;;;18.99;48.57;100800.28;143752;570;46018;-62
2021/06/16 03:47:03;;;;;;;3.55;1.42;;;;;;;19.09;48.26;100796.31;143748;626;48023;-62
2021/06/16 03:49:31;;;;;;;3.75;1.90;;;;;;;19.25;47.98;100799.25;143751;571;46018;-61
2021/06/16 03:52:00;;;;;;;5.70;1.73;;;;;;;19.28;47.46;100792.91;143751;657;46018;-62
2021/06/16 03:54:28;;;;;;;6.07;1.60;;;;;;;19.38;47.53;100802.28;143751;569;48012;-63
2021/06/16 03:56:55;;;;;;;8.70;1.65;;;;;;;19.48;46.96;100807.22;143749;660;48022;-63
2021/06/16 03:59:23;;;;;;;2.08;1.70;;;;;;;19.56;46.69;100805.97;143752;575;46018;-61
2021/06/16 04:01:50;;;;;;;4.82;1.85;;;;;;;19.59;46.81;100800.50;143748;736;46019;-62
2021/06/16 04:04:18;;;;;;;4.40;1.60;;;;;;;19.68;46.25;100799.25;143753;565;46010;-62
2021/06/16 04:06:46;;;;;;;4.12;1.60;;;;;;;19.72;46.15;100795.53;143749;577;46018;-61
2021/06/16 04:09:14;;;;;;;5.05;1.92;;;;;;;19.77;46.10;100790.00;143750;564;47010;-61
2021/06/16 04:11:42;;;;;;;5.90;1.90;;;;;;;19.81;46.10;100786.28;143747;574;46014;-61
2021/06/16 04:14:09;;;;;;;6.55;1.60;;;;;;;19.82;46.48;100793.37;143753;596;46018;-62
2021/06/16 04:16:40;;;;;;;3.60;1.90;;;;;;;19.86;46.04;100781.62;143751;619;46053;-62
2021/06/16 04:19:07;;;;;;;6.20;1.80;;;;;;;19.98;44.85;100785.56;143750;645;46010;-62
2021/06/16 04:21:34;;;;;;;4.57;2.28;;;;;;;20.01;44.82;100777.44;143751;661;46018;-63
2021/06/16 04:24:01;;;;;;;4.18;1.80;;;;;;;20.04;44.96;100779.06;143751;596;47013;-62
2021/06/16 04:26:28;;;;;;;2.92;1.87;;;;;;;20.14;44.54;100770.62;143748;570;47020;-62
2021/06/16 04:28:54;;;;;;;2.03;1.70;;;;;;;20.18;44.66;100773.16;143751;575;46018;-63
2021/06/16 04:31:21;;;;;;;7.93;2.15;;;;;;;20.24;44.30;100788.91;143751;665;46019;-62
2021/06/16 04:33:48;;;;;;;8.38;2.25;;;;;;;20.29;43.92;100782.41;143754;666;46012;-62
2021/06/16 04:36:15;;;;;;;3.12;2.10;;;;;;;20.39;43.46;100779.31;143749;590;48022;-63
2021/06/16 04:38:42;;;;;;;2.58;1.90;;;;;;;20.40;43.70;100786.37;143745;590;48010;-63
2021/06/16 04:41:09;;;;;;;5.82;1.85;;;;;;;20.37;43.99;100783.84;143750;605;46018;-61
2021/06/16 04:43:35;;;;;;;6.18;2.37;;;;;;;20.43;44.28;100784.47;143755;570;46010;-62
2021/06/16 04:46:02;;;;;;;5.65;2.35;;;;;;;20.46;45.02;100786.09;143750;620;46019;-61
2021/06/16 04:48:29;;;;;;;9.73;2.33;;;;;;;20.41;45.23;100785.44;143751;656;46012;-62
2021/06/16 04:50:56;;;;;;;5.57;2.30;;;;;;;20.47;45.45;100798.53;143751;617;46012;-63
2021/06/16 04:53:23;;;;;;;6.32;2.47;;;;;;;20.49;45.36;100781.50;143754;586;46011;-62
2021/06/16 04:55:49;;;;;;;6.62;2.20;;;;;;;20.50;45.24;100788.59;143750;588;46020;-62
2021/06/16 04:58:16;;;;;;;13.05;2.10;;;;;;;20.58;43.91;100788.22;143751;588;46029;-61
2021/06/16 05:00:43;;;;;;;5.00;2.10;;;;;;;20.57;43.82;100802.50;143749;603;46019;-63
2021/06/16 05:03:12;;;;;;;2.42;1.90;;;;;;;20.63;43.24;100801.38;143754;593;46012;-63
2021/06/16 05:05:39;;;;;;;4.40;1.98;;;;;;;20.69;42.65;100801.97;143750;661;46018;-62
2021/06/16 05:08:06;;;;;;;6.57;2.17;;;;;;;20.68;42.48;100807.38;143749;631;47010;-62
2021/06/16 05:10:33;;;;;;;7.47;2.20;;;;;;;20.69;42.59;100817.16;143750;614;46012;-63
2021/06/16 05:13:00;;;;;;;6.10;2.15;;;;;;;20.75;42.52;100813.34;143752;577;47012;-62
2021/06/16 05:15:27;;;;;;;3.03;1.85;;;;;;;20.72;42.25;100814.34;143747;673;48020;-63
2021/06/16 05:17:54;;;;;;;4.28;2.05;;;;;;;20.77;42.14;100822.97;143748;563;47010;-63
2021/06/16 05:20:24;;;;;;;4.25;1.80;;;;;;;20.80;42.37;100816.63;143752;563;46018;-63
2021/06/16 05:22:51;;;;;;;2.08;1.87;;;;;;;20.82;42.72;100826.31;143753;578;46012;-61
2021/06/16 05:25:18;;;;;;;5.45;1.70;;;;;;;20.87;42.40;100823.44;143742;636;49023;-63
2021/06/16 05:27:45;;;;;;;2.85;2.30;;;;;;;20.90;42.49;100825.97;143749;646;47010;-62
2021/06/16 05:30:13;;;;;;;4.10;2.20;;;;;;;20.98;42.25;100828.28;143748;605;46018;-62
2021/06/16 05:32:40;;;;;;;6.07;1.85;;;;;;;21.00;42.31;100829.94;143752;620;46012;-62
2021/06/16 05:35:08;;;;;;;7.43;1.90;;;;;;;21.04;41.83;100823.47;143749;585;46018;-62
2021/06/16 05:37:35;;;;;;;3.22;2.22;;;;;;;21.07;42.00;100835.00;143751;594;46011;-61
2021/06/16 05:40:03;;;;;;;6.93;2.00;;;;;;;21.08;42.11;100829.56;143748;564;46014;-62
2021/06/16 05:42:30;;;;;;;5.40;2.08;;;;;;;21.11;42.41;100837.44;143752;588;46012;-62
2021/06/16 05:44:57;;;;;;;3.22;1.70;;;;;;;21.18;42.17;100832.66;143751;569;46052;-62
2021/06/16 05:47:24;;;;;;;5.40;1.90;;;;;;;21.25;42.05;100838.59;143752;571;46010;-62
2021/06/16 05:49:51;;;;;;;3.15;1.50;;;;;;;21.32;41.59;100840.03;143750;720;46012;-62
2021/06/16 05:52:18;;;;;;;4.75;1.90;;;;;;;21.36;41.37;100849.63;143750;680;48012;-62
2021/06/16 05:54:44;;;;;;;3.40;1.75;;;;;;;21.39;41.19;100849.47;143751;629;46012;-62
2021/06/16 05:57:11;;;;;;;2.08;1.98;;;;;;;21.48;40.56;100857.06;143754;594;46010;-62
2021/06/16 05:59:38;;;;;;;3.42;1.67;;;;;;;21.48;40.44;100841.03;143748;591;46018;-62
2021/06/16 06:02:05;;;;;;;6.18;1.70;;;;;;;21.58;39.80;100851.28;143750;606;48034;-62
2021/06/16 06:04:34;;;;;;;2.37;1.70;;;;;;;21.60;39.84;100850.25;143750;581;46018;-62
2021/06/16 06:07:01;;;;;;;5.75;1.90;;;;;;;21.61;39.77;100846.66;143751;645;46010;-62
2021/06/16 06:09:28;;;;;;;2.10;1.60;;;;;;;21.67;39.45;100848.16;143751;591;46019;-64
2021/06/16 06:11:55;;;;;;;4.18;1.80;;;;;;;21.72;39.56;100843.44;143755;585;46018;-64
2021/06/16 06:14:22;;;;;;;3.53;1.50;;;;;;;21.77;39.40;100852.09;143749;571;46012;-62
2021/06/16 06:16:49;;;;;;;5.12;1.70;;;;;;;21.81;39.54;100844.78;143748;598;46018;-63
2021/06/16 06:19:19;;;;;;;4.40;1.60;;;;;;;21.86;39.12;100838.25;143750;644;46018;-63
2021/06/16 06:21:48;;;;;;;5.65;2.30;;;;;;;21.95;38.94;100849.44;143750;578;46010;-64
2021/06/16 06:24:15;;;;;;;2.65;1.83;;;;;;;22.01;38.76;100850.00;143752;617;46012;-65
2021/06/16 06:26:42;;;;;;;4.40;1.70;;;;;;;22.07;38.03;100849.69;143752;566;46010;-64
2021/06/16 06:29:09;;;;;;;4.50;1.75;;;;;;;22.10;38.20;100862.91;143739;565;46019;-63
2021/06/16 06:31:37;;;;;;;2.28;1.40;;;;;;;22.17;38.11;100865.25;143742;585;45018;-63
2021/06/16 06:34:03;;;;;;;8.93;1.90;;;;;;;22.20;37.94;100867.78;143738;563;48022;-63
2021/06/16 06:36:30;;;;;;;4.03;1.60;;;;;;;22.23;38.06;100870.28;143742;576;46012;-63
2021/06/16 06:38:57;;;;;;;3.97;1.80;;;;;;;22.32;37.94;100860.94;143740;607;46019;-65
2021/06/16 06:41:24;;;;;;;3.83;1.80;;;;;;;22.37;37.63;100875.84;143742;587;48012;-66
2021/06/16 06:43:51;;;;;;;3.85;1.83;;;;;;;22.41;37.79;100855.09;143737;570;46038;-66
2021/06/16 06:46:18;;;;;;;4.72;1.80;;;;;;;22.44;37.30;100842.41;143739;619;46027;-67
2021/06/16 06:48:46;;;;;;;6.93;1.80;;;;;;;22.50;37.35;100859.12;143738;579;47020;-67
2021/06/16 06:51:13;;;;;;;4.68;1.67;;;;;;;22.56;36.93;100846.25;143736;597;48010;-67
2021/06/16 06:53:40;;;;;;;4.53;1.85;;;;;;;22.63;36.76;100858.38;143735;574;48021;-67
2021/06/16 06:56:08;;;;;;;4.75;1.75;;;;;;;22.65;37.30;100860.97;143739;591;46010;-66
2021/06/16 06:58:40;;;;;;;3.85;2.15;;;;;;;22.69;36.85;100861.66;143738;585;46018;-64
2021/06/16 07:01:07;;;;;;;4.78;1.90;;;;;;;22.76;36.53;100847.84;143737;585;49008;-64
2021/06/16 07:03:34;;;;;;;5.45;1.90;;;;;;;22.79;37.01;100845.00;143736;668;46034;-65
2021/06/16 07:06:01;;;;;;;89.95;5.68;;;;;;;22.82;37.00;100852.00;143737;605;48010;-62
2021/06/16 07:08:28;;;;;;;6.32;1.85;;;;;;;22.88;36.63;100854.34;143741;598;46015;-65
2021/06/16 07:10:54;;;;;;;4.40;1.67;;;;;;;22.90;36.74;100846.22;143737;574;49008;-64
2021/06/16 07:13:21;;;;;;;4.75;1.65;;;;;;;22.95;36.30;100853.06;143734;596;48020;-64
2021/06/16 07:15:48;;;;;;;4.87;1.90;;;;;;;22.97;36.57;100847.59;143739;579;46018;-60
2021/06/16 07:18:15;;;;;;;7.78;2.08;;;;;;;23.02;36.85;100845.56;143737;591;46018;-66
2021/06/16 07:20:42;;;;;;;3.37;1.70;;;;;;;23.06;36.92;100855.13;143736;612;49008;-65
2021/06/16 07:23:09;;;;;;;5.22;1.70;;;;;;;23.14;36.72;100852.94;143737;651;46021;-63
2021/06/16 07:25:36;;;;;;;5.00;1.75;;;;;;;23.21;36.07;100850.75;143738;576;47010;-65
2021/06/16 07:28:03;;;;;;;4.22;1.58;;;;;;;23.25;36.16;100848.78;143737;584;46012;-65
2021/06/16 07:30:30;;;;;;;3.78;1.73;;;;;;;23.33;36.17;100844.72;143739;564;46016;-64
2021/06/16 07:32:57;;;;;;;6.47;1.60;;;;;;;23.37;36.07;100844.56;143737;606;48020;-64
2021/06/16 07:35:24;;;;;;;3.17;1.48;;;;;;;23.40;36.16;100833.63;143738;695;47010;-65
2021/06/16 07:37:51;;;;;;;10.85;1.80;;;;;;;23.46;35.69;100825.22;143738;590;46019;-68
2021/06/16 07:40:18;;;;;;;6.20;1.70;;;;;;;23.49;35.92;100825.06;143740;573;46020;-63
2021/06/16 07:42:45;;;;;;;7.12;1.75;;;;;;;23.59;35.74;100828.94;143735;580;46020;-59
2021/06/16 07:45:12;;;;;;;7.78;1.90;;;;;;;23.64;35.50;100837.56;143737;591;47011;-59
2021/06/16 07:47:40;;;;;;;4.07;1.60;;;;;;;23.71;35.67;100838.09;143733;582;48012;-60
2021/06/16 07:50:08;;;;;;;3.80;2.15;;;;;;;23.80;35.55;100839.34;143742;632;46016;-66
2021/06/16 07:52:36;;;;;;;4.85;1.95;;;;;;;23.82;36.04;100827.56;143734;578;48021;-69
2021/06/16 07:55:04;;;;;;;4.20;1.80;;;;;;;23.94;35.33;100834.06;143739;565;46029;-70
2021/06/16 07:57:31;;;;;;;4.47;1.62;;;;;;;24.06;35.33;100834.25;143735;597;47012;-61
2021/06/16 07:59:58;;;;;;;4.32;1.67;;;;;;;24.10;35.02;100828.62;143738;597;47010;-65
2021/06/16 08:02:26;;;;;;;4.03;1.48;;;;;;;24.17;35.22;100831.81;143738;592;47022;-69
2021/06/16 08:04:54;;;;;;;3.90;1.70;;;;;;;24.18;35.40;100828.19;143739;575;48010;-67
2021/06/16 08:07:21;;;;;;;5.70;1.65;;;;;;;24.26;35.34;100833.06;143740;592;46019;-72
2021/06/16 08:09:48;;;;;;;2.70;1.45;;;;;;;24.30;34.96;100822.03;143740;612;48012;-68
2021/06/16 08:12:19;;;;;;;2.85;1.35;;;;;;;24.36;35.20;100820.81;143735;563;46018;-69
2021/06/16 08:14:46;;;;;;;5.85;1.60;;;;;;;24.41;35.25;100815.16;143740;591;46012;-65
2021/06/16 08:17:13;;;;;;;4.50;1.55;;;;;;;24.48;35.44;100816.47;143735;569;46031;-69
2021/06/16 08:19:39;;;;;;;4.35;1.40;;;;;;;24.55;35.31;100804.38;143739;576;49008;-66
2021/06/16 08:22:10;;;;;;;3.92;1.80;;;;;;;24.66;34.91;100811.78;143740;565;46014;-66
2021/06/16 08:24:38;;;;;;;5.72;1.45;;;;;;;24.72;35.17;100816.78;143737;604;47010;-69
2021/06/16 08:27:06;;;;;;;4.70;1.58;;;;;;;24.77;34.78;100822.75;143735;662;47012;-66
2021/06/16 08:29:33;;;;;;;2.30;1.45;;;;;;;24.84;34.47;100820.50;143738;628;46019;-70
2021/06/16 08:32:00;;;;;;;2.15;1.50;;;;;;;24.89;34.96;100815.72;143737;648;46022;-67
2021/06/16 08:34:28;;;;;;;2.62;1.33;;;;;;;24.96;34.75;100818.88;143739;579;47010;-67
2021/06/16 08:36:55;;;;;;;2.75;1.67;;;;;;;25.03;34.90;100823.75;143740;578;46013;-66
2021/06/16 08:39:23;;;;;;;2.33;1.67;;;;;;;25.09;34.76;100817.97;143737;580;49012;-67
2021/06/16 08:41:51;;;;;;;5.60;1.48;;;;;;;25.16;34.25;100822.97;143738;607;46014;-69
2021/06/16 08:44:18;;;;;;;1.95;1.58;;;;;;;25.23;34.60;100827.84;143738;570;48010;-67
2021/06/16 08:46:46;;;;;;;7.45;1.62;;;;;;;25.34;34.91;100810.16;143737;595;46018;-67
2021/06/16 08:49:13;;;;;;;3.45;1.50;;;;;;;25.42;33.97;100805.97;143741;623;48008;-72
2021/06/16 08:51:40;;;;;;;3.97;1.35;;;;;;;25.48;33.35;100810.09;143736;615;47012;-70
2021/06/16 08:54:09;;;;;;;4.35;1.42;;;;;;;25.54;33.78;100804.31;143739;599;46018;-67
2021/06/16 08:56:36;;;;;;;2.75;1.35;;;;;;;25.64;33.88;100803.69;143741;604;46012;-70
2021/06/16 08:59:04;;;;;;;2.75;1.55;;;;;;;25.71;33.37;100794.22;143739;582;47008;-66
2021/06/16 09:01:31;;;;;;;1.95;1.55;;;;;;;25.75;33.61;100801.12;143735;723;48022;-65
2021/06/16 09:03:59;;;;;;;4.05;1.10;;;;;;;25.83;32.92;100798.75;143739;710;47029;-67
2021/06/16 09:06:32;;;;;;;4.55;1.20;;;;;;;25.90;32.85;100794.69;143741;630;46013;-68
2021/06/16 09:09:03;;;;;;;;;;;;;;;25.99;33.07;100795.06;143739;980;49008;-71
2021/06/16 09:11:47;;;;;;;2.87;0.90;;;;;;;26.06;32.45;100797.22;143748;639;46010;-71
2021/06/16 09:14:19;;;;;;;3.78;1.37;;;;;;;26.16;32.45;100793.88;143734;570;46019;-71
2021/06/16 09:16:48;;;;;;;1.40;1.30;;;;;;;26.24;32.54;100787.00;143735;587;46033;-67
2021/06/16 09:19:23;;;;;;;3.78;1.75;;;;;;;26.33;32.39;100782.75;143735;638;48006;-67
2021/06/16 09:21:57;;;;;;;3.55;1.20;;;;;;;26.41;32.58;100783.09;143734;579;48020;-70
2021/06/16 09:24:24;;;;;;;1.05;1.05;;;;;;;26.49;31.79;100778.00;143734;606;46010;-67
2021/06/16 09:26:52;;;;;;;4.95;1.60;;;;;;;26.55;32.39;100776.72;143736;563;46010;-66
2021/06/16 09:29:30;;;;;;;3.55;1.50;;;;;;;26.62;32.40;100763.66;143737;595;49010;-65
2021/06/16 09:32:05;;;;;;;1.65;1.50;;;;;;;26.71;32.27;100764.84;143729;613;48020;-67
2021/06/16 09:34:32;;;;;;;2.58;1.67;;;;;;;26.76;32.31;100762.69;143732;608;47011;-67
2021/06/16 09:37:05;;;;;;;2.75;1.40;;;;;;;26.85;31.87;100764.69;143737;616;46019;-74
2021/06/16 09:39:33;;;;;;;9.60;1.48;;;;;;;26.90;31.57;100762.50;143738;587;49010;-70
2021/06/16 09:42:14;;;;;;;1.45;1.27;;;;;;;26.96;31.71;100748.59;143738;588;46018;-68
2021/06/16 09:44:50;;;;;;;4.10;1.55;;;;;;;27.03;31.48;100757.09;143736;589;47011;-67
2021/06/16 09:47:23;;;;;;;3.03;1.30;;;;;;;27.11;31.59;100759.22;143737;563;46008;-62
2021/06/16 09:50:04;;;;;;;1.90;1.20;;;;;;;27.20;31.63;100758.50;143739;628;47006;-65
2021/06/16 09:52:36;;;;;;;4.07;1.33;;;;;;;27.27;31.63;100762.47;143735;580;47010;-61
2021/06/16 09:55:06;;;;;;;2.03;1.10;;;;;;;27.34;31.57;100763.78;143736;565;46018;-62
2021/06/16 09:57:34;;;;;;;3.28;1.25;;;;;;;27.45;31.19;100764.81;143731;601;47011;-61
2021/06/16 10:00:08;;;;;;;1.92;1.30;;;;;;;27.51;31.15;100757.09;143737;645;46021;-63
2021/06/16 10:02:37;;;;;;;4.57;1.40;;;;;;;27.60;30.62;100757.38;143734;582;46020;-61
