Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:52;;;;;;;4.28;3.47;;;;;;;;;;143742;601;46026;-53
2021/06/16 00:04:19;;;;;;;8.95;3.97;;;;;;;;;;143747;602;45021;-52
2021/06/16 00:06:48;;;;;;;8.20;3.87;;;;;;;;;;143744;651;45020;-52
2021/06/16 00:09:15;;;;;;;7.03;4.20;;;;;;;;;;143744;615;47020;-52
2021/06/16 00:11:42;;;;;;;4.50;3.80;;;;;;;;;;143742;607;46011;-54
2021/06/16 00:14:10;;;;;;;6.93;4.57;;;;;;;;;;143745;591;45020;-54
2021/06/16 00:16:37;;;;;;;6.82;4.00;;;;;;;;;;143746;667;45020;-54
2021/06/16 00:19:04;;;;;;;4.50;3.87;;;;;;;;;;143741;738;47022;-54
2021/06/16 00:21:32;;;;;;;5.68;4.20;;;;;;;;;;143742;595;46010;-53
2021/06/16 00:23:59;;;;;;;5.45;4.05;;;;;;;;;;143741;632;45020;-53
2021/06/16 00:26:27;;;;;;;5.60;4.25;;;;;;;;;;143743;623;45021;-54
2021/06/16 00:28:53;;;;;;;8.65;4.70;;;;;;;;;;143740;730;47020;-53
2021/06/16 00:31:21;;;;;;;6.10;3.87;;;;;;;;;;143741;589;46028;-54
2021/06/16 00:33:48;;;;;;;5.15;3.62;;;;;;;;;;143741;581;45912;-53
2021/06/16 00:36:15;;;;;;;6.18;4.55;;;;;;;;;;143744;570;45020;-53
2021/06/16 00:38:42;;;;;;;6.00;3.45;;;;;;;;;;143739;639;47020;-53
2021/06/16 00:41:09;;;;;;;6.62;4.20;;;;;;;;;;143740;613;46011;-54
2021/06/16 00:43:36;;;;;;;4.87;3.90;;;;;;;;;;143740;605;45911;-53
2021/06/16 00:46:03;;;;;;;8.90;4.03;;;;;;;;;;143745;589;45020;-53
2021/06/16 00:48:30;;;;;;;5.57;3.83;;;;;;;;;;143738;574;47022;-53
2021/06/16 00:50:57;;;;;;;5.78;3.72;;;;;;;;;;143739;571;46010;-53
2021/06/16 00:53:24;;;;;;;4.22;3.47;;;;;;;;;;143743;607;45020;-53
2021/06/16 00:55:51;;;;;;;8.25;4.35;;;;;;;;;;143744;598;46020;-53
2021/06/16 00:58:18;;;;;;;4.22;3.47;;;;;;;;;;143739;643;47020;-53
2021/06/16 01:01:24;;;;;;;6.20;4.07;;;;;;;;;;143739;574;47010;-53
2021/06/16 01:04:27;;;;;;;6.10;3.80;;;;;;;;;;143743;582;45023;-53
2021/06/16 01:07:09;;;;;;;4.20;3.60;;;;;;;;;;143743;571;46020;-53
2021/06/16 01:10:03;;;;;;;7.87;3.70;;;;;;;;;;143739;578;47022;-53
2021/06/16 01:12:59;;;;;;;13.18;3.87;;;;;;;;;;143739;589;47010;-54
2021/06/16 01:15:29;;;;;;;6.30;3.75;;;;;;;;;;143739;585;45022;-54
2021/06/16 01:18:02;;;;;;;17.33;5.30;;;;;;;;;;143744;650;46020;-53
2021/06/16 01:20:40;;;;;;;17.85;4.75;;;;;;;;;;143740;570;47020;-54
2021/06/16 01:23:31;;;;;;;11.23;4.85;;;;;;;;;;143739;601;47010;-53
2021/06/16 01:26:25;;;;;;;10.98;4.10;;;;;;;;;;143742;587;45910;-53
2021/06/16 01:28:59;;;;;;;10.80;4.35;;;;;;;;;;143744;585;46020;-53
2021/06/16 01:31:27;;;;;;;9.43;4.03;;;;;;;;;;143738;659;47022;-53
2021/06/16 01:33:54;;;;;;;7.68;4.12;;;;;;;;;;143738;587;47011;-54
2021/06/16 01:36:24;;;;;;;8.73;3.67;;;;;;;;;;143743;592;45020;-53
2021/06/16 01:38:53;;;;;;;9.90;4.10;;;;;;;;;;143745;581;46020;-53
2021/06/16 01:41:21;;;;;;;8.05;4.15;;;;;;;;;;143739;570;47021;-53
2021/06/16 01:43:52;;;;;;;8.07;4.53;;;;;;;;;;143741;583;47010;-54
2021/06/16 01:46:21;;;;;;;8.88;4.32;;;;;;;;;;143743;568;45020;-54
2021/06/16 01:48:48;;;;;;;9.82;4.45;;;;;;;;;;143744;730;45021;-53
2021/06/16 01:51:16;;;;;;;9.13;4.25;;;;;;;;;;143739;728;47020;-53
2021/06/16 01:53:43;;;;;;;7.30;4.55;;;;;;;;;;143741;703;46010;-53
2021/06/16 01:56:11;;;;;;;10.10;4.57;;;;;;;;;;143743;584;45021;-53
2021/06/16 01:58:39;;;;;;;12.63;5.00;;;;;;;;;;143744;582;45020;-53
2021/06/16 02:01:08;;;;;;;10.90;5.18;;;;;;;;;;143740;595;47020;-53
2021/06/16 02:03:36;;;;;;;5.40;3.90;;;;;;;;;;143740;612;46010;-53
2021/06/16 02:06:03;;;;;;;13.07;4.32;;;;;;;;;;143742;572;45020;-53
2021/06/16 02:08:32;;;;;;;8.52;4.30;;;;;;;;;;143743;564;45020;-53
2021/06/16 02:11:01;;;;;;;9.38;4.47;;;;;;;;;;143741;628;47021;-53
2021/06/16 02:13:41;;;;;;;4.45;4.00;;;;;;;;;;143740;580;47010;-53
2021/06/16 02:16:13;;;;;;;7.28;3.90;;;;;;;;;;143742;576;45020;-53
2021/06/16 02:18:48;;;;;;;6.25;3.90;;;;;;;;;;143744;607;45021;-53
2021/06/16 02:21:16;;;;;;;6.10;4.25;;;;;;;;;;143739;604;47022;-53
2021/06/16 02:23:43;;;;;;;5.35;3.80;;;;;;;;;;143740;573;47010;-53
2021/06/16 02:26:15;;;;;;;6.65;4.25;;;;;;;;;;143742;694;45911;-53
2021/06/16 02:28:43;;;;;;;10.38;4.68;;;;;;;;;;143744;656;45020;-53
2021/06/16 02:31:11;;;;;;;6.82;3.97;;;;;;;;;;143741;731;45022;-53
2021/06/16 02:33:39;;;;;;;12.37;4.90;;;;;;;;;;143739;676;47010;-53
2021/06/16 02:36:09;;;;;;;6.62;4.00;;;;;;;;;;143742;572;45020;-53
2021/06/16 02:38:37;;;;;;;11.18;4.43;;;;;;;;;;143745;588;46020;-53
2021/06/16 02:41:07;;;;;;;9.80;5.72;;;;;;;;;;143742;695;47021;-53
2021/06/16 02:43:36;;;;;;;7.93;5.18;;;;;;;;;;143740;573;46029;-53
2021/06/16 02:46:05;;;;;;;8.60;4.57;;;;;;;;;;143741;563;45020;-53
2021/06/16 02:48:32;;;;;;;12.18;5.30;;;;;;;;;;143743;668;45021;-53
2021/06/16 02:51:00;;;;;;;10.38;4.85;;;;;;;;;;143741;582;47020;-53
2021/06/16 02:53:28;;;;;;;13.73;5.20;;;;;;;;;;143740;578;47010;-53
2021/06/16 02:56:00;;;;;;;10.52;4.70;;;;;;;;;;143740;569;45021;-53
2021/06/16 02:58:30;;;;;;;7.45;5.57;;;;;;;;;;143743;564;46020;-53
2021/06/16 03:01:00;;;;;;;10.18;5.55;;;;;;;;;;143739;564;47020;-53
2021/06/16 03:03:28;;;;;;;7.05;4.72;;;;;;;;;;143740;569;46010;-53
2021/06/16 03:05:58;;;;;;;13.80;5.72;;;;;;;;;;143743;564;45020;-53
2021/06/16 03:08:26;;;;;;;9.75;4.90;;;;;;;;;;143745;585;46020;-53
2021/06/16 03:10:54;;;;;;;11.38;5.22;;;;;;;;;;143740;580;47021;-53
2021/06/16 03:13:25;;;;;;;12.32;5.07;;;;;;;;;;143740;672;46010;-53
2021/06/16 03:15:54;;;;;;;7.65;4.60;;;;;;;;;;143744;652;45020;-53
2021/06/16 03:18:22;;;;;;;7.82;5.80;;;;;;;;;;143738;569;46021;-53
2021/06/16 03:20:53;;;;;;;10.80;5.68;;;;;;;;;;143740;618;47020;-53
2021/06/16 03:23:20;;;;;;;7.95;4.28;;;;;;;;;;143741;734;46017;-53
2021/06/16 03:25:47;;;;;;;7.37;4.57;;;;;;;;;;143742;645;45025;-53
2021/06/16 03:28:16;;;;;;;12.25;5.78;;;;;;;;;;143744;572;45020;-53
2021/06/16 03:30:44;;;;;;;9.98;4.80;;;;;;;;;;143739;663;47020;-53
2021/06/16 03:33:13;;;;;;;12.82;4.93;;;;;;;;;;143741;644;46028;-53
2021/06/16 03:35:40;;;;;;;8.38;4.37;;;;;;;;;;143742;617;45910;-53
2021/06/16 03:38:09;;;;;;;13.52;4.60;;;;;;;;;;143741;570;46020;-53
2021/06/16 03:40:36;;;;;;;6.68;4.62;;;;;;;;;;143739;584;47023;-53
2021/06/16 03:43:04;;;;;;;10.10;4.45;;;;;;;;;;143740;580;46029;-53
2021/06/16 03:45:32;;;;;;;8.80;4.70;;;;;;;;;;143743;579;45020;-54
2021/06/16 03:48:02;;;;;;;8.98;5.00;;;;;;;;;;143744;591;46021;-54
2021/06/16 03:50:29;;;;;;;6.82;4.95;;;;;;;;;;143739;593;47020;-54
2021/06/16 03:52:57;;;;;;;9.27;5.22;;;;;;;;;;143741;671;46028;-53
2021/06/16 03:55:25;;;;;;;7.45;4.75;;;;;;;;;;143742;573;45910;-54
2021/06/16 03:57:53;;;;;;;11.95;5.35;;;;;;;;;;143743;564;46020;-54
2021/06/16 04:00:21;;;;;;;10.00;4.62;;;;;;;;;;143740;576;47022;-54
2021/06/16 04:02:51;;;;;;;10.65;4.60;;;;;;;;;;143740;576;46010;-54
2021/06/16 04:05:18;;;;;;;11.48;6.43;;;;;;;;;;143742;570;45020;-54
2021/06/16 04:07:50;;;;;;;15.07;7.20;;;;;;;;;;143743;615;46020;-54
2021/06/16 04:10:20;;;;;;;17.08;8.18;;;;;;;;;;143739;570;47021;-54
2021/06/16 04:12:47;;;;;;;11.50;6.22;;;;;;;;;;143737;564;47010;-54
2021/06/16 04:15:17;;;;;;;10.13;5.60;;;;;;;;;;143742;586;45020;-54
2021/06/16 04:17:44;;;;;;;9.60;6.07;;;;;;;;;;143745;589;46021;-54
2021/06/16 04:20:13;;;;;;;6.93;5.00;;;;;;;;;;143738;573;47020;-54
2021/06/16 04:22:40;;;;;;;15.98;10.52;;;;;;;;;;143740;671;46029;-54
2021/06/16 04:25:11;;;;;;;17.20;11.02;;;;;;;;;;143739;591;45021;-53
2021/06/16 04:27:38;;;;;;;23.40;16.80;;;;;;;;;;143743;592;45020;-54
2021/06/16 04:30:08;;;;;;;21.60;17.12;;;;;;;;;;143739;607;47020;-55
2021/06/16 04:32:36;;;;;;;26.45;15.68;;;;;;;;;;143741;624;46010;-55
2021/06/16 04:35:04;;;;;;;45.90;32.45;;;;;;;;;;143738;630;46020;-55
2021/06/16 04:37:31;;;;;;;66.60;18.02;;;;;;;;;;143743;618;45020;-55
2021/06/16 04:39:58;;;;;;;87.97;18.33;;;;;;;;;;143742;578;47021;-54
2021/06/16 04:42:25;;;;;;;52.58;12.07;;;;;;;;;;143740;616;47010;-55
2021/06/16 04:44:52;;;;;;;26.35;8.13;;;;;;;;;;143742;593;45020;-55
2021/06/16 04:47:19;;;;;;;14.25;9.18;;;;;;;;;;143744;592;46021;-55
2021/06/16 04:49:45;;;;;;;19.67;14.93;;;;;;;;;;143738;604;47022;-55
2021/06/16 04:52:13;;;;;;;23.73;21.20;;;;;;;;;;143740;613;46010;-56
2021/06/16 04:54:40;;;;;;;16.10;13.05;;;;;;;;;;143743;619;45021;-56
2021/06/16 04:57:08;;;;;;;9.85;7.82;;;;;;;;;;143743;889;46012;-56
2021/06/16 04:59:36;;;;;;;14.10;7.22;;;;;;;;;;143739;564;47020;-55
2021/06/16 05:02:03;;;;;;;12.48;5.12;;;;;;;;;;143740;569;46024;-55
2021/06/16 05:04:30;;;;;;;14.35;5.97;;;;;;;;;;143741;753;45020;-55
2021/06/16 05:06:58;;;;;;;13.70;5.43;;;;;;;;;;143744;585;45020;-55
2021/06/16 05:09:25;;;;;;;11.30;4.30;;;;;;;;;;143741;625;47040;-55
2021/06/16 05:11:52;;;;;;;23.95;5.37;;;;;;;;;;143739;570;47010;-56
2021/06/16 05:14:19;;;;;;;12.35;6.10;;;;;;;;;;143738;628;45910;-54
2021/06/16 05:16:46;;;;;;;12.93;6.20;;;;;;;;;;143741;778;47012;-55
2021/06/16 05:19:19;;;;;;;11.35;6.60;;;;;;;;;;143739;564;47020;-55
2021/06/16 05:21:46;;;;;;;12.65;7.45;;;;;;;;;;143739;626;47010;-55
2021/06/16 05:24:13;;;;;;;16.10;6.15;;;;;;;;;;143741;564;45021;-55
2021/06/16 05:26:41;;;;;;;9.63;7.00;;;;;;;;;;143744;622;45033;-56
2021/06/16 05:29:09;;;;;;;12.75;6.35;;;;;;;;;;143741;621;47020;-56
2021/06/16 05:31:37;;;;;;;14.63;6.05;;;;;;;;;;143740;614;46010;-57
2021/06/16 05:34:05;;;;;;;9.15;5.60;;;;;;;;;;143728;625;46020;-56
2021/06/16 05:36:32;;;;;;;12.10;6.30;;;;;;;;;;143744;590;45020;-55
2021/06/16 05:39:00;;;;;;;9.05;5.62;;;;;;;;;;143740;566;47021;-55
2021/06/16 05:41:27;;;;;;;9.23;6.12;;;;;;;;;;143740;564;46010;-55
2021/06/16 05:43:54;;;;;;;12.57;7.32;;;;;;;;;;143741;587;45020;-55
2021/06/16 05:46:21;;;;;;;14.90;6.87;;;;;;;;;;143741;569;46020;-55
2021/06/16 05:48:48;;;;;;;12.45;7.05;;;;;;;;;;143739;603;47029;-56
2021/06/16 05:51:15;;;;;;;11.05;6.93;;;;;;;;;;143740;565;46010;-55
2021/06/16 05:53:42;;;;;;;11.85;7.65;;;;;;;;;;143741;583;45021;-56
2021/06/16 05:56:09;;;;;;;10.80;7.43;;;;;;;;;;143743;633;46021;-54
2021/06/16 05:58:36;;;;;;;9.23;5.87;;;;;;;;;;143740;593;47020;-56
2021/06/16 06:01:03;;;;;;;11.73;6.12;;;;;;;;;;143738;571;47010;-55
2021/06/16 06:03:30;;;;;;;14.15;6.70;;;;;;;;;;143743;577;45021;-55
2021/06/16 06:05:57;;;;;;;10.35;6.20;;;;;;;;;;143742;605;46012;-55
2021/06/16 06:08:24;;;;;;;13.00;7.10;;;;;;;;;;143741;603;47020;-55
2021/06/16 06:10:53;;;;;;;13.18;6.43;;;;;;;;;;143734;633;46010;-55
2021/06/16 06:13:21;;;;;;;9.90;6.82;;;;;;;;;;143742;569;45020;-56
2021/06/16 06:15:48;;;;;;;8.10;5.60;;;;;;;;;;143744;583;45021;-55
2021/06/16 06:18:15;;;;;;;12.13;5.60;;;;;;;;;;143739;611;47023;-56
2021/06/16 06:20:42;;;;;;;16.65;6.12;;;;;;;;;;143740;601;46010;-56
2021/06/16 06:23:09;;;;;;;6.45;4.87;;;;;;;;;;143742;640;45021;-55
2021/06/16 06:25:36;;;;;;;8.93;5.47;;;;;;;;;;143744;605;46020;-55
2021/06/16 06:28:04;;;;;;;11.15;4.78;;;;;;;;;;143739;595;47022;-56
2021/06/16 06:30:31;;;;;;;9.20;4.30;;;;;;;;;;143738;572;47010;-55
2021/06/16 06:32:58;;;;;;;7.05;5.57;;;;;;;;;;143742;634;45021;-55
2021/06/16 06:35:25;;;;;;;17.87;5.55;;;;;;;;;;143745;593;46020;-56
2021/06/16 06:37:52;;;;;;;7.12;4.25;;;;;;;;;;143743;596;47020;-56
2021/06/16 06:40:19;;;;;;;9.10;4.22;;;;;;;;;;143741;592;46010;-56
2021/06/16 06:42:46;;;;;;;10.00;4.12;;;;;;;;;;143742;577;46020;-56
2021/06/16 06:45:13;;;;;;;7.05;4.30;;;;;;;;;;143745;576;45021;-55
2021/06/16 06:47:40;;;;;;;6.03;3.87;;;;;;;;;;143740;564;47020;-56
2021/06/16 06:50:13;;;;;;;10.18;4.45;;;;;;;;;;143741;673;46029;-56
2021/06/16 06:52:41;;;;;;;13.73;4.15;;;;;;;;;;143744;571;45021;-55
2021/06/16 06:55:09;;;;;;;6.35;3.80;;;;;;;;;;143742;566;49020;-55
2021/06/16 06:57:36;;;;;;;5.85;4.07;;;;;;;;;;143739;574;48022;-55
2021/06/16 07:00:05;;;;;;;7.82;4.07;;;;;;;;;;143741;603;46010;-55
2021/06/16 07:02:33;;;;;;;6.70;4.07;;;;;;;;;;143741;592;45021;-55
2021/06/16 07:05:00;;;;;;;5.65;3.60;;;;;;;;;;143745;633;46020;-56
2021/06/16 07:07:27;;;;;;;9.77;4.47;;;;;;;;;;143740;566;47021;-56
2021/06/16 07:09:54;;;;;;;3.72;2.72;;;;;;;;;;143742;571;46010;-56
2021/06/16 07:12:21;;;;;;;6.43;4.15;;;;;;;;;;143740;629;45910;-56
2021/06/16 07:14:48;;;;;;;13.00;4.30;;;;;;;;;;143742;576;46020;-56
2021/06/16 07:17:15;;;;;;;8.20;4.62;;;;;;;;;;143741;612;47021;-56
2021/06/16 07:19:42;;;;;;;7.90;3.67;;;;;;;;;;143741;575;46010;-56
2021/06/16 07:22:09;;;;;;;12.65;5.82;;;;;;;;;;143742;660;45021;-56
2021/06/16 07:24:36;;;;;;;8.68;4.43;;;;;;;;;;143745;624;45021;-57
2021/06/16 07:27:04;;;;;;;7.32;4.40;;;;;;;;;;143741;569;47020;-56
2021/06/16 07:29:31;;;;;;;10.27;4.62;;;;;;;;;;143739;584;47011;-56
2021/06/16 07:31:57;;;;;;;15.55;6.53;;;;;;;;;;143741;606;46021;-56
2021/06/16 07:34:24;;;;;;;5.60;4.20;;;;;;;;;;143739;569;47012;-56
2021/06/16 07:36:52;;;;;;;5.93;3.30;;;;;;;;;;143740;633;46013;-55
2021/06/16 07:39:19;;;;;;;6.28;3.87;;;;;;;;;;143737;570;50035;-55
2021/06/16 07:41:46;;;;;;;12.85;5.80;;;;;;;;;;143742;580;45020;-57
2021/06/16 07:44:14;;;;;;;11.80;4.60;;;;;;;;;;143744;576;45020;-55
2021/06/16 07:46:41;;;;;;;10.35;4.35;;;;;;;;;;143736;675;48011;-56
2021/06/16 07:49:08;;;;;;;9.77;4.70;;;;;;;;;;143741;604;46010;-55
2021/06/16 07:51:35;;;;;;;8.68;3.95;;;;;;;;;;143740;603;47020;-56
2021/06/16 07:54:02;;;;;;;7.93;3.45;;;;;;;;;;143743;598;46021;-56
2021/06/16 07:56:29;;;;;;;7.57;4.12;;;;;;;;;;143741;579;47020;-55
2021/06/16 07:58:56;;;;;;;7.43;3.20;;;;;;;;;;143741;680;46010;-56
2021/06/16 08:01:23;;;;;;;8.75;3.90;;;;;;;;;;143744;578;45021;-55
2021/06/16 08:03:50;;;;;;;8.18;3.92;;;;;;;;;;143739;621;49020;-56
2021/06/16 08:06:17;;;;;;;5.60;3.45;;;;;;;;;;143744;575;45022;-55
2021/06/16 08:08:44;;;;;;;5.82;4.00;;;;;;;;;;143738;674;47010;-56
2021/06/16 08:11:11;;;;;;;4.68;3.67;;;;;;;;;;143742;587;45020;-55
2021/06/16 08:13:38;;;;;;;12.70;3.72;;;;;;;;;;143745;616;45020;-57
2021/06/16 08:16:05;;;;;;;5.25;3.33;;;;;;;;;;143744;579;46022;-57
2021/06/16 08:18:32;;;;;;;7.25;3.60;;;;;;;;;;143735;584;49025;-56
2021/06/16 08:21:00;;;;;;;9.35;4.03;;;;;;;;;;143738;653;46012;-55
2021/06/16 08:23:27;;;;;;;13.75;9.35;;;;;;;;;;143746;589;46020;-55
2021/06/16 08:25:55;;;;;;;9.55;4.82;;;;;;;;;;143740;644;47020;-55
2021/06/16 08:28:22;;;;;;;13.73;8.43;;;;;;;;;;143741;689;47010;-55
2021/06/16 08:30:49;;;;;;;13.00;5.53;;;;;;;;;;143743;577;45021;-55
2021/06/16 08:33:16;;;;;;;11.85;8.00;;;;;;;;;;143745;574;45020;-55
2021/06/16 08:35:43;;;;;;;17.80;4.97;;;;;;;;;;143742;603;47020;-57
2021/06/16 08:38:10;;;;;;;8.70;4.85;;;;;;;;;;143743;620;46010;-57
2021/06/16 08:40:37;;;;;;;19.08;7.37;;;;;;;;;;143741;659;45021;-56
2021/06/16 08:43:04;;;;;;;11.02;4.87;;;;;;;;;;143745;563;45020;-58
2021/06/16 08:45:40;;;;;;;14.70;6.03;;;;;;;;;;143741;623;47022;-57
2021/06/16 08:48:08;;;;;;;7.03;3.72;;;;;;;;;;143742;603;46010;-56
2021/06/16 08:50:37;;;;;;;8.23;4.07;;;;;;;;;;143744;591;45020;-57
2021/06/16 08:53:04;;;;;;;7.18;4.05;;;;;;;;;;143746;596;45034;-56
2021/06/16 08:55:32;;;;;;;6.40;4.15;;;;;;;;;;143741;570;47020;-57
2021/06/16 08:57:59;;;;;;;6.00;4.32;;;;;;;;;;143740;671;47010;-56
2021/06/16 09:00:26;;;;;;;11.43;3.97;;;;;;;;;;143746;591;45021;-56
2021/06/16 09:02:53;;;;;;;9.50;3.80;;;;;;;;;;143746;654;45020;-56
2021/06/16 09:05:36;;;;;;;6.87;3.80;;;;;;;;;;143743;566;47020;-56
2021/06/16 09:08:17;;;;;;;4.70;3.37;;;;;;;;;;143741;599;47011;-57
2021/06/16 09:10:49;;;;;;;13.15;4.82;;;;;;;;;;143741;729;46020;-57
2021/06/16 09:13:30;;;;;;;8.68;3.37;;;;;;;;;;143746;594;45020;-56
2021/06/16 09:15:59;;;;;;;3.83;3.30;;;;;;;;;;143741;570;47021;-56
2021/06/16 09:18:26;;;;;;;3.78;2.80;;;;;;;;;;143742;585;46010;-57
2021/06/16 09:20:56;;;;;;;6.03;4.15;;;;;;;;;;143744;651;45020;-55
2021/06/16 09:23:30;;;;;;;4.57;3.15;;;;;;;;;;143742;648;47012;-55
2021/06/16 09:26:18;;;;;;;5.70;3.00;;;;;;;;;;143740;582;47022;-55
2021/06/16 09:28:48;;;;;;;3.95;2.87;;;;;;;;;;143741;566;47010;-55
2021/06/16 09:31:17;;;;;;;6.82;3.37;;;;;;;;;;143742;577;45021;-55
2021/06/16 09:33:43;;;;;;;5.60;3.00;;;;;;;;;;143747;580;46020;-55
2021/06/16 09:36:15;;;;;;;4.12;3.17;;;;;;;;;;143745;596;46022;-54
2021/06/16 09:38:47;;;;;;;4.47;3.15;;;;;;;;;;143741;637;47010;-55
2021/06/16 09:41:19;;;;;;;5.05;2.85;;;;;;;;;;143742;609;47014;-55
2021/06/16 09:43:47;;;;;;;5.47;2.80;;;;;;;;;;143739;604;51020;-57
2021/06/16 09:46:14;;;;;;;7.30;2.92;;;;;;;;;;143741;603;47023;-57
2021/06/16 09:48:43;;;;;;;6.18;2.62;;;;;;;;;;143734;621;49010;-56
2021/06/16 09:51:25;;;;;;;6.30;2.83;;;;;;;;;;143743;566;46019;-56
2021/06/16 09:54:13;;;;;;;7.37;3.45;;;;;;;;;;143747;564;45021;-56
2021/06/16 09:56:59;;;;;;;7.62;3.10;;;;;;;;;;143741;564;47020;-57
2021/06/16 09:59:39;;;;;;;7.90;3.30;;;;;;;;;;143737;604;47010;-56
2021/06/16 10:02:21;;;;;;;5.60;2.60;;;;;;;;;;143740;597;47018;-56
2021/06/16 10:04:51;;;;;;;3.83;2.80;;;;;;;;;;143746;569;45020;-55
2021/06/16 10:07:44;;;;;;;3.78;2.85;;;;;;;;;;143740;585;47022;-56
2021/06/16 10:10:12;;;;;;;5.37;2.55;;;;;;;;;;143742;577;46010;-55
2021/06/16 10:12:43;;;;;;;3.03;2.55;;;;;;;;;;143745;580;45020;-56
2021/06/16 10:15:15;;;;;;;3.53;2.05;;;;;;;;;;143746;584;45021;-56
2021/06/16 10:17:42;;;;;;;4.65;2.45;;;;;;;;;;143741;607;47022;-56
2021/06/16 10:20:10;;;;;;;2.58;2.20;;;;;;;;;;143741;649;47010;-56
2021/06/16 10:22:38;;;;;;;3.45;2.70;;;;;;;;;;143744;786;45021;-56
2021/06/16 10:25:06;;;;;;;6.00;2.95;;;;;;;;;;143745;569;46012;-56
2021/06/16 10:28:02;;;;;;;5.20;2.53;;;;;;;;;;143741;566;47020;-57
2021/06/16 10:30:42;;;;;;;4.37;2.37;;;;;;;;;;143742;664;46027;-57
2021/06/16 10:33:29;;;;;;;12.63;3.08;;;;;;;;;;143743;674;45020;-56
2021/06/16 10:36:14;;;;;;;5.15;2.70;;;;;;;;;;143745;619;45020;-56
2021/06/16 10:38:43;;;;;;;7.78;2.60;;;;;;;;;;143727;603;47023;-56
2021/06/16 10:41:10;;;;;;;5.12;2.67;;;;;;;;;;143742;701;46027;-56
2021/06/16 10:43:41;;;;;;;5.05;2.83;;;;;;;;;;143743;691;45021;-56
2021/06/16 10:46:16;;;;;;;5.10;2.47;;;;;;;;;;143747;632;45021;-56
2021/06/16 10:48:55;;;;;;;5.20;2.47;;;;;;;;;;143743;632;47020;-56
2021/06/16 10:51:41;;;;;;;6.00;3.05;;;;;;;;;;143741;644;46010;-57
2021/06/16 10:54:26;;;;;;;4.15;3.00;;;;;;;;;;143744;580;45910;-57
2021/06/16 10:56:56;;;;;;;7.45;3.42;;;;;;;;;;143746;616;46020;-57
2021/06/16 11:00:02;;;;;;;4.50;2.83;;;;;;;;;;143743;596;47021;-56
2021/06/16 11:02:57;;;;;;;4.80;2.70;;;;;;;;;;143741;565;46010;-58
2021/06/16 11:05:40;;;;;;;3.87;2.65;;;;;;;;;;143744;621;45020;-58
2021/06/16 11:08:07;;;;;;;4.55;2.40;;;;;;;;;;143746;619;46021;-58
2021/06/16 11:10:56;;;;;;;3.08;2.05;;;;;;;;;;143743;591;47020;-57
2021/06/16 11:13:51;;;;;;;3.45;2.87;;;;;;;;;;143739;595;47010;-59
2021/06/16 11:16:46;;;;;;;7.03;3.15;;;;;;;;;;143742;570;45910;-58
2021/06/16 11:19:24;;;;;;;4.40;2.87;;;;;;;;;;143746;582;46020;-57
2021/06/16 11:21:56;;;;;;;5.75;2.62;;;;;;;;;;143741;659;47021;-58
2021/06/16 11:24:43;;;;;;;8.32;2.72;;;;;;;;;;143741;559;47010;-57
2021/06/16 11:27:10;;;;;;;9.13;3.08;;;;;;;;;;143744;644;45022;-58
2021/06/16 11:30:01;;;;;;;3.70;2.87;;;;;;;;;;143746;653;45021;-58
2021/06/16 11:32:28;;;;;;;3.00;2.65;;;;;;;;;;143740;627;47024;-58
2021/06/16 11:34:56;;;;;;;3.75;3.05;;;;;;;;;;143742;622;46010;-57
2021/06/16 11:37:59;;;;;;;5.05;2.62;;;;;;;;;;143741;575;45910;-57
2021/06/16 11:40:26;;;;;;;5.65;2.80;;;;;;;;;;143747;690;45022;-56
2021/06/16 11:42:54;;;;;;;6.85;3.30;;;;;;;;;;143738;566;49021;-55
2021/06/16 11:45:21;;;;;;;13.10;3.28;;;;;;;;;;143743;574;46011;-55
2021/06/16 11:47:56;;;;;;;7.15;3.50;;;;;;;;;;143745;565;45020;-57
2021/06/16 11:50:41;;;;;;;8.25;3.30;;;;;;;;;;143744;585;46012;-55
2021/06/16 11:53:08;;;;;;;5.72;2.70;;;;;;;;;;143741;659;47023;-55
2021/06/16 11:55:46;;;;;;;7.75;4.07;;;;;;;;;;143740;650;47010;-55
2021/06/16 11:58:29;;;;;;;13.27;6.30;;;;;;;;;;143745;696;45021;-55
2021/06/16 12:01:17;;;;;;;11.15;5.57;;;;;;;;;;143741;636;47012;-55
2021/06/16 12:03:57;;;;;;;11.10;3.22;;;;;;;;;;143740;575;47020;-56
2021/06/16 12:06:24;;;;;;;10.85;3.20;;;;;;;;;;143741;645;46010;-55
2021/06/16 12:09:00;;;;;;;5.25;3.33;;;;;;;;;;143743;655;45909;-53
2021/06/16 12:11:36;;;;;;;7.07;3.55;;;;;;;;;;143745;588;45020;-55
2021/06/16 12:14:12;;;;;;;5.87;3.20;;;;;;;;;;143742;610;47021;-54
2021/06/16 12:16:41;;;;;;;4.72;3.28;;;;;;;;;;143741;576;47010;-55
2021/06/16 12:19:27;;;;;;;7.37;3.35;;;;;;;;;;143742;669;46020;-55
