Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:39;;;;;;;14.75;9.13;;;;;;;;;;143727;564;46012;-51
2021/09/13 00:04:06;;;;;;;14.13;9.80;;;;;;;;;;143730;630;45020;-51
2021/09/13 00:06:33;;;;;;;17.85;9.80;;;;;;;;;;143728;703;46020;-51
2021/09/13 00:09:00;;;;;;;24.10;10.60;;;;;;;;;;143728;655;46020;-51
2021/09/13 00:11:27;;;;;;;16.00;9.65;;;;;;;;;;143730;772;46012;-51
2021/09/13 00:13:54;;;;;;;20.85;10.13;;;;;;;;;;143729;596;45020;-52
2021/09/13 00:16:21;;;;;;;17.85;9.40;;;;;;;;;;143731;722;46021;-52
2021/09/13 00:18:48;;;;;;;15.65;11.20;;;;;;;;;;143729;607;46020;-51
2021/09/13 00:21:15;;;;;;;18.60;10.35;;;;;;;;;;143730;615;46915;-51
2021/09/13 00:23:42;;;;;;;16.52;10.75;;;;;;;;;;143728;802;45021;-51
2021/09/13 00:26:10;;;;;;;22.95;12.02;;;;;;;;;;143730;618;46020;-51
2021/09/13 00:28:37;;;;;;;18.23;10.20;;;;;;;;;;143727;611;46032;-51
2021/09/13 00:31:04;;;;;;;14.43;9.80;;;;;;;;;;143731;631;46013;-51
2021/09/13 00:33:31;;;;;;;16.95;9.55;;;;;;;;;;143729;621;45020;-51
2021/09/13 00:35:58;;;;;;;14.40;9.52;;;;;;;;;;143729;567;46020;-51
2021/09/13 00:38:25;;;;;;;14.15;10.55;;;;;;;;;;143727;636;46021;-51
2021/09/13 00:40:52;;;;;;;15.43;10.07;;;;;;;;;;143731;641;46012;-51
2021/09/13 00:43:19;;;;;;;17.77;11.52;;;;;;;;;;143728;682;45020;-51
2021/09/13 00:45:47;;;;;;;19.27;11.95;;;;;;;;;;143729;761;46021;-51
2021/09/13 00:48:14;;;;;;;21.12;11.75;;;;;;;;;;143727;630;47020;-51
2021/09/13 00:50:41;;;;;;;21.20;12.82;;;;;;;;;;143732;820;46026;-51
2021/09/13 00:53:09;;;;;;;26.08;14.18;;;;;;;;;;143729;677;45021;-51
2021/09/13 00:55:36;;;;;;;25.58;14.63;;;;;;;;;;143731;572;46020;-51
2021/09/13 00:58:03;;;;;;;22.58;12.85;;;;;;;;;;143725;633;46020;-51
2021/09/13 01:00:30;;;;;;;29.33;13.73;;;;;;;;;;143731;569;46012;-51
2021/09/13 01:02:57;;;;;;;28.50;14.80;;;;;;;;;;143729;623;45021;-52
2021/09/13 01:05:24;;;;;;;20.62;11.90;;;;;;;;;;143729;601;46020;-51
2021/09/13 01:07:51;;;;;;;24.02;12.45;;;;;;;;;;143727;605;46021;-51
2021/09/13 01:10:20;;;;;;;19.90;11.75;;;;;;;;;;143730;616;46012;-51
2021/09/13 01:12:47;;;;;;;21.62;12.07;;;;;;;;;;143730;599;45020;-51
2021/09/13 01:15:14;;;;;;;16.55;11.93;;;;;;;;;;143729;582;46021;-51
2021/09/13 01:17:42;;;;;;;24.52;11.55;;;;;;;;;;143733;565;46020;-52
2021/09/13 01:20:09;;;;;;;23.77;12.30;;;;;;;;;;143728;579;46012;-51
2021/09/13 01:22:39;;;;;;;23.50;12.30;;;;;;;;;;143729;639;45021;-51
2021/09/13 01:25:06;;;;;;;17.98;11.85;;;;;;;;;;143732;571;46020;-51
2021/09/13 01:27:33;;;;;;;18.20;11.80;;;;;;;;;;143726;729;46022;-51
2021/09/13 01:30:00;;;;;;;17.98;10.77;;;;;;;;;;143728;578;46012;-51
2021/09/13 01:32:27;;;;;;;20.02;11.43;;;;;;;;;;143729;672;45020;-51
2021/09/13 01:34:54;;;;;;;20.73;13.18;;;;;;;;;;143729;590;46020;-51
2021/09/13 01:37:22;;;;;;;21.95;14.95;;;;;;;;;;143727;701;46021;-51
2021/09/13 01:39:49;;;;;;;21.33;13.07;;;;;;;;;;143727;632;46012;-51
2021/09/13 01:42:16;;;;;;;24.10;14.38;;;;;;;;;;143728;608;46014;-51
2021/09/13 01:44:43;;;;;;;21.83;14.02;;;;;;;;;;143729;614;46021;-51
2021/09/13 01:47:10;;;;;;;17.33;11.90;;;;;;;;;;143728;624;46020;-51
2021/09/13 01:49:37;;;;;;;28.08;15.30;;;;;;;;;;143728;628;46012;-51
2021/09/13 01:52:04;;;;;;;23.45;14.13;;;;;;;;;;143729;573;45021;-51
2021/09/13 01:54:31;;;;;;;26.05;17.60;;;;;;;;;;143730;587;46020;-51
2021/09/13 01:56:58;;;;;;;19.50;14.52;;;;;;;;;;143730;578;45022;-51
2021/09/13 01:59:25;;;;;;;18.37;13.32;;;;;;;;;;143728;566;46012;-51
2021/09/13 02:01:52;;;;;;;19.83;13.27;;;;;;;;;;143729;715;46014;-51
2021/09/13 02:04:19;;;;;;;17.67;11.95;;;;;;;;;;143731;626;46020;-51
2021/09/13 02:06:46;;;;;;;18.62;11.68;;;;;;;;;;143727;598;46021;-51
2021/09/13 02:09:15;;;;;;;18.52;11.20;;;;;;;;;;143727;600;46012;-51
2021/09/13 02:11:42;;;;;;;17.80;10.98;;;;;;;;;;143730;594;45020;-51
2021/09/13 02:14:09;;;;;;;17.23;10.88;;;;;;;;;;143732;580;45033;-51
2021/09/13 02:16:36;;;;;;;15.60;10.43;;;;;;;;;;143725;704;46023;-51
2021/09/13 02:19:03;;;;;;;22.87;11.57;;;;;;;;;;143727;577;46012;-51
2021/09/13 02:21:30;;;;;;;22.42;12.45;;;;;;;;;;143728;900;45021;-52
2021/09/13 02:23:57;;;;;;;19.37;12.77;;;;;;;;;;143732;605;45033;-51
2021/09/13 02:26:24;;;;;;;23.58;13.73;;;;;;;;;;143725;643;46022;-51
2021/09/13 02:28:52;;;;;;;15.85;11.80;;;;;;;;;;143727;571;46013;-51
2021/09/13 02:31:18;;;;;;;17.95;12.35;;;;;;;;;;143728;606;45021;-51
2021/09/13 02:33:45;;;;;;;23.75;15.32;;;;;;;;;;143733;663;45023;-51
2021/09/13 02:36:12;;;;;;;21.35;15.20;;;;;;;;;;143725;591;46022;-51
2021/09/13 02:38:39;;;;;;;18.20;13.05;;;;;;;;;;143727;583;46012;-51
2021/09/13 02:41:06;;;;;;;20.48;14.35;;;;;;;;;;143730;564;45020;-51
2021/09/13 02:43:33;;;;;;;21.02;12.55;;;;;;;;;;143730;633;46020;-52
2021/09/13 02:46:01;;;;;;;16.95;12.27;;;;;;;;;;143727;602;46021;-51
2021/09/13 02:48:28;;;;;;;21.40;12.98;;;;;;;;;;143728;646;46012;-51
2021/09/13 02:50:55;;;;;;;18.05;11.63;;;;;;;;;;143730;663;45021;-51
2021/09/13 02:53:22;;;;;;;15.02;11.25;;;;;;;;;;143730;583;46012;-52
2021/09/13 02:55:49;;;;;;;14.38;11.02;;;;;;;;;;143730;771;46034;-51
2021/09/13 02:58:16;;;;;;;16.00;10.88;;;;;;;;;;143728;715;46013;-51
2021/09/13 03:00:43;;;;;;;15.38;11.05;;;;;;;;;;143728;564;45021;-52
2021/09/13 03:03:10;;;;;;;16.37;11.32;;;;;;;;;;143732;791;45020;-51
2021/09/13 03:05:37;;;;;;;17.12;11.15;;;;;;;;;;143726;578;46021;-51
2021/09/13 03:08:04;;;;;;;21.02;10.98;;;;;;;;;;143728;628;46012;-51
2021/09/13 03:10:31;;;;;;;17.33;11.90;;;;;;;;;;143729;610;45020;-51
2021/09/13 03:12:58;;;;;;;17.08;10.82;;;;;;;;;;143732;801;45030;-51
2021/09/13 03:15:25;;;;;;;20.27;12.63;;;;;;;;;;143726;580;46021;-51
2021/09/13 03:17:52;;;;;;;18.25;12.77;;;;;;;;;;143727;656;46012;-51
2021/09/13 03:20:19;;;;;;;18.02;11.57;;;;;;;;;;143730;622;45020;-51
2021/09/13 03:22:46;;;;;;;18.77;12.40;;;;;;;;;;143731;725;46021;-51
2021/09/13 03:25:14;;;;;;;16.75;11.35;;;;;;;;;;143728;843;46020;-51
2021/09/13 03:27:41;;;;;;;20.12;12.85;;;;;;;;;;143728;627;46012;-51
2021/09/13 03:30:09;;;;;;;15.85;11.32;;;;;;;;;;143729;618;46021;-51
2021/09/13 03:32:36;;;;;;;20.23;12.25;;;;;;;;;;143732;643;45031;-51
2021/09/13 03:35:03;;;;;;;22.58;12.18;;;;;;;;;;143724;634;47020;-51
2021/09/13 03:37:30;;;;;;;15.82;11.38;;;;;;;;;;143726;623;46013;-51
2021/09/13 03:39:57;;;;;;;19.55;12.60;;;;;;;;;;143729;675;45020;-51
2021/09/13 03:42:24;;;;;;;15.15;11.80;;;;;;;;;;143731;576;46020;-51
2021/09/13 03:44:51;;;;;;;19.05;13.35;;;;;;;;;;143728;592;46021;-52
2021/09/13 03:47:18;;;;;;;22.92;12.77;;;;;;;;;;143727;606;46012;-51
2021/09/13 03:49:45;;;;;;;15.95;11.93;;;;;;;;;;143728;611;45020;-51
2021/09/13 03:52:12;;;;;;;20.35;12.57;;;;;;;;;;143730;644;46021;-51
2021/09/13 03:54:39;;;;;;;24.08;13.32;;;;;;;;;;143728;769;47020;-51
2021/09/13 03:57:07;;;;;;;30.98;16.75;;;;;;;;;;143730;570;46012;-51
2021/09/13 03:59:34;;;;;;;27.87;17.37;;;;;;;;;;143730;570;45021;-51
2021/09/13 04:02:00;;;;;;;38.28;19.20;;;;;;;;;;143733;582;45033;-51
2021/09/13 04:04:29;;;;;;;32.58;18.77;;;;;;;;;;143728;634;46022;-51
2021/09/13 04:07:14;;;;;;;19.98;14.05;;;;;;;;;;143727;589;46013;-51
2021/09/13 04:09:50;;;;;;;18.67;13.05;;;;;;;;;;143730;588;45020;-51
2021/09/13 04:12:17;;;;;;;23.60;13.35;;;;;;;;;;143732;645;46020;-51
2021/09/13 04:14:44;;;;;;;27.98;13.23;;;;;;;;;;143728;576;46021;-51
2021/09/13 04:17:11;;;;;;;22.30;12.45;;;;;;;;;;143728;581;46012;-51
2021/09/13 04:19:38;;;;;;;30.85;14.27;;;;;;;;;;143729;624;45020;-52
2021/09/13 04:22:05;;;;;;;18.12;11.35;;;;;;;;;;143731;614;46012;-51
2021/09/13 04:24:32;;;;;;;16.10;11.12;;;;;;;;;;143728;569;46020;-51
2021/09/13 04:26:59;;;;;;;15.40;11.35;;;;;;;;;;143730;582;46012;-51
2021/09/13 04:29:26;;;;;;;18.80;11.80;;;;;;;;;;143728;626;45021;-51
2021/09/13 04:31:53;;;;;;;18.50;12.48;;;;;;;;;;143735;587;46012;-51
2021/09/13 04:34:20;;;;;;;21.20;12.88;;;;;;;;;;143731;570;46020;-51
2021/09/13 04:36:47;;;;;;;21.73;12.82;;;;;;;;;;143729;608;46012;-51
2021/09/13 04:39:14;;;;;;;28.58;12.95;;;;;;;;;;143730;611;45021;-51
2021/09/13 04:41:41;;;;;;;15.32;11.15;;;;;;;;;;143734;604;45020;-51
2021/09/13 04:44:08;;;;;;;21.30;13.98;;;;;;;;;;143726;569;47021;-51
2021/09/13 04:46:35;;;;;;;18.10;13.52;;;;;;;;;;143727;565;46012;-52
2021/09/13 04:49:02;;;;;;;22.95;15.70;;;;;;;;;;143729;622;45020;-51
2021/09/13 04:51:31;;;;;;;29.40;15.68;;;;;;;;;;143733;647;45021;-51
2021/09/13 04:53:59;;;;;;;23.83;13.80;;;;;;;;;;143729;573;46020;-51
2021/09/13 04:56:26;;;;;;;24.85;15.38;;;;;;;;;;143727;626;46012;-52
2021/09/13 04:58:54;;;;;;;30.27;15.23;;;;;;;;;;143729;639;45021;-51
2021/09/13 05:01:21;;;;;;;28.52;15.73;;;;;;;;;;143733;600;45032;-51
2021/09/13 05:03:49;;;;;;;33.08;19.60;;;;;;;;;;143729;566;46020;-51
2021/09/13 05:06:16;;;;;;;33.05;20.80;;;;;;;;;;143729;589;46012;-51
2021/09/13 05:08:43;;;;;;;36.42;21.90;;;;;;;;;;143730;633;45021;-51
2021/09/13 05:11:10;;;;;;;30.10;20.50;;;;;;;;;;143732;609;46020;-51
2021/09/13 05:13:37;;;;;;;33.88;22.05;;;;;;;;;;143726;577;46022;-51
2021/09/13 05:16:04;;;;;;;32.55;20.62;;;;;;;;;;143731;607;46012;-51
2021/09/13 05:18:31;;;;;;;37.72;19.80;;;;;;;;;;143730;588;45020;-51
2021/09/13 05:20:58;;;;;;;33.35;20.85;;;;;;;;;;143733;565;45021;-51
2021/09/13 05:23:25;;;;;;;33.60;19.87;;;;;;;;;;143728;768;46020;-51
2021/09/13 05:25:52;;;;;;;35.28;19.37;;;;;;;;;;143729;580;46012;-52
2021/09/13 05:28:19;;;;;;;33.75;18.02;;;;;;;;;;143729;621;45021;-52
2021/09/13 05:30:46;;;;;;;37.42;17.90;;;;;;;;;;143732;589;46020;-51
2021/09/13 05:33:13;;;;;;;30.55;17.73;;;;;;;;;;143729;569;46020;-52
2021/09/13 05:35:40;;;;;;;27.30;16.58;;;;;;;;;;143728;597;46013;-52
2021/09/13 05:38:08;;;;;;;33.97;17.70;;;;;;;;;;143731;791;45021;-52
2021/09/13 05:40:35;;;;;;;37.40;18.45;;;;;;;;;;143733;719;46020;-52
2021/09/13 05:43:05;;;;;;;31.17;15.88;;;;;;;;;;143729;683;46021;-52
2021/09/13 05:45:33;;;;;;;24.90;14.77;;;;;;;;;;143730;889;46012;-52
2021/09/13 05:48:00;;;;;;;26.67;14.55;;;;;;;;;;143732;894;45020;-52
2021/09/13 05:50:27;;;;;;;23.12;12.82;;;;;;;;;;143733;632;46020;-52
2021/09/13 05:52:54;;;;;;;19.00;13.52;;;;;;;;;;143728;564;46020;-52
2021/09/13 05:55:21;;;;;;;22.48;13.82;;;;;;;;;;143728;588;46012;-52
2021/09/13 05:57:48;;;;;;;28.17;15.05;;;;;;;;;;143732;786;45021;-52
2021/09/13 06:00:16;;;;;;;40.85;16.85;;;;;;;;;;143733;564;46020;-52
2021/09/13 06:02:43;;;;;;;32.53;17.73;;;;;;;;;;143730;575;46020;-52
2021/09/13 06:05:10;;;;;;;36.90;15.60;;;;;;;;;;143728;629;46013;-52
2021/09/13 06:07:38;;;;;;;23.08;15.93;;;;;;;;;;143733;604;45020;-52
2021/09/13 06:10:05;;;;;;;25.85;15.85;;;;;;;;;;143734;578;45020;-51
2021/09/13 06:12:32;;;;;;;35.05;15.70;;;;;;;;;;143729;580;46021;-52
2021/09/13 06:14:59;;;;;;;25.58;14.23;;;;;;;;;;143729;589;46012;-52
2021/09/13 06:17:26;;;;;;;23.80;13.20;;;;;;;;;;143731;611;45020;-52
2021/09/13 06:19:53;;;;;;;24.27;14.40;;;;;;;;;;143733;571;46020;-52
2021/09/13 06:22:20;;;;;;;29.65;15.05;;;;;;;;;;143728;581;46020;-52
2021/09/13 06:24:48;;;;;;;28.85;12.88;;;;;;;;;;143729;617;46012;-52
2021/09/13 06:27:15;;;;;;;41.92;14.25;;;;;;;;;;143730;655;45021;-52
2021/09/13 06:29:42;;;;;;;26.80;13.80;;;;;;;;;;143734;569;45021;-52
2021/09/13 06:32:09;;;;;;;23.38;12.32;;;;;;;;;;143730;565;46020;-52
2021/09/13 06:34:36;;;;;;;28.12;12.68;;;;;;;;;;143729;594;46013;-52
2021/09/13 06:37:03;;;;;;;24.60;11.48;;;;;;;;;;143730;572;45021;-52
2021/09/13 06:39:30;;;;;;;27.77;12.02;;;;;;;;;;143733;599;46020;-52
2021/09/13 06:41:57;;;;;;;32.80;11.70;;;;;;;;;;143728;613;46021;-52
2021/09/13 06:44:25;;;;;;;22.48;9.52;;;;;;;;;;143729;565;46012;-52
2021/09/13 06:47:04;;;;;;;24.48;10.65;;;;;;;;;;143731;564;45021;-52
2021/09/13 06:49:33;;;;;;;19.80;11.10;;;;;;;;;;143734;589;45021;-51
2021/09/13 06:52:02;;;;;;;21.08;10.38;;;;;;;;;;143728;598;46020;-52
2021/09/13 06:54:29;;;;;;;18.60;9.73;;;;;;;;;;143730;613;46012;-51
2021/09/13 06:57:00;;;;;;;22.17;10.52;;;;;;;;;;143732;604;45021;-52
2021/09/13 06:59:27;;;;;;;17.25;10.20;;;;;;;;;;143733;594;45021;-51
2021/09/13 07:01:55;;;;;;;21.80;10.43;;;;;;;;;;143725;611;48020;-51
2021/09/13 07:04:23;;;;;;;27.45;12.37;;;;;;;;;;143729;623;46013;-52
2021/09/13 07:06:52;;;;;;;27.23;10.45;;;;;;;;;;143731;583;45021;-51
2021/09/13 07:09:19;;;;;;;22.17;10.82;;;;;;;;;;143733;617;46020;-51
2021/09/13 07:11:46;;;;;;;23.65;11.95;;;;;;;;;;143730;570;46021;-51
2021/09/13 07:14:13;;;;;;;23.00;11.32;;;;;;;;;;143729;569;46012;-52
2021/09/13 07:16:40;;;;;;;22.95;11.32;;;;;;;;;;143731;566;45020;-53
2021/09/13 07:19:08;;;;;;;24.02;10.57;;;;;;;;;;143734;603;45021;-53
2021/09/13 07:21:35;;;;;;;28.58;10.15;;;;;;;;;;143729;567;46020;-53
2021/09/13 07:24:02;;;;;;;28.80;11.25;;;;;;;;;;143727;579;46012;-53
2021/09/13 07:26:29;;;;;;;30.52;10.43;;;;;;;;;;143731;602;45021;-53
2021/09/13 07:28:56;;;;;;;19.90;9.90;;;;;;;;;;143734;613;45021;-53
2021/09/13 07:31:23;;;;;;;18.85;10.65;;;;;;;;;;143728;691;46020;-53
2021/09/13 07:33:50;;;;;;;16.23;7.95;;;;;;;;;;143730;602;46013;-53
2021/09/13 07:36:17;;;;;;;10.30;6.80;;;;;;;;;;143732;626;45021;-53
2021/09/13 07:38:44;;;;;;;13.30;7.93;;;;;;;;;;143732;617;47020;-53
2021/09/13 07:41:11;;;;;;;13.98;6.87;;;;;;;;;;143729;578;46020;-53
2021/09/13 07:43:38;;;;;;;14.93;6.82;;;;;;;;;;143729;616;46012;-53
2021/09/13 07:46:05;;;;;;;14.70;7.68;;;;;;;;;;143726;683;47910;-53
2021/09/13 07:48:32;;;;;;;10.38;6.37;;;;;;;;;;143734;575;45024;-52
2021/09/13 07:50:59;;;;;;;14.75;6.62;;;;;;;;;;143726;684;47047;-53
2021/09/13 07:53:26;;;;;;;13.20;6.43;;;;;;;;;;143730;603;46012;-53
2021/09/13 07:55:53;;;;;;;14.82;7.45;;;;;;;;;;143730;588;45021;-53
2021/09/13 07:58:20;;;;;;;9.55;5.72;;;;;;;;;;143732;759;46021;-52
2021/09/13 08:00:47;;;;;;;14.18;7.50;;;;;;;;;;143727;566;46022;-52
2021/09/13 08:03:14;;;;;;;8.98;7.28;;;;;;;;;;143728;569;47013;-53
2021/09/13 08:05:41;;;;;;;13.48;7.70;;;;;;;;;;143730;564;46012;-52
2021/09/13 08:08:08;;;;;;;14.90;7.07;;;;;;;;;;143734;581;45021;-52
2021/09/13 08:10:35;;;;;;;12.25;6.95;;;;;;;;;;143727;666;47020;-53
2021/09/13 08:13:02;;;;;;;13.95;7.10;;;;;;;;;;143730;564;46012;-53
2021/09/13 08:15:29;;;;;;;10.35;6.93;;;;;;;;;;143730;708;45020;-53
2021/09/13 08:17:56;;;;;;;10.23;6.85;;;;;;;;;;143733;581;46012;-53
2021/09/13 08:20:23;;;;;;;12.45;6.97;;;;;;;;;;143731;605;45913;-54
2021/09/13 08:22:50;;;;;;;11.80;8.00;;;;;;;;;;143728;583;46012;-54
2021/09/13 08:25:16;;;;;;;17.08;7.93;;;;;;;;;;143725;577;47012;-53
2021/09/13 08:27:43;;;;;;;14.15;6.87;;;;;;;;;;143731;651;48012;-53
2021/09/13 08:30:10;;;;;;;17.40;6.50;;;;;;;;;;143727;617;46912;-53
2021/09/13 08:32:37;;;;;;;12.88;6.32;;;;;;;;;;143730;592;46012;-53
2021/09/13 08:35:05;;;;;;;10.07;6.55;;;;;;;;;;143733;585;45021;-53
2021/09/13 08:37:32;;;;;;;10.05;6.50;;;;;;;;;;143733;609;46012;-54
2021/09/13 08:39:59;;;;;;;16.58;7.00;;;;;;;;;;143727;675;47020;-54
2021/09/13 08:42:28;;;;;;;11.50;7.47;;;;;;;;;;143728;587;46013;-55
2021/09/13 08:44:58;;;;;;;12.05;6.85;;;;;;;;;;143728;585;47014;-54
2021/09/13 08:47:34;;;;;;;12.30;6.30;;;;;;;;;;143732;591;46020;-54
2021/09/13 08:50:09;;;;;;;12.32;6.30;;;;;;;;;;143728;604;48028;-54
2021/09/13 08:52:36;;;;;;;12.65;6.40;;;;;;;;;;143731;572;46012;-54
2021/09/13 08:55:03;;;;;;;10.38;6.37;;;;;;;;;;143730;648;45020;-54
2021/09/13 08:57:31;;;;;;;13.60;6.30;;;;;;;;;;143733;583;46012;-54
2021/09/13 08:59:59;;;;;;;12.60;6.47;;;;;;;;;;143727;672;46022;-54
2021/09/13 09:02:27;;;;;;;14.77;7.62;;;;;;;;;;143732;634;46012;-54
2021/09/13 09:04:55;;;;;;;9.45;6.40;;;;;;;;;;143731;624;46021;-54
2021/09/13 09:07:22;;;;;;;12.25;6.68;;;;;;;;;;143734;587;47012;-54
2021/09/13 09:10:12;;;;;;;8.32;6.47;;;;;;;;;;143728;579;46020;-54
2021/09/13 09:12:58;;;;;;;15.00;6.75;;;;;;;;;;143729;597;46012;-54
2021/09/13 09:15:26;;;;;;;12.05;6.43;;;;;;;;;;143730;600;45022;-54
2021/09/13 09:17:55;;;;;;;11.23;6.30;;;;;;;;;;143732;586;46013;-54
2021/09/13 09:20:23;;;;;;;9.68;6.90;;;;;;;;;;143731;577;46012;-54
2021/09/13 09:23:05;;;;;;;9.55;6.57;;;;;;;;;;143729;610;46012;-54
2021/09/13 09:25:36;;;;;;;10.48;6.53;;;;;;;;;;143732;632;45021;-54
2021/09/13 09:28:11;;;;;;;10.88;6.90;;;;;;;;;;143733;601;46013;-54
2021/09/13 09:30:46;;;;;;;14.48;6.53;;;;;;;;;;143731;594;46020;-54
2021/09/13 09:33:19;;;;;;;19.90;6.90;;;;;;;;;;143729;583;46020;-53
2021/09/13 09:35:56;;;;;;;12.63;6.20;;;;;;;;;;143731;589;45032;-54
2021/09/13 09:38:37;;;;;;;14.18;6.65;;;;;;;;;;143731;583;46020;-54
2021/09/13 09:41:13;;;;;;;16.08;7.18;;;;;;;;;;143733;581;46021;-53
2021/09/13 09:44:01;;;;;;;10.85;6.43;;;;;;;;;;143731;607;46917;-53
2021/09/13 09:46:40;;;;;;;12.15;6.95;;;;;;;;;;143731;628;45022;-53
2021/09/13 09:49:10;;;;;;;8.55;6.35;;;;;;;;;;143735;565;45021;-53
2021/09/13 09:51:40;;;;;;;10.70;6.60;;;;;;;;;;143722;668;48586;-53
2021/09/13 09:54:18;;;;;;;14.07;6.57;;;;;;;;;;143727;587;46012;-53
2021/09/13 09:57:08;;;;;;;13.20;7.50;;;;;;;;;;143731;589;45021;-53
2021/09/13 09:59:40;;;;;;;11.23;6.90;;;;;;;;;;143734;588;45020;-53
2021/09/13 10:02:18;;;;;;;14.65;6.62;;;;;;;;;;143730;575;46020;-53
2021/09/13 10:04:49;;;;;;;11.45;6.57;;;;;;;;;;143728;605;47020;-53
2021/09/13 10:07:17;;;;;;;10.88;7.32;;;;;;;;;;143730;631;45020;-53
2021/09/13 10:09:45;;;;;;;16.00;7.62;;;;;;;;;;143733;570;46020;-53
2021/09/13 10:12:12;;;;;;;14.98;7.93;;;;;;;;;;143729;618;46021;-53
2021/09/13 10:14:40;;;;;;;11.27;6.50;;;;;;;;;;143727;585;46012;-53
2021/09/13 10:17:07;;;;;;;16.73;8.70;;;;;;;;;;143729;575;45020;-53
2021/09/13 10:19:34;;;;;;;13.60;7.18;;;;;;;;;;143730;577;46021;-53
2021/09/13 10:22:02;;;;;;;9.95;7.10;;;;;;;;;;143726;565;46020;-53
2021/09/13 10:24:31;;;;;;;16.60;7.87;;;;;;;;;;143727;576;46012;-53
2021/09/13 10:27:14;;;;;;;13.85;7.62;;;;;;;;;;143729;605;45021;-53
2021/09/13 10:29:41;;;;;;;16.00;7.45;;;;;;;;;;143730;592;46012;-53
2021/09/13 10:32:16;;;;;;;12.48;7.93;;;;;;;;;;143727;620;46020;-53
2021/09/13 10:34:53;;;;;;;11.82;7.72;;;;;;;;;;143727;589;46013;-53
2021/09/13 10:37:26;;;;;;;15.05;7.37;;;;;;;;;;143727;653;46012;-53
2021/09/13 10:40:22;;;;;;;19.33;7.53;;;;;;;;;;143730;602;46020;-53
2021/09/13 10:42:51;;;;;;;16.12;8.02;;;;;;;;;;143727;652;46020;-53
2021/09/13 10:45:41;;;;;;;12.48;7.53;;;;;;;;;;143727;567;46012;-53
2021/09/13 10:48:19;;;;;;;15.40;7.75;;;;;;;;;;143728;564;45022;-53
2021/09/13 10:50:48;;;;;;;15.35;7.68;;;;;;;;;;143732;612;45021;-53
2021/09/13 10:53:33;;;;;;;11.50;7.57;;;;;;;;;;143726;577;46022;-53
2021/09/13 10:56:23;;;;;;;10.75;7.43;;;;;;;;;;143725;674;47012;-54
2021/09/13 10:58:56;;;;;;;9.80;7.15;;;;;;;;;;143730;572;45021;-53
2021/09/13 11:01:26;;;;;;;15.70;8.00;;;;;;;;;;143731;588;46012;-54
2021/09/13 11:04:08;;;;;;;14.85;7.87;;;;;;;;;;143726;613;46021;-53
2021/09/13 11:06:38;;;;;;;16.10;8.02;;;;;;;;;;143723;602;47020;-53
2021/09/13 11:09:08;;;;;;;11.57;7.68;;;;;;;;;;143729;565;46044;-53
2021/09/13 11:11:45;;;;;;;13.65;7.97;;;;;;;;;;143730;566;46014;-53
2021/09/13 11:14:17;;;;;;;13.30;8.10;;;;;;;;;;143728;601;46020;-53
2021/09/13 11:16:47;;;;;;;15.63;7.35;;;;;;;;;;143726;626;46012;-53
2021/09/13 11:19:16;;;;;;;12.23;7.72;;;;;;;;;;143728;604;45021;-53
2021/09/13 11:22:06;;;;;;;15.48;7.70;;;;;;;;;;143732;579;45020;-53
2021/09/13 11:24:37;;;;;;;10.32;7.37;;;;;;;;;;143724;582;47021;-53
2021/09/13 11:27:09;;;;;;;13.10;8.00;;;;;;;;;;143725;589;46013;-53
2021/09/13 11:29:38;;;;;;;14.05;7.57;;;;;;;;;;143729;574;45037;-53
2021/09/13 11:32:13;;;;;;;14.02;7.90;;;;;;;;;;143730;571;46583;-53
2021/09/13 11:34:42;;;;;;;13.02;7.97;;;;;;;;;;143726;564;46021;-53
2021/09/13 11:37:30;;;;;;;11.90;7.50;;;;;;;;;;143725;555;46012;-53
2021/09/13 11:40:00;;;;;;;19.05;8.15;;;;;;;;;;143728;577;45021;-53
2021/09/13 11:42:30;;;;;;;13.80;7.75;;;;;;;;;;143730;609;46021;-53
2021/09/13 11:45:05;;;;;;;21.40;8.13;;;;;;;;;;143726;564;46020;-53
2021/09/13 11:47:33;;;;;;;18.85;7.97;;;;;;;;;;143725;625;46918;-53
2021/09/13 11:50:04;;;;;;;13.07;7.93;;;;;;;;;;143729;567;46012;-53
2021/09/13 11:52:34;;;;;;;15.02;8.15;;;;;;;;;;143733;650;45021;-53
2021/09/13 11:55:06;;;;;;;13.05;8.77;;;;;;;;;;143725;564;46022;-53
2021/09/13 11:57:48;;;;;;;10.82;7.70;;;;;;;;;;143728;650;46012;-53
2021/09/13 12:00:31;;;;;;;14.77;7.78;;;;;;;;;;143730;701;45022;-53
2021/09/13 12:03:02;;;;;;;17.90;8.33;;;;;;;;;;143732;566;46014;-53
2021/09/13 12:05:39;;;;;;;17.15;8.82;;;;;;;;;;143725;596;46023;-53
2021/09/13 12:08:21;;;;;;;15.88;8.23;;;;;;;;;;143726;607;46012;-53
2021/09/13 12:10:50;;;;;;;10.27;7.35;;;;;;;;;;143730;581;45021;-53
