Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/23 00:01:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 00:01:09;;;;;;;;;;;18.4;71.3;;;;;;;;;
2019/08/23 00:06:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 00:06:43;;;;;;;;;;;18.3;70.1;;;;;;;;;
2019/08/23 00:11:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 00:11:46;;;;;;;;;;;18.3;70.6;;;;;;;;;
2019/08/23 00:32:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 00:32:56;;;;;;;;;;;18.2;70.4;;;;;;;;;
2019/08/23 00:37:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 00:37:58;;;;;;;;;;;17.6;71.0;;;;;;;;;
2019/08/23 00:42:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 00:43:00;;;;;;;;;;;17.2;73.4;;;;;;;;;
2019/08/23 00:48:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 00:48:31;;;;;;;;;;;17.1;72.1;;;;;;;;;
2019/08/23 00:53:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 00:53:34;;;;;;;;;;;17.2;73.1;;;;;;;;;
2019/08/23 00:59:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 00:59:06;;;;;;;;;;;16.9;74.2;;;;;;;;;
2019/08/23 01:04:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 01:04:28;;;;;;;;;;;16.9;73.5;;;;;;;;;
2019/08/23 01:09:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 01:09:31;;;;;;;;;;;17.1;73.9;;;;;;;;;
2019/08/23 01:14:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 01:14:35;;;;;;;;;;;17.1;74.3;;;;;;;;;
2019/08/23 01:20:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 01:20:07;;;;;;;;;;;17.3;73.7;;;;;;;;;
2019/08/23 01:30:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/23 01:30:13;;;;;;;;;;;17.6;72.6;;;;;;;;;
2019/08/23 01:35:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 01:35:47;;;;;;;;;;;17.6;72.5;;;;;;;;;
2019/08/23 01:40:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 01:40:50;;;;;;;;;;;17.6;71.6;;;;;;;;;
2019/08/23 01:46:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 01:46:22;;;;;;;;;;;17.1;72.4;;;;;;;;;
2019/08/23 01:51:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 01:51:25;;;;;;;;;;;16.7;74.0;;;;;;;;;
2019/08/23 01:56:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 01:56:27;;;;;;;;;;;16.4;75.9;;;;;;;;;
2019/08/23 02:07:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 02:07:03;;;;;;;;;;;16.4;74.6;;;;;;;;;
2019/08/23 02:12:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 02:12:06;;;;;;;;;;;16.5;74.8;;;;;;;;;
2019/08/23 02:17:37;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/23 02:17:43;;;;;;;;;;;16.5;73.9;;;;;;;;;
2019/08/23 02:22:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 02:22:50;;;;;;;;;;;16.6;73.7;;;;;;;;;
2019/08/23 02:27:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 02:38:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 02:38:30;;;;;;;;;;;16.3;74.7;;;;;;;;;
2019/08/23 02:44:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 02:44:02;;;;;;;;;;;16.0;75.1;;;;;;;;;
2019/08/23 02:49:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 02:49:08;;;;;;;;;;;15.9;74.6;;;;;;;;;
2019/08/23 02:54:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 02:54:10;;;;;;;;;;;16.1;73.9;;;;;;;;;
2019/08/23 02:59:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 02:59:42;;;;;;;;;;;16.2;73.3;;;;;;;;;
2019/08/23 03:04:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 03:04:45;;;;;;;;;;;16.4;73.0;;;;;;;;;
2019/08/23 03:10:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 03:10:17;;;;;;;;;;;16.3;73.3;;;;;;;;;
2019/08/23 03:15:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 03:15:19;;;;;;;;;;;16.0;73.5;;;;;;;;;
2019/08/23 03:20:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 03:20:24;;;;;;;;;;;16.0;;;;;;;;;;
2019/08/23 03:25:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 03:25:57;;;;;;;;;;;16.2;73.9;;;;;;;;;
2019/08/23 03:30:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/23 03:30:58;;;;;;;;;;;16.2;75.1;;;;;;;;;
2019/08/23 03:36:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 03:36:30;;;;;;;;;;;16.2;73.4;;;;;;;;;
2019/08/23 03:41:31;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/23 03:41:31;;;;;;;;;;;16.3;72.8;;;;;;;;;
2019/08/23 03:46:33;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/23 03:46:34;;;;;;;;;;;16.3;73.6;;;;;;;;;
2019/08/23 03:52:06;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/23 03:52:06;;;;;;;;;;;16.3;72.2;;;;;;;;;
2019/08/23 03:57:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 03:57:09;;;;;;;;;;;16.3;71.7;;;;;;;;;
2019/08/23 04:02:41;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/23 04:02:42;;;;;;;;;;;16.3;72.7;;;;;;;;;
2019/08/23 04:12:46;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/23 04:12:46;;;;;;;;;;;16.0;72.4;;;;;;;;;
2019/08/23 04:18:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 04:18:19;;;;;;;;;;;15.7;73.5;;;;;;;;;
2019/08/23 04:23:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/23 04:23:21;;;;;;;;;;;15.5;73.2;;;;;;;;;
2019/08/23 04:28:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 04:28:55;;;;;;;;;;;15.1;75.6;;;;;;;;;
2019/08/23 04:33:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 04:33:57;;;;;;;;;;;15.1;74.2;;;;;;;;;
2019/08/23 04:38:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/23 04:38:59;;;;;;;;;;;15.3;74.8;;;;;;;;;
2019/08/23 04:44:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/23 04:44:30;;;;;;;;;;;15.2;75.0;;;;;;;;;
2019/08/23 04:49:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 04:49:33;;;;;;;;;;;15.4;75.0;;;;;;;;;
2019/08/23 05:00:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 05:00:11;;;;;;;;;;;15.6;73.3;;;;;;;;;
2019/08/23 05:10:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 05:10:46;;;;;;;;;;;15.8;72.7;;;;;;;;;
2019/08/23 05:15:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 05:15:48;;;;;;;;;;;15.9;72.7;;;;;;;;;
2019/08/23 05:21:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 05:21:19;;;;;;;;;;;15.8;72.1;;;;;;;;;
2019/08/23 05:26:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 05:26:21;;;;;;;;;;;15.8;72.4;;;;;;;;;
2019/08/23 05:31:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 05:31:52;;;;;;;;;;;15.9;72.6;;;;;;;;;
2019/08/23 05:41:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/23 05:41:56;;;;;;;;;;;16.2;72.8;;;;;;;;;
2019/08/23 05:58:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 05:58:05;;;;;;;;;;;16.8;73.0;;;;;;;;;
2019/08/23 06:03:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 06:03:07;;;;;;;;;;;17.0;75.5;;;;;;;;;
2019/08/23 06:08:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 06:08:08;;;;;;;;;;;17.1;72.8;;;;;;;;;
2019/08/23 06:13:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 06:13:40;;;;;;;;;;;17.2;73.6;;;;;;;;;
2019/08/23 06:18:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 06:18:42;;;;;;;;;;;17.4;76.4;;;;;;;;;
2019/08/23 06:24:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 06:24:14;;;;;;;;;;;17.7;77.0;;;;;;;;;
2019/08/23 06:29:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 06:29:15;;;;;;;;;;;18.1;77.5;;;;;;;;;
2019/08/23 06:34:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 06:34:48;;;;;;;;;;;18.8;76.9;;;;;;;;;
2019/08/23 06:39:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 06:39:49;;;;;;;;;;;19.6;77.9;;;;;;;;;
2019/08/23 06:44:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 06:44:51;;;;;;;;;;;20.2;74.8;;;;;;;;;
2019/08/23 06:50:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 06:50:23;;;;;;;;;;;20.8;74.7;;;;;;;;;
2019/08/23 07:11:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 07:11:03;;;;;;;;;;;22.6;72.9;;;;;;;;;
2019/08/23 07:16:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 07:16:35;;;;;;;;;;;23.0;70.9;;;;;;;;;
2019/08/23 07:21:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 07:21:37;;;;;;;;;;;23.4;67.2;;;;;;;;;
2019/08/23 07:27:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 07:27:08;;;;;;;;;;;23.8;65.7;;;;;;;;;
2019/08/23 07:32:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 07:32:11;;;;;;;;;;;24.3;62.9;;;;;;;;;
2019/08/23 07:37:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 07:37:43;;;;;;;;;;;24.7;59.7;;;;;;;;;
2019/08/23 07:42:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 07:42:45;;;;;;;;;;;24.9;58.7;;;;;;;;;
2019/08/23 07:53:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 07:53:19;;;;;;;;;;;25.5;56.0;;;;;;;;;
2019/08/23 07:58:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 07:58:23;;;;;;;;;;;25.7;53.6;;;;;;;;;
2019/08/23 08:03:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 08:03:55;;;;;;;;;;;25.9;54.0;;;;;;;;;
2019/08/23 08:08:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 08:08:57;;;;;;;;;;;26.2;53.0;;;;;;;;;
2019/08/23 08:14:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 08:14:28;;;;;;;;;;;26.3;51.1;;;;;;;;;
2019/08/23 08:19:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 08:19:30;;;;;;;;;;;26.4;51.1;;;;;;;;;
2019/08/23 08:24:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 08:24:31;;;;;;;;;;;26.4;51.1;;;;;;;;;
2019/08/23 08:30:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 08:30:05;;;;;;;;;;;26.6;51.9;;;;;;;;;
2019/08/23 08:35:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 08:35:07;;;;;;;;;;;26.6;51.8;;;;;;;;;
2019/08/23 08:40:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 08:40:39;;;;;;;;;;;26.7;50.5;;;;;;;;;
2019/08/23 08:45:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 08:45:42;;;;;;;;;;;26.8;51.7;;;;;;;;;
2019/08/23 08:50:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 08:50:47;;;;;;;;;;;26.8;51.5;;;;;;;;;
2019/08/23 08:56:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 08:56:20;;;;;;;;;;;26.9;51.5;;;;;;;;;
2019/08/23 09:01:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 09:01:26;;;;;;;;;;;26.9;49.6;;;;;;;;;
2019/08/23 09:12:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 09:12:01;;;;;;;;;;;27.3;50.9;;;;;;;;;
2019/08/23 09:17:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 09:17:04;;;;;;;;;;;27.5;50.6;;;;;;;;;
2019/08/23 09:22:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 09:22:36;;;;;;;;;;;27.5;50.2;;;;;;;;;
2019/08/23 09:27:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 09:27:38;;;;;;;;;;;27.5;50.3;;;;;;;;;
2019/08/23 09:33:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 09:33:11;;;;;;;;;;;27.6;50.3;;;;;;;;;
2019/08/23 09:38:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 09:38:13;;;;;;;;;;;27.9;50.4;;;;;;;;;
2019/08/23 09:43:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 09:43:15;;;;;;;;;;;28.0;50.3;;;;;;;;;
2019/08/23 09:48:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 09:48:47;;;;;;;;;;;28.2;49.3;;;;;;;;;
2019/08/23 09:53:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 09:53:49;;;;;;;;;;;28.5;49.5;;;;;;;;;
2019/08/23 09:59:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 09:59:21;;;;;;;;;;;28.9;48.3;;;;;;;;;
2019/08/23 10:04:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 10:04:23;;;;;;;;;;;29.3;48.3;;;;;;;;;
2019/08/23 10:09:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 10:09:25;;;;;;;;;;;29.6;47.8;;;;;;;;;
2019/08/23 10:14:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 10:14:56;;;;;;;;;;;29.8;46.9;;;;;;;;;
2019/08/23 10:19:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 10:19:58;;;;;;;;;;;30.0;44.4;;;;;;;;;
2019/08/23 10:25:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 10:25:30;;;;;;;;;;;30.1;44.6;;;;;;;;;
2019/08/23 10:30:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 10:30:45;;;;;;;;;;;30.2;44.1;;;;;;;;;
2019/08/23 10:35:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 10:35:59;;;;;;;;;;;30.2;44.6;;;;;;;;;
2019/08/23 10:41:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 10:41:00;;;;;;;;;;;30.4;44.7;;;;;;;;;
2019/08/23 10:46:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 10:46:33;;;;;;;;;;;30.6;43.6;;;;;;;;;
2019/08/23 10:51:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 10:51:35;;;;;;;;;;;30.9;43.5;;;;;;;;;
2019/08/23 10:56:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 10:56:41;;;;;;;;;;;31.0;42.5;;;;;;;;;
2019/08/23 11:02:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 11:02:15;;;;;;;;;;;31.0;42.5;;;;;;;;;
2019/08/23 11:07:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 11:07:17;;;;;;;;;;;31.1;42.0;;;;;;;;;
2019/08/23 11:12:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 11:12:49;;;;;;;;;;;31.2;41.7;;;;;;;;;
2019/08/23 11:17:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 11:17:51;;;;;;;;;;;31.4;41.9;;;;;;;;;
2019/08/23 11:22:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 11:22:54;;;;;;;;;;;31.6;41.8;;;;;;;;;
2019/08/23 11:28:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 11:28:25;;;;;;;;;;;31.8;40.3;;;;;;;;;
2019/08/23 11:33:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 11:33:27;;;;;;;;;;;31.7;41.8;;;;;;;;;
2019/08/23 11:38:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 11:38:59;;;;;;;;;;;31.6;40.4;;;;;;;;;
2019/08/23 11:44:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 11:44:00;;;;;;;;;;;31.7;42.8;;;;;;;;;
2019/08/23 11:49:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 11:49:32;;;;;;;;;;;32.0;40.5;;;;;;;;;
2019/08/23 11:54:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 11:54:33;;;;;;;;;;;32.1;38.9;;;;;;;;;
2019/08/23 11:59:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 11:59:35;;;;;;;;;;;32.1;38.3;;;;;;;;;
2019/08/23 12:05:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 12:05:08;;;;;;;;;;;32.1;39.7;;;;;;;;;
2019/08/23 12:10:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 12:10:14;;;;;;;;;;;32.2;39.3;;;;;;;;;
2019/08/23 12:15:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 12:15:21;;;;;;;;;;;32.4;41.1;;;;;;;;;
2019/08/23 12:20:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 12:20:53;;;;;;;;;;;32.4;39.9;;;;;;;;;
2019/08/23 12:25:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 12:25:54;;;;;;;;;;;32.5;40.5;;;;;;;;;
2019/08/23 12:31:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 12:31:26;;;;;;;;;;;32.6;39.0;;;;;;;;;
2019/08/23 12:36:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 12:36:28;;;;;;;;;;;32.6;38.8;;;;;;;;;
2019/08/23 12:42:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 12:42:00;;;;;;;;;;;32.7;40.0;;;;;;;;;
2019/08/23 12:47:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 12:47:03;;;;;;;;;;;32.9;39.3;;;;;;;;;
2019/08/23 12:52:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 12:52:05;;;;;;;;;;;32.9;38.7;;;;;;;;;
2019/08/23 12:57:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 12:57:37;;;;;;;;;;;32.9;39.0;;;;;;;;;
2019/08/23 13:08:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 13:08:13;;;;;;;;;;;32.9;37.4;;;;;;;;;
2019/08/23 13:13:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 13:13:15;;;;;;;;;;;32.9;36.8;;;;;;;;;
2019/08/23 13:18:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 13:18:17;;;;;;;;;;;32.7;37.6;;;;;;;;;
2019/08/23 13:23:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 13:23:48;;;;;;;;;;;32.7;38.1;;;;;;;;;
2019/08/23 13:34:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 13:34:23;;;;;;;;;;;32.5;38.6;;;;;;;;;
2019/08/23 13:39:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 13:39:24;;;;;;;;;;;32.5;38.2;;;;;;;;;
2019/08/23 13:44:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 13:44:56;;;;;;;;;;;32.4;38.2;;;;;;;;;
2019/08/23 13:49:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 13:49:57;;;;;;;;;;;32.6;38.0;;;;;;;;;
2019/08/23 13:54:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 13:54:58;;;;;;;;;;;32.9;36.6;;;;;;;;;
2019/08/23 14:00:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 14:00:32;;;;;;;;;;;33.0;37.0;;;;;;;;;
2019/08/23 14:05:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 14:05:35;;;;;;;;;;;33.4;37.2;;;;;;;;;
2019/08/23 14:11:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 14:11:07;;;;;;;;;;;33.6;36.8;;;;;;;;;
2019/08/23 14:16:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 14:21:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 14:21:12;;;;;;;;;;;33.8;37.7;;;;;;;;;
2019/08/23 14:26:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 14:26:45;;;;;;;;;;;33.8;35.6;;;;;;;;;
2019/08/23 14:31:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 14:31:47;;;;;;;;;;;33.8;36.3;;;;;;;;;
2019/08/23 14:37:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 14:37:19;;;;;;;;;;;33.8;35.7;;;;;;;;;
2019/08/23 14:42:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 14:42:21;;;;;;;;;;;33.9;36.2;;;;;;;;;
2019/08/23 14:47:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 14:47:53;;;;;;;;;;;33.8;36.2;;;;;;;;;
2019/08/23 14:52:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 14:52:55;;;;;;;;;;;33.7;34.8;;;;;;;;;
2019/08/23 14:57:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 14:57:57;;;;;;;;;;;33.6;36.6;;;;;;;;;
2019/08/23 15:03:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 15:03:29;;;;;;;;;;;33.6;36.3;;;;;;;;;
2019/08/23 15:08:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 15:08:30;;;;;;;;;;;33.5;36.3;;;;;;;;;
2019/08/23 15:14:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 15:14:03;;;;;;;;;;;33.4;35.9;;;;;;;;;
2019/08/23 15:19:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 15:19:06;;;;;;;;;;;33.2;36.6;;;;;;;;;
2019/08/23 15:24:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 15:24:08;;;;;;;;;;;33.2;38.3;;;;;;;;;
2019/08/23 15:29:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 15:29:39;;;;;;;;;;;33.0;37.5;;;;;;;;;
2019/08/23 15:34:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 15:34:41;;;;;;;;;;;33.0;37.3;;;;;;;;;
2019/08/23 15:40:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 15:40:14;;;;;;;;;;;32.9;38.2;;;;;;;;;
2019/08/23 15:45:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 15:45:20;;;;;;;;;;;32.6;38.8;;;;;;;;;
2019/08/23 16:16:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 16:16:45;;;;;;;;;;;31.4;40.3;;;;;;;;;
2019/08/23 16:22:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 16:22:18;;;;;;;;;;;31.3;41.5;;;;;;;;;
2019/08/23 16:27:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 16:27:20;;;;;;;;;;;31.2;40.9;;;;;;;;;
2019/08/23 16:32:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 16:32:22;;;;;;;;;;;31.1;41.5;;;;;;;;;
2019/08/23 16:37:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 16:37:54;;;;;;;;;;;31.0;41.3;;;;;;;;;
2019/08/23 16:42:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 16:42:57;;;;;;;;;;;30.8;41.1;;;;;;;;;
2019/08/23 17:04:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 17:04:06;;;;;;;;;;;30.1;43.2;;;;;;;;;
2019/08/23 17:09:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 17:09:09;;;;;;;;;;;29.9;44.2;;;;;;;;;
2019/08/23 17:14:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 17:14:48;;;;;;;;;;;29.8;44.7;;;;;;;;;
2019/08/23 17:19:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 17:19:50;;;;;;;;;;;29.5;44.7;;;;;;;;;
2019/08/23 17:24:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 17:24:52;;;;;;;;;;;29.4;46.4;;;;;;;;;
2019/08/23 17:30:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/23 17:30:24;;;;;;;;;;;29.2;46.7;;;;;;;;;
