Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:03:18;;;;;;;26.83;14.77;;;;;;;11.06;69.71;100318.91;5012641;57;1143068;-78
2023/04/29 00:08:24;;;;;;;31.27;15.43;;;;;;;10.99;69.70;100307.17;5032788;57;1142862;-78
2023/04/29 00:13:30;;;;;;;26.42;14.50;;;;;;;10.94;70.58;100304.89;4974734;57;1142952;-76
2023/04/29 00:18:36;;;;;;;28.12;15.15;;;;;;;10.87;70.78;100301.90;4932116;58;1143118;-78
2023/04/29 00:23:42;;;;;;;38.30;15.17;;;;;;;10.82;70.83;100302.78;4951398;57;1143041;-77
2023/04/29 00:28:47;;;;;;;30.20;14.17;;;;;;;10.79;71.32;100295.56;4932208;57;1142881;-79
2023/04/29 00:33:53;;;;;;;23.80;14.60;;;;;;;10.77;71.37;100290.40;4932031;57;1142877;-78
2023/04/29 00:38:59;;;;;;;28.67;14.37;;;;;;;10.78;71.52;100290.77;4945092;57;1143003;-78
2023/04/29 00:44:06;;;;;;;26.27;13.17;;;;;;;10.79;71.67;100284.98;4980071;57;1142822;-77
2023/04/29 00:49:14;;;;;;;29.70;14.97;;;;;;;10.75;71.78;100284.87;4959626;57;1142978;-77
2023/04/29 00:54:20;;;;;;;32.87;14.77;;;;;;;10.74;72.55;100284.52;4957902;57;1142900;-79
2023/04/29 00:59:31;;;;;;;27.17;14.40;;;;;;;10.71;72.42;100283.44;4975701;58;1142905;-78
2023/04/29 01:04:34;;;;;;;22.77;13.10;;;;;;;10.69;72.63;100280.11;4985686;57;1142913;-78
2023/04/29 01:10:08;;;;;;;27.00;14.13;;;;;;;10.68;72.94;100278.42;5051477;56;1143046;-79
2023/04/29 01:15:25;;;;;;;;;;;;;;;10.68;72.90;100293.81;4988623;57;1142937;-76
2023/04/29 01:20:32;;;;;;;25.88;14.47;;;;;;;10.71;73.07;100297.98;4994935;58;976129;-77
2023/04/29 01:25:38;;;;;;;27.55;14.83;;;;;;;10.69;73.18;100290.20;4959354;58;1140953;-76
2023/04/29 01:31:13;;;;;;;29.77;15.33;;;;;;;10.66;73.33;100283.84;4956505;58;1143065;-76
2023/04/29 01:37:03;;;;;;;28.07;15.10;;;;;;;10.63;73.99;100280.59;4945922;58;1143055;-77
2023/04/29 01:42:30;;;;;;;26.07;14.05;;;;;;;10.54;74.32;100284.33;4958325;58;1143156;-77
2023/04/29 01:47:38;;;;;;;30.10;14.60;;;;;;;10.50;74.20;100282.08;4978653;58;1142995;-77
2023/04/29 01:52:44;;;;;;;28.03;15.50;;;;;;;10.49;74.23;100291.81;4956641;57;1143134;-79
2023/04/29 01:57:49;;;;;;;37.20;15.67;;;;;;;10.46;75.00;100278.83;4955933;57;1143092;-77
2023/04/29 02:02:59;;;;;;;36.80;16.27;;;;;;;10.42;75.19;100273.42;4953462;57;1142992;-78
2023/04/29 02:08:07;;;;;;;28.90;14.37;;;;;;;10.39;75.64;100274.18;5061721;56;1142863;-76
2023/04/29 02:13:14;;;;;;;31.33;15.37;;;;;;;10.33;75.61;100265.41;5063949;56;1142916;-77
2023/04/29 02:18:20;;;;;;;29.90;15.50;;;;;;;10.28;76.07;100264.93;5086476;54;1142823;-76
2023/04/29 02:23:27;;;;;;;29.17;16.43;;;;;;;10.23;76.37;100271.42;5106967;55;1143171;-78
2023/04/29 02:28:34;;;;;;;25.68;15.70;;;;;;;10.27;76.44;100276.46;5086715;55;1143034;-76
2023/04/29 02:33:41;;;;;;;40.17;15.68;;;;;;;10.25;77.08;100277.06;5086568;55;1143063;-78
2023/04/29 02:38:49;;;;;;;30.10;16.40;;;;;;;10.20;77.50;100274.81;5106435;56;1142873;-76
2023/04/29 02:43:54;;;;;;;36.23;16.70;;;;;;;10.19;77.50;100270.48;5086447;55;1142849;-76
2023/04/29 02:49:00;;;;;;;28.73;16.03;;;;;;;10.19;78.32;100269.16;5016663;56;1142873;-79
2023/04/29 02:54:06;;;;;;;29.77;14.67;;;;;;;10.14;78.71;100266.84;5032567;55;1143021;-76
2023/04/29 02:59:12;;;;;;;33.47;15.30;;;;;;;10.18;78.48;100271.41;5030607;55;1142947;-78
2023/04/29 03:04:17;;;;;;;26.77;15.50;;;;;;;10.23;78.71;100266.12;5005331;56;1143175;-76
2023/04/29 03:09:23;;;;;;;41.20;15.57;;;;;;;10.31;79.22;100265.53;5127240;56;1143155;-77
2023/04/29 03:14:29;;;;;;;28.75;14.87;;;;;;;10.33;78.99;100267.58;5055472;56;1142875;-79
2023/04/29 03:19:36;;;;;;;31.00;16.12;;;;;;;10.36;79.08;100263.84;5034920;56;1151034;-79
2023/04/29 03:24:42;;;;;;;28.40;14.90;;;;;;;10.37;79.31;100263.73;5102600;56;1142799;-78
2023/04/29 03:29:48;;;;;;;27.17;15.17;;;;;;;10.32;80.10;100254.48;5140373;56;1142994;-78
2023/04/29 03:34:54;;;;;;;30.40;16.03;;;;;;;10.27;80.08;100252.67;5073191;56;1142930;-76
2023/04/29 03:40:01;;;;;;;29.30;15.87;;;;;;;10.22;81.18;100254.39;5105249;55;1142964;-79
2023/04/29 03:45:08;;;;;;;35.57;15.83;;;;;;;10.19;81.16;100258.59;5042172;56;1142965;-79
2023/04/29 03:50:13;;;;;;;31.60;15.03;;;;;;;10.14;81.68;100256.76;5096990;54;1143013;-76
2023/04/29 03:55:19;;;;;;;30.40;16.43;;;;;;;10.20;82.04;100246.58;4991589;57;1142872;-79
2023/04/29 04:00:29;;;;;;;45.80;26.93;;;;;;;10.27;82.22;100246.07;5052244;56;1142801;-77
2023/04/29 04:05:33;;;;;;;39.38;20.17;;;;;;;10.26;84.44;100242.59;5045805;56;1142897;-75
2023/04/29 04:10:40;;;;;;;28.25;15.35;;;;;;;10.26;84.24;100240.42;5031890;56;1143358;-78
2023/04/29 04:15:54;;;;;;;31.05;16.12;;;;;;;10.23;84.37;100250.27;5191038;55;1143093;-80
2023/04/29 04:21:02;;;;;;;28.87;16.07;;;;;;;10.26;84.67;100244.39;5192151;54;1143131;-78
2023/04/29 04:26:08;;;;;;;33.47;15.13;;;;;;;10.27;85.04;100246.91;5211574;55;1142947;-76
2023/04/29 04:31:21;;;;;;;24.40;13.63;;;;;;;10.31;86.02;100252.80;5063579;56;1142903;-79
2023/04/29 04:36:28;;;;;;;32.30;15.70;;;;;;;10.37;85.64;100256.28;4983607;56;1143012;-79
2023/04/29 04:41:35;;;;;;;35.13;15.35;;;;;;;10.47;85.63;100259.84;5061949;56;1142940;-77
2023/04/29 04:46:41;;;;;;;30.62;15.75;;;;;;;10.54;86.04;100262.36;5109024;56;1143087;-78
2023/04/29 04:51:54;;;;;;;29.77;16.43;;;;;;;10.58;86.23;100267.25;5015106;56;1143041;-79
2023/04/29 04:57:01;;;;;;;29.50;16.13;;;;;;;10.52;87.25;100265.61;4931301;57;1143252;-78
2023/04/29 05:02:07;;;;;;;23.63;14.30;;;;;;;10.47;88.04;100267.30;4964048;58;1143107;-78
2023/04/29 05:07:13;;;;;;;24.90;17.00;;;;;;;10.48;89.23;100268.14;4946317;57;1142956;-75
2023/04/29 05:12:30;;;;;;;33.93;18.73;;;;;;;10.45;90.14;100261.77;4918326;57;1142923;-79
2023/04/29 05:17:36;;;;;;;35.63;17.90;;;;;;;10.46;91.66;100265.61;4887922;58;1143021;-76
2023/04/29 05:22:42;;;;;;;30.00;16.85;;;;;;;10.39;93.32;100262.28;4867385;58;1143086;-77
2023/04/29 05:27:48;;;;;;;30.40;16.80;;;;;;;10.33;94.38;100260.13;4867278;58;1142902;-76
2023/04/29 05:32:55;;;;;;;30.60;15.67;;;;;;;10.35;95.60;100252.44;4853551;58;1143033;-80
2023/04/29 05:38:01;;;;;;;32.90;17.57;;;;;;;10.39;96.08;100247.23;4876150;58;1142830;-79
2023/04/29 05:43:17;;;;;;;26.80;16.13;;;;;;;10.37;97.76;100242.58;4946051;57;1143100;-78
2023/04/29 05:48:23;;;;;;;26.47;15.93;;;;;;;10.32;99.39;100244.75;5057540;56;1143067;-76
2023/04/29 05:53:30;;;;;;;29.87;18.40;;;;;;;10.34;99.17;100249.91;4940184;57;1143003;-78
2023/04/29 05:58:36;;;;;;;38.13;16.60;;;;;;;10.33;100.00;100248.23;4855988;58;1142960;-76
2023/04/29 06:03:42;;;;;;;30.03;16.17;;;;;;;10.34;100.00;100243.30;4935238;58;1145085;-78
2023/04/29 06:09:02;;;;;;;35.47;19.23;;;;;;;10.31;100.00;100241.74;4860101;58;1145097;-80
2023/04/29 06:14:09;;;;;;;32.35;17.90;;;;;;;10.30;100.00;100241.38;4868991;58;1145093;-78
2023/04/29 06:19:14;;;;;;;33.63;16.07;;;;;;;10.32;100.00;100247.39;4923308;58;1145003;-77
2023/04/29 06:24:20;;;;;;;30.60;15.83;;;;;;;10.28;100.00;100242.47;4887139;58;1144973;-76
2023/04/29 06:29:26;;;;;;;32.07;16.63;;;;;;;10.29;100.00;100251.59;4889070;58;1145253;-75
2023/04/29 06:34:31;;;;;;;28.93;18.53;;;;;;;10.38;100.00;100248.23;4944485;57;1151496;-79
2023/04/29 06:39:54;;;;;;;26.23;14.73;;;;;;;10.56;100.00;100245.86;4941833;56;1145082;-78
2023/04/29 06:45:05;;;;;;;28.07;15.33;;;;;;;10.67;100.00;100252.45;4860549;58;1145079;-79
2023/04/29 06:50:27;;;;;;;22.47;15.30;;;;;;;10.74;100.00;100262.88;4844056;57;1145162;-78
2023/04/29 06:55:35;;;;;;;24.50;15.03;;;;;;;10.89;100.00;100256.31;5044261;56;1145211;-76
2023/04/29 07:00:43;;;;;;;24.45;14.83;;;;;;;11.08;100.00;100247.69;4954706;57;1144967;-79
2023/04/29 07:05:48;;;;;;;24.47;15.67;;;;;;;11.29;100.00;100247.70;4947625;56;1145003;-77
2023/04/29 07:10:58;;;;;;;21.93;14.13;;;;;;;11.40;100.00;100239.67;5005879;56;1145177;-80
2023/04/29 07:16:04;;;;;;;21.70;13.60;;;;;;;11.54;100.00;100243.78;4975857;57;1144902;-77
2023/04/29 07:21:10;;;;;;;29.98;14.53;;;;;;;11.64;100.00;100243.33;4921938;58;1144994;-81
2023/04/29 07:26:18;;;;;;;22.03;13.23;;;;;;;11.74;100.00;100247.36;4955336;57;1145188;-74
2023/04/29 07:31:24;;;;;;;32.33;14.83;;;;;;;11.78;98.78;100252.27;5002454;57;1145012;-80
2023/04/29 07:36:30;;;;;;;22.10;14.13;;;;;;;11.80;98.77;100246.84;5002416;56;1143006;-78
2023/04/29 07:41:36;;;;;;;23.65;11.60;;;;;;;11.83;98.42;100249.23;5005352;57;1142994;-74
2023/04/29 07:46:42;;;;;;;19.80;11.73;;;;;;;11.93;98.25;100247.45;4913981;56;1142964;-78
2023/04/29 07:51:47;;;;;;;26.90;12.33;;;;;;;12.06;96.79;100248.08;4894962;56;1143018;-78
2023/04/29 07:56:53;;;;;;;18.27;12.07;;;;;;;12.16;96.71;100251.58;5079705;56;1143065;-80
2023/04/29 08:02:00;;;;;;;17.80;12.30;;;;;;;12.24;95.28;100240.28;5062369;56;1142962;-79
2023/04/29 08:07:05;;;;;;;16.67;10.57;;;;;;;12.32;95.65;100251.91;5105871;55;1142841;-78
2023/04/29 08:12:13;;;;;;;20.83;9.77;;;;;;;12.38;95.37;100253.63;5105022;55;1142859;-75
2023/04/29 08:17:30;;;;;;;63.45;31.77;;;;;;;12.41;95.37;100253.37;5103456;56;1141413;-78
2023/04/29 08:22:36;;;;;;;21.48;11.65;;;;;;;12.47;96.01;100260.30;5097850;56;1143013;-77
2023/04/29 08:27:44;;;;;;;23.27;12.30;;;;;;;12.50;95.75;100260.03;5094205;56;1142926;-77
2023/04/29 08:32:49;;;;;;;25.87;17.00;;;;;;;12.54;96.90;100259.24;5114479;56;1142943;-80
2023/04/29 08:37:55;;;;;;;19.27;11.37;;;;;;;12.58;96.18;100263.31;5094315;56;1142922;-76
2023/04/29 08:43:01;;;;;;;20.80;12.27;;;;;;;12.59;95.85;100255.70;5094013;56;1143304;-77
2023/04/29 08:48:09;;;;;;;22.67;12.82;;;;;;;12.56;95.77;100246.20;5100496;55;1143149;-77
2023/04/29 08:53:15;;;;;;;20.83;12.20;;;;;;;12.61;97.09;100241.81;5124029;56;1142847;-77
2023/04/29 08:58:21;;;;;;;32.35;20.08;;;;;;;12.57;95.71;100241.73;5094963;55;1142876;-78
2023/04/29 09:03:46;;;;;;;41.37;26.73;;;;;;;12.61;96.79;100243.98;5063681;56;1142964;-80
2023/04/29 09:08:52;;;;;;;16.97;12.27;;;;;;;12.69;95.59;100247.25;5115483;56;1142982;-80
2023/04/29 09:14:08;;;;;;;25.27;12.90;;;;;;;12.77;96.15;100254.05;5095424;55;1143126;-77
2023/04/29 09:19:10;;;;;;;22.22;12.50;;;;;;;12.81;94.39;100251.47;5093231;55;1143086;-77
2023/04/29 09:24:20;;;;;;;26.70;15.40;;;;;;;12.85;94.26;100255.50;5105309;56;1142918;-77
2023/04/29 09:29:25;;;;;;;20.40;11.37;;;;;;;12.95;94.99;100255.02;5068952;56;1142781;-78
2023/04/29 09:34:39;;;;;;;15.80;11.00;;;;;;;13.13;93.94;100251.66;5109458;55;1143018;-76
2023/04/29 09:39:44;;;;;;;17.50;11.80;;;;;;;13.29;92.52;100242.12;5110488;55;1143168;-75
2023/04/29 09:44:50;;;;;;;23.45;12.00;;;;;;;13.52;91.53;100240.48;5096324;55;1142974;-80
2023/04/29 09:50:01;;;;;;;21.70;12.67;;;;;;;13.76;92.12;100247.44;5090133;56;1142910;-76
2023/04/29 09:55:07;;;;;;;19.20;11.40;;;;;;;13.97;88.75;100248.06;5009477;57;1143061;-78
2023/04/29 10:00:17;;;;;;;14.47;10.50;;;;;;;14.19;88.57;100245.51;5116023;56;1143072;-77
2023/04/29 10:05:25;;;;;;;19.90;10.60;;;;;;;14.48;87.91;100237.86;5081036;56;1142877;-79
2023/04/29 10:10:31;;;;;;;14.90;9.83;;;;;;;14.78;88.20;100243.66;4960943;57;1142893;-78
2023/04/29 10:15:44;;;;;;;15.85;9.53;;;;;;;14.92;83.15;100252.92;5071639;56;1140963;-79
2023/04/29 10:20:51;;;;;;;23.10;11.18;;;;;;;14.98;81.96;100252.30;4949566;56;1140897;-78
2023/04/29 10:25:58;;;;;;;17.20;10.43;;;;;;;15.09;84.21;100250.74;4951278;56;1142941;-80
2023/04/29 10:31:05;;;;;;;13.40;9.78;;;;;;;15.18;82.65;100249.45;4951827;56;1143063;-79
2023/04/29 10:36:11;;;;;;;12.80;10.70;;;;;;;15.23;82.82;100251.17;5022766;55;1140796;-79
2023/04/29 10:41:27;;;;;;;23.33;11.27;;;;;;;15.24;81.13;100243.52;5086183;56;1143029;-80
2023/04/29 10:46:34;;;;;;;22.50;11.70;;;;;;;15.39;80.83;100233.97;5105838;56;1143130;-81
2023/04/29 10:51:44;;;;;;;15.38;9.00;;;;;;;15.54;80.56;100233.73;4983521;57;1143075;-79
2023/04/29 10:56:53;;;;;;;16.77;11.00;;;;;;;15.71;78.86;100228.02;5012066;56;1141036;-80
2023/04/29 11:02:00;;;;;;;13.13;9.03;;;;;;;15.86;78.46;100237.59;5064113;56;1143105;-80
2023/04/29 11:07:05;;;;;;;14.10;10.13;;;;;;;15.94;76.37;100237.11;5100473;56;1140925;-77
2023/04/29 11:12:12;;;;;;;13.33;8.77;;;;;;;16.03;75.98;100236.67;5047782;57;1143313;-80
2023/04/29 11:17:22;;;;;;;21.00;8.17;;;;;;;16.10;75.88;100231.01;5116500;56;1140884;-81
2023/04/29 11:22:32;;;;;;;13.40;8.03;;;;;;;16.21;75.95;100236.04;5105137;56;1140795;-76
2023/04/29 11:27:41;;;;;;;12.24;9.32;;;;;;;16.38;76.08;100235.09;5137265;56;1140917;-78
2023/04/29 11:32:49;;;;;;;22.30;10.05;;;;;;;16.46;75.07;100231.62;5117013;56;1140920;-79
2023/04/29 11:37:55;;;;;;;17.50;9.80;;;;;;;16.47;75.88;100235.46;5116099;56;1142953;-77
2023/04/29 11:43:00;;;;;;;15.70;10.10;;;;;;;16.71;74.56;100229.84;5117147;56;1141092;-78
2023/04/29 11:48:06;;;;;;;14.90;9.20;;;;;;;16.67;74.38;100226.66;5136570;56;1142922;-78
2023/04/29 11:53:12;;;;;;;19.57;9.93;;;;;;;16.63;74.38;100232.02;5116756;56;1140847;-77
2023/04/29 11:58:18;;;;;;;16.13;9.30;;;;;;;16.52;74.82;100240.29;5117047;56;1140902;-79
2023/04/29 12:03:23;;;;;;;13.87;9.50;;;;;;;16.46;74.65;100223.11;5088518;56;1140702;-78
2023/04/29 12:08:32;;;;;;;10.43;7.63;;;;;;;16.54;74.70;100225.78;5096142;55;1140847;-78
2023/04/29 12:13:37;;;;;;;16.87;9.27;;;;;;;16.61;74.87;100232.65;5147094;55;1140888;-76
2023/04/29 12:18:43;;;;;;;15.23;9.03;;;;;;;16.60;72.75;100222.12;5160228;55;1148471;-76
2023/04/29 12:23:50;;;;;;;10.78;7.17;;;;;;;16.52;73.31;100223.77;5177053;55;1141055;-76
2023/04/29 12:28:58;;;;;;;11.87;7.07;;;;;;;16.42;73.63;100224.43;5022312;57;1140760;-77
2023/04/29 12:34:05;;;;;;;14.28;6.66;;;;;;;16.40;74.81;100222.42;5032978;55;1141034;-79
2023/04/29 12:39:14;;;;;;;8.33;6.47;;;;;;;16.39;74.55;100219.41;5052003;56;1140970;-79
2023/04/29 12:44:20;;;;;;;7.43;6.67;;;;;;;16.37;78.08;100224.58;5151770;56;1139005;-79
2023/04/29 12:49:26;;;;;;;15.30;6.83;;;;;;;16.28;81.42;100221.06;4975550;57;1139007;-78
2023/04/29 12:54:31;;;;;;;13.47;8.70;;;;;;;16.25;81.81;100224.05;5171916;55;1141098;-76
2023/04/29 12:59:37;;;;;;;12.00;6.73;;;;;;;16.38;86.81;100219.58;5014361;57;1140987;-76
2023/04/29 13:04:43;;;;;;;8.53;6.70;;;;;;;16.66;85.11;100202.29;4941811;57;1140896;-76
2023/04/29 13:09:48;;;;;;;11.30;8.60;;;;;;;16.93;83.71;100201.66;4995019;57;1138818;-75
2023/04/29 13:14:54;;;;;;;14.80;7.62;;;;;;;17.04;81.13;100202.14;4975099;57;1140859;-76
2023/04/29 13:20:00;;;;;;;11.53;6.67;;;;;;;17.08;78.02;100211.50;4975279;57;1141125;-76
2023/04/29 13:25:06;;;;;;;13.65;7.20;;;;;;;17.14;77.37;100197.44;4975225;57;1141222;-78
2023/04/29 13:30:12;;;;;;;15.17;8.67;;;;;;;17.14;75.29;100202.78;4994630;57;1140971;-76
2023/04/29 13:35:17;;;;;;;12.37;7.67;;;;;;;17.17;74.99;100198.95;4975162;57;1140790;-76
2023/04/29 13:40:23;;;;;;;12.20;7.70;;;;;;;17.31;76.10;100195.58;4974998;58;1140820;-76
2023/04/29 13:45:28;;;;;;;20.33;14.47;;;;;;;17.37;73.16;100199.42;4994690;57;1140796;-78
2023/04/29 13:50:35;;;;;;;16.00;10.67;;;;;;;17.26;73.87;100199.78;4932114;57;1143008;-76
2023/04/29 13:55:40;;;;;;;5.40;4.87;;;;;;;17.23;75.01;100203.63;4949950;57;1150164;-79
2023/04/29 14:00:46;;;;;;;3.47;3.17;;;;;;;17.19;75.20;100200.45;4941741;57;1138832;-78
2023/04/29 14:05:52;;;;;;;4.15;3.70;;;;;;;17.04;74.58;100203.48;5093028;56;1138833;-78
2023/04/29 14:10:57;;;;;;;4.20;3.80;;;;;;;16.99;75.35;100202.30;5031391;56;1138826;-76
2023/04/29 14:16:05;;;;;;;5.33;4.83;;;;;;;16.91;76.41;100204.98;5031347;56;1139054;-78
2023/04/29 14:21:11;;;;;;;7.40;5.63;;;;;;;16.76;77.47;100207.49;5052311;56;1138737;-78
2023/04/29 14:26:16;;;;;;;6.23;5.60;;;;;;;16.56;82.80;100226.13;5032189;56;1138713;-77
2023/04/29 14:31:23;;;;;;;11.37;6.63;;;;;;;16.17;90.43;100226.71;5034860;55;1138801;-78
2023/04/29 14:36:28;;;;;;;7.22;6.42;;;;;;;15.81;93.15;100233.56;5048868;56;1140994;-78
2023/04/29 14:41:34;;;;;;;15.50;10.07;;;;;;;15.71;95.98;100230.19;5039422;56;1138714;-78
2023/04/29 14:46:40;;;;;;;16.30;10.23;;;;;;;15.69;95.89;100220.67;4976426;56;1142999;-78
2023/04/29 14:51:46;;;;;;;13.83;8.57;;;;;;;15.86;97.79;100222.92;5029424;57;1143147;-80
2023/04/29 14:56:51;;;;;;;15.48;9.53;;;;;;;15.92;97.84;100216.93;5006578;56;1140872;-76
2023/04/29 15:01:57;;;;;;;5.47;4.40;;;;;;;15.95;96.81;100220.61;5019028;56;1140908;-76
2023/04/29 15:07:03;;;;;;;3.40;3.10;;;;;;;16.15;96.34;100217.53;5038339;56;1139068;-77
2023/04/29 15:12:09;;;;;;;6.53;5.63;;;;;;;16.37;92.61;100216.07;5030879;57;1138680;-77
2023/04/29 15:17:15;;;;;;;8.57;4.73;;;;;;;16.48;92.10;100221.62;5141607;55;1138922;-77
2023/04/29 15:22:20;;;;;;;4.50;4.10;;;;;;;16.57;92.49;100235.80;5152413;55;1138859;-77
2023/04/29 15:27:26;;;;;;;8.93;7.20;;;;;;;16.50;91.33;100231.61;5172618;55;1138975;-77
2023/04/29 15:32:32;;;;;;;8.53;6.43;;;;;;;16.41;91.29;100232.59;5183271;55;1138861;-76
2023/04/29 15:37:39;;;;;;;8.28;7.05;;;;;;;16.21;91.15;100241.88;5173907;55;1138861;-78
2023/04/29 15:42:44;;;;;;;13.18;9.13;;;;;;;15.96;97.61;100249.80;5223722;55;1139091;-78
2023/04/29 15:47:50;;;;;;;6.05;4.40;;;;;;;15.58;100.00;100264.94;5161967;55;1140853;-78
2023/04/29 15:52:57;;;;;;;12.63;6.70;;;;;;;15.17;100.00;100283.75;5096854;56;1140864;-77
2023/04/29 15:58:03;;;;;;;11.63;6.03;;;;;;;14.53;100.00;100304.27;5131421;55;1143287;-76
2023/04/29 16:03:09;;;;;;;8.93;4.77;;;;;;;14.12;100.00;100299.42;5141772;55;1142980;-77
2023/04/29 16:08:15;;;;;;;17.97;9.97;;;;;;;13.88;100.00;100307.94;5183148;55;1140933;-74
2023/04/29 16:13:20;;;;;;;12.73;9.23;;;;;;;13.76;100.00;100307.73;5153839;55;1142922;-80
2023/04/29 16:18:26;;;;;;;15.87;9.83;;;;;;;13.74;100.00;100311.89;5203005;55;1143072;-75
2023/04/29 16:23:32;;;;;;;12.97;9.77;;;;;;;13.83;100.00;100308.84;5182894;55;1142981;-78
2023/04/29 16:28:38;;;;;;;21.57;15.20;;;;;;;13.84;100.00;100318.50;5182938;55;1142853;-79
2023/04/29 16:33:43;;;;;;;13.00;10.20;;;;;;;13.81;100.00;100312.14;5203344;55;1145269;-80
2023/04/29 16:38:50;;;;;;;19.52;15.83;;;;;;;13.77;100.00;100311.58;5182509;55;1145002;-78
2023/04/29 16:43:55;;;;;;;17.37;13.30;;;;;;;13.70;100.00;100325.95;5182038;55;1144963;-79
2023/04/29 16:49:01;;;;;;;22.17;14.53;;;;;;;13.71;100.00;100342.25;5162677;55;1144985;-77
2023/04/29 16:54:07;;;;;;;17.97;13.43;;;;;;;13.67;100.00;100342.19;5111268;56;1144910;-79
2023/04/29 16:59:13;;;;;;;29.00;20.73;;;;;;;13.58;100.00;100353.69;5100491;55;1144909;-78
2023/04/29 17:04:18;;;;;;;15.43;13.00;;;;;;;13.38;100.00;100359.50;5131249;55;1154664;-79
2023/04/29 17:09:24;;;;;;;955.87;645.97;;;;;;;13.21;100.00;100368.16;5116290;56;1145732;-78
2023/04/29 17:14:30;;;;;;;879.73;598.60;;;;;;;13.18;100.00;100371.58;5101487;55;1149371;-78
2023/04/29 17:19:35;;;;;;;31.43;23.23;;;;;;;13.14;100.00;100383.45;4992179;57;1149209;-77
2023/04/29 17:24:43;;;;;;;48.87;41.33;;;;;;;13.03;100.00;100394.53;4964355;57;1149640;-78
2023/04/29 17:29:49;;;;;;;30.90;27.62;;;;;;;12.91;100.00;100385.50;4982435;57;1145158;-78
2023/04/29 17:34:56;;;;;;;38.95;30.32;;;;;;;12.82;100.00;100391.16;5105006;56;1144917;-77
2023/04/29 17:40:02;;;;;;;20.30;14.23;;;;;;;12.80;100.00;100401.06;5027831;57;1145090;-80
2023/04/29 17:45:09;;;;;;;116.83;58.00;;;;;;;12.87;100.00;100410.63;5069967;56;1145231;-79
2023/04/29 17:50:14;;;;;;;28.30;21.53;;;;;;;12.86;100.00;100416.42;5095632;55;1147067;-77
2023/04/29 17:55:20;;;;;;;65.27;53.27;;;;;;;12.70;100.00;100418.75;5101089;55;1144984;-78
2023/04/29 18:00:26;;;;;;;18.87;14.07;;;;;;;12.69;100.00;100425.03;5161666;55;1144910;-79
2023/04/29 18:05:32;;;;;;;50.67;33.27;;;;;;;12.63;100.00;100426.43;5142854;55;1144914;-76
2023/04/29 18:10:37;;;;;;;18.93;15.33;;;;;;;12.64;100.00;100439.21;5141022;55;1145006;-81
2023/04/29 18:15:43;;;;;;;16.07;13.17;;;;;;;12.62;100.00;100449.95;5069462;55;1144942;-76
2023/04/29 18:20:49;;;;;;;19.12;11.22;;;;;;;12.55;100.00;100459.89;5122206;55;1144903;-79
2023/04/29 18:25:54;;;;;;;14.63;10.63;;;;;;;12.38;100.00;100471.11;5151739;55;1145000;-81
2023/04/29 18:31:01;;;;;;;19.05;10.88;;;;;;;12.33;100.00;100477.67;5161216;55;1144970;-80
2023/04/29 18:36:07;;;;;;;14.97;9.63;;;;;;;12.27;100.00;100483.97;5162550;55;1145022;-78
2023/04/29 18:41:13;;;;;;;20.13;12.00;;;;;;;12.21;100.00;100493.80;5137754;55;1143029;-81
2023/04/29 18:46:18;;;;;;;18.40;11.70;;;;;;;12.19;100.00;100499.70;5067396;56;1145030;-79
2023/04/29 18:51:25;;;;;;;13.60;10.60;;;;;;;12.17;100.00;100518.87;5172300;56;1144880;-78
2023/04/29 18:56:30;;;;;;;29.53;19.13;;;;;;;12.07;100.00;100520.11;5012868;56;1145089;-79
2023/04/29 19:01:36;;;;;;;719.83;451.43;;;;;;;12.06;100.00;100529.06;5096523;56;1145031;-79
2023/04/29 19:06:42;;;;;;;1999.90;891.15;;;;;;;12.10;100.00;100533.60;5149857;56;1155871;-81
2023/04/29 19:11:48;;;;;;;489.67;319.32;;;;;;;12.04;100.00;100533.66;5128608;56;1151407;-80
2023/04/29 19:16:54;;;;;;;35.77;23.10;;;;;;;11.98;100.00;100544.27;5114360;55;1149239;-78
2023/04/29 19:22:00;;;;;;;24.33;15.83;;;;;;;12.03;100.00;100561.12;5116290;56;1145015;-78
2023/04/29 19:27:05;;;;;;;21.67;13.23;;;;;;;11.98;100.00;100565.95;5085721;55;1145142;-80
2023/04/29 19:32:11;;;;;;;23.70;12.20;;;;;;;11.90;100.00;100576.36;5114012;55;1145085;-81
2023/04/29 19:37:17;;;;;;;13.90;10.93;;;;;;;11.82;100.00;100588.90;5128794;56;1145038;-78
2023/04/29 19:42:22;;;;;;;16.63;11.47;;;;;;;11.68;100.00;100595.77;5110717;55;1145084;-79
2023/04/29 19:47:28;;;;;;;20.60;12.40;;;;;;;11.62;100.00;100601.55;5123108;55;1145072;-78
2023/04/29 19:52:34;;;;;;;16.10;11.17;;;;;;;11.46;100.00;100615.19;5114351;56;1145237;-80
2023/04/29 19:57:39;;;;;;;19.57;12.57;;;;;;;11.41;100.00;100617.86;5146082;55;1145234;-78
