Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/09 00:17:14;;;6.5;;;5.8;;;;;;;;;;;;;;;
2020/03/09 00:17:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 00:35:57;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/03/09 00:35:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 00:55:46;;;5.0;;;4.5;;;;;;;;;;;;;;;
2020/03/09 00:55:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 01:14:58;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/03/09 01:14:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 01:35:10;;;5.6;;;5.2;;;;;;;;;;;;;;;
2020/03/09 01:35:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 01:55:20;;;7.9;;;7.4;;;;;;;;;;;;;;;
2020/03/09 01:55:21;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 02:14:06;;;6.4;;;5.8;;;;;;;;;;;;;;;
2020/03/09 02:14:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 02:33:44;;;9.4;;;7.4;;;;;;;;;;;;;;;
2020/03/09 02:33:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 02:52:54;;;7.3;;;5.9;;;;;;;;;;;;;;;
2020/03/09 02:52:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 03:11:53;;;8.4;;;6.2;;;;;;;;;;;;;;;
2020/03/09 03:11:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 03:31:13;;;7.3;;;5.3;;;;;;;;;;;;;;;
2020/03/09 03:31:14;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 03:50:31;;;7.8;;;5.7;;;;;;;;;;;;;;;
2020/03/09 03:50:32;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 04:10:55;;;6.3;;;5.1;;;;;;;;;;;;;;;
2020/03/09 04:10:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 04:31:04;;;7.1;;;5.7;;;;;;;;;;;;;;;
2020/03/09 04:31:04;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 04:50:13;;;5.7;;;4.7;;;;;;;;;;;;;;;
2020/03/09 04:50:13;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 05:10:45;;;5.5;;;4.4;;;;;;;;;;;;;;;
2020/03/09 05:10:45;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 05:31:07;;;7.3;;;5.4;;;;;;;;;;;;;;;
2020/03/09 05:31:07;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 05:50:55;;;9.3;;;6.8;;;;;;;;;;;;;;;
2020/03/09 05:50:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 06:10:11;;;7.5;;;6.1;;;;;;;;;;;;;;;
2020/03/09 06:10:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 06:29:22;;;8.4;;;7.4;;;;;;;;;;;;;;;
2020/03/09 06:29:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 06:48:45;;;9.4;;;8.6;;;;;;;;;;;;;;;
2020/03/09 06:48:45;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 07:08:25;;;10.4;;;8.9;;;;;;;;;;;;;;;
2020/03/09 07:08:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 07:28:32;;;8.3;;;7.6;;;;;;;;;;;;;;;
2020/03/09 07:28:33;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 07:49:19;;;8.1;;;7.7;;;;;;;;;;;;;;;
2020/03/09 07:49:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 08:08:15;;;9.9;;;8.8;;;;;;;;;;;;;;;
2020/03/09 08:08:16;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 08:27:31;;;8.7;;;8.4;;;;;;;;;;;;;;;
2020/03/09 08:27:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 08:46:17;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/09 08:46:17;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 09:06:01;;;10.1;;;9.9;;;;;;;;;;;;;;;
2020/03/09 09:06:02;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 09:25:15;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/09 09:25:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 09:44:56;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/09 09:44:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 10:04:38;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/03/09 10:04:38;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 10:23:54;;;10.8;;;10.0;;;;;;;;;;;;;;;
2020/03/09 10:23:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 10:43:36;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/03/09 10:43:36;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 11:03:52;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/03/09 11:03:52;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 11:24:05;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/09 11:24:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 11:42:47;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/03/09 11:42:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/09 12:07:08;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/03/09 12:07:08;;;;;;;;;;;11.9;70.8;;;;;;;;;
2020/03/09 12:27:09;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/09 12:27:10;;;;;;;;;;;12.1;70.9;;;;;;;;;
2020/03/09 12:46:54;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/09 12:46:54;;;;;;;;;;;12.3;74.7;;;;;;;;;
2020/03/09 13:07:09;;;5.9;;;4.6;;;;;;;;;;;;;;;
2020/03/09 13:07:10;;;;;;;;;;;12.3;77.8;;;;;;;;;
2020/03/09 13:26:51;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/09 13:26:51;;;;;;;;;;;11.9;77.3;;;;;;;;;
2020/03/09 13:48:08;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/03/09 13:48:08;;;;;;;;;;;11.9;76.4;;;;;;;;;
2020/03/09 14:08:21;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/03/09 14:08:22;;;;;;;;;;;12.0;72.5;;;;;;;;;
2020/03/09 14:29:04;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/03/09 14:29:04;;;;;;;;;;;12.2;75.6;;;;;;;;;
2020/03/09 14:49:27;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/09 14:49:27;;;;;;;;;;;11.8;81.6;;;;;;;;;
2020/03/09 15:08:24;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/03/09 15:08:24;;;;;;;;;;;11.3;81.3;;;;;;;;;
2020/03/09 15:27:39;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/03/09 15:27:40;;;;;;;;;;;11.1;81.3;;;;;;;;;
2020/03/09 15:46:56;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/09 15:46:57;;;;;;;;;;;11.1;77.4;;;;;;;;;
2020/03/09 16:06:14;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/03/09 16:06:14;;;;;;;;;;;11.2;78.0;;;;;;;;;
2020/03/09 16:25:29;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/03/09 16:25:30;;;;;;;;;;;11.4;78.8;;;;;;;;;
2020/03/09 16:45:44;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/03/09 16:45:46;;;;;;;;;;;11.4;78.1;;;;;;;;;
2020/03/09 17:06:36;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/03/09 17:06:36;;;;;;;;;;;11.3;79.2;;;;;;;;;
2020/03/09 17:26:25;;;5.0;;;3.8;;;;;;;;;;;;;;;
2020/03/09 17:26:25;;;;;;;;;;;11.1;78.9;;;;;;;;;
2020/03/09 17:45:44;;;5.9;;;4.7;;;;;;;;;;;;;;;
2020/03/09 17:45:45;;;;;;;;;;;10.9;79.6;;;;;;;;;
2020/03/09 18:05:31;;;7.5;;;7.0;;;;;;;;;;;;;;;
2020/03/09 18:05:32;;;;;;;;;;;10.7;80.0;;;;;;;;;
2020/03/09 18:25:45;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/03/09 18:25:45;;;;;;;;;;;10.6;79.9;;;;;;;;;
2020/03/09 18:45:35;;;5.4;;;4.7;;;;;;;;;;;;;;;
2020/03/09 18:45:36;;;;;;;;;;;10.4;79.4;;;;;;;;;
2020/03/09 19:05:50;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/03/09 19:05:50;;;;;;;;;;;10.3;79.8;;;;;;;;;
2020/03/09 19:25:01;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/03/09 19:25:01;;;;;;;;;;;10.1;80.5;;;;;;;;;
2020/03/09 19:44:23;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/03/09 19:44:23;;;;;;;;;;;9.8;80.8;;;;;;;;;
2020/03/09 20:03:35;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/09 20:03:36;;;;;;;;;;;9.6;81.5;;;;;;;;;
2020/03/09 20:22:47;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/09 20:22:47;;;;;;;;;;;9.5;81.5;;;;;;;;;
2020/03/09 20:42:27;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/03/09 20:42:28;;;;;;;;;;;9.5;80.5;;;;;;;;;
2020/03/09 21:01:41;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/09 21:01:41;;;;;;;;;;;9.5;80.2;;;;;;;;;
2020/03/09 21:20:51;;;6.6;;;5.8;;;;;;;;;;;;;;;
2020/03/09 21:20:52;;;;;;;;;;;9.4;80.0;;;;;;;;;
2020/03/09 21:39:42;;;7.3;;;7.0;;;;;;;;;;;;;;;
2020/03/09 21:39:42;;;;;;;;;;;9.4;80.5;;;;;;;;;
2020/03/09 21:59:55;;;6.9;;;5.5;;;;;;;;;;;;;;;
2020/03/09 21:59:55;;;;;;;;;;;9.3;79.1;;;;;;;;;
2020/03/09 22:20:36;;;8.6;;;6.6;;;;;;;;;;;;;;;
2020/03/09 22:20:36;;;;;;;;;;;9.4;79.0;;;;;;;;;
2020/03/09 22:40:51;;;10.7;;;7.6;;;;;;;;;;;;;;;
2020/03/09 22:40:51;;;;;;;;;;;9.5;78.3;;;;;;;;;
2020/03/09 23:02:05;;;8.5;;;6.4;;;;;;;;;;;;;;;
2020/03/09 23:02:06;;;;;;;;;;;9.6;78.5;;;;;;;;;
2020/03/09 23:23:36;;;11.6;;;8.1;;;;;;;;;;;;;;;
2020/03/09 23:23:36;;;;;;;;;;;9.6;80.2;;;;;;;;;
2020/03/09 23:44:21;;;13.0;;;8.6;;;;;;;;;;;;;;;
2020/03/09 23:44:21;;;;;;;;;;;9.6;82.7;;;;;;;;;
