Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/09 00:12:40;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/03/09 00:12:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 00:28:22;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/03/09 00:28:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 00:42:01;;;5.9;;;5.1;;;;;;;;;;;;;;;
2020/03/09 00:42:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 00:57:28;;;9.2;;;7.1;;;;;;;;;;;;;;;
2020/03/09 00:57:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 01:11:55;;;6.0;;;5.6;;;;;;;;;;;;;;;
2020/03/09 01:11:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 01:27:36;;;6.2;;;5.8;;;;;;;;;;;;;;;
2020/03/09 01:27:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 01:41:25;;;7.2;;;6.6;;;;;;;;;;;;;;;
2020/03/09 01:41:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 01:56:21;;;7.5;;;6.9;;;;;;;;;;;;;;;
2020/03/09 01:56:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 02:11:33;;;7.2;;;6.9;;;;;;;;;;;;;;;
2020/03/09 02:11:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 02:28:40;;;7.1;;;6.3;;;;;;;;;;;;;;;
2020/03/09 02:28:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 02:40:28;;;6.3;;;5.6;;;;;;;;;;;;;;;
2020/03/09 02:40:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 02:55:28;;;9.3;;;7.1;;;;;;;;;;;;;;;
2020/03/09 02:55:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 03:10:09;;;10.5;;;7.2;;;;;;;;;;;;;;;
2020/03/09 03:10:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 03:25:37;;;10.1;;;7.1;;;;;;;;;;;;;;;
2020/03/09 03:25:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 03:39:55;;;6.8;;;5.2;;;;;;;;;;;;;;;
2020/03/09 03:39:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 03:55:05;;;9.5;;;6.7;;;;;;;;;;;;;;;
2020/03/09 03:55:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 04:10:13;;;7.5;;;5.7;;;;;;;;;;;;;;;
2020/03/09 04:10:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 04:24:18;;;12.0;;;8.2;;;;;;;;;;;;;;;
2020/03/09 04:24:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 04:39:24;;;7.2;;;5.8;;;;;;;;;;;;;;;
2020/03/09 04:39:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 04:53:56;;;8.0;;;6.0;;;;;;;;;;;;;;;
2020/03/09 04:53:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 05:09:41;;;7.4;;;5.7;;;;;;;;;;;;;;;
2020/03/09 05:09:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 05:23:59;;;7.8;;;5.8;;;;;;;;;;;;;;;
2020/03/09 05:23:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 05:40:17;;;7.7;;;5.8;;;;;;;;;;;;;;;
2020/03/09 05:40:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 05:53:27;;;7.0;;;5.4;;;;;;;;;;;;;;;
2020/03/09 05:53:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 06:08:36;;;5.9;;;5.2;;;;;;;;;;;;;;;
2020/03/09 06:08:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 06:23:48;;;9.2;;;7.9;;;;;;;;;;;;;;;
2020/03/09 06:23:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 06:38:31;;;7.3;;;6.8;;;;;;;;;;;;;;;
2020/03/09 06:38:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 06:53:21;;;8.9;;;8.3;;;;;;;;;;;;;;;
2020/03/09 06:53:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 07:07:30;;;9.8;;;9.1;;;;;;;;;;;;;;;
2020/03/09 07:07:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 07:22:21;;;10.9;;;9.7;;;;;;;;;;;;;;;
2020/03/09 07:22:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 07:39:43;;;8.6;;;8.0;;;;;;;;;;;;;;;
2020/03/09 07:39:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 07:52:21;;;9.1;;;8.1;;;;;;;;;;;;;;;
2020/03/09 07:52:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 08:07:05;;;8.6;;;8.1;;;;;;;;;;;;;;;
2020/03/09 08:07:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 08:21:57;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/03/09 08:21:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 08:36:42;;;10.6;;;9.9;;;;;;;;;;;;;;;
2020/03/09 08:36:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 08:51:23;;;13.6;;;12.0;;;;;;;;;;;;;;;
2020/03/09 08:51:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 09:06:33;;;11.0;;;10.3;;;;;;;;;;;;;;;
2020/03/09 09:06:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 09:21:12;;;10.2;;;9.7;;;;;;;;;;;;;;;
2020/03/09 09:21:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 09:35:52;;;9.6;;;9.4;;;;;;;;;;;;;;;
2020/03/09 09:35:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 09:51:01;;;11.2;;;10.8;;;;;;;;;;;;;;;
2020/03/09 09:51:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 10:05:39;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/03/09 10:05:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 10:20:22;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/03/09 10:20:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 10:35:01;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/09 10:35:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 10:51:13;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/03/09 10:51:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 11:06:55;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/09 11:06:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 11:21:03;;;6.1;;;5.5;;;;;;;;;;;;;;;
2020/03/09 11:21:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 11:34:43;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/03/09 11:34:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 11:49:24;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/09 11:49:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 12:04:04;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/03/09 12:04:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 12:19:33;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/03/09 12:19:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 12:33:44;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/03/09 12:33:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 12:48:56;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/03/09 12:48:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 13:04:07;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/09 13:04:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 13:18:15;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/03/09 13:18:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 13:33:27;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/09 13:33:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 13:48:07;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/03/09 13:48:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 14:02:47;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/03/09 14:02:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 14:17:57;;;4.1;;;3.5;;;;;;;;;;;;;;;
2020/03/09 14:17:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 14:32:36;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/03/09 14:32:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 14:47:24;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/03/09 14:47:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 15:02:19;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/09 15:02:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 15:17:03;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/03/09 15:17:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 15:32:14;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/03/09 15:32:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 15:46:26;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/09 15:46:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 16:01:41;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/03/09 16:01:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 16:16:52;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/03/09 16:16:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 16:31:05;;;5.1;;;3.8;;;;;;;;;;;;;;;
2020/03/09 16:31:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 16:45:51;;;4.8;;;3.4;;;;;;;;;;;;;;;
2020/03/09 16:45:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 17:00:32;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/03/09 17:00:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 17:15:46;;;4.4;;;3.3;;;;;;;;;;;;;;;
2020/03/09 17:15:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 17:31:00;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/03/09 17:31:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 17:45:14;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/03/09 17:45:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 17:59:57;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/03/09 17:59:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 18:15:08;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/03/09 18:15:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 18:29:50;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/03/09 18:29:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 18:44:33;;;5.1;;;3.8;;;;;;;;;;;;;;;
2020/03/09 18:44:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 18:59:13;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/03/09 18:59:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 19:14:25;;;5.7;;;4.4;;;;;;;;;;;;;;;
2020/03/09 19:14:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 19:30:06;;;4.8;;;4.2;;;;;;;;;;;;;;;
2020/03/09 19:30:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 19:43:52;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/09 19:43:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 19:58:33;;;5.7;;;5.2;;;;;;;;;;;;;;;
2020/03/09 19:58:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 20:13:41;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/03/09 20:13:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 20:28:21;;;6.7;;;5.8;;;;;;;;;;;;;;;
2020/03/09 20:28:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 20:42:58;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/03/09 20:42:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 20:58:38;;;6.3;;;6.0;;;;;;;;;;;;;;;
2020/03/09 20:58:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 21:12:46;;;6.2;;;5.8;;;;;;;;;;;;;;;
2020/03/09 21:12:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 21:28:27;;;7.4;;;6.2;;;;;;;;;;;;;;;
2020/03/09 21:28:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 21:42:44;;;8.0;;;6.4;;;;;;;;;;;;;;;
2020/03/09 21:42:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 21:57:53;;;9.1;;;6.6;;;;;;;;;;;;;;;
2020/03/09 21:57:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 22:12:31;;;8.1;;;6.0;;;;;;;;;;;;;;;
2020/03/09 22:12:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 22:26:41;;;7.1;;;5.5;;;;;;;;;;;;;;;
2020/03/09 22:26:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 22:41:51;;;7.4;;;5.9;;;;;;;;;;;;;;;
2020/03/09 22:41:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 22:56:31;;;10.5;;;7.4;;;;;;;;;;;;;;;
2020/03/09 22:56:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 23:12:06;;;9.7;;;6.8;;;;;;;;;;;;;;;
2020/03/09 23:12:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 23:26:09;;;11.5;;;7.8;;;;;;;;;;;;;;;
2020/03/09 23:26:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 23:40:48;;;12.1;;;8.2;;;;;;;;;;;;;;;
2020/03/09 23:40:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/09 23:55:58;;;11.2;;;7.8;;;;;;;;;;;;;;;
2020/03/09 23:55:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
