Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/09 00:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:05:31;;;;;;;;;;;14.89;33.01;;;;;;;;;
2020/03/09 00:05:31;;;;;;;;;;;14.89;33.01;;;;;;;;;
2020/03/09 00:20:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 00:20:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 00:20:30;;;;;;;;;;;14.28;34.03;;;;;;;;;
2020/03/09 00:20:31;;;;;;;;;;;14.28;34.03;;;;;;;;;
2020/03/09 00:35:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 00:35:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 00:35:32;;;;;;;;;;;13.73;34.17;;;;;;;;;
2020/03/09 00:35:32;;;;;;;;;;;13.73;34.17;;;;;;;;;
2020/03/09 00:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:50:30;;;;;;;;;;;13.40;34.04;;;;;;;;;
2020/03/09 00:50:30;;;;;;;;;;;13.40;34.04;;;;;;;;;
2020/03/09 01:05:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 01:05:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 01:05:30;;;;;;;;;;;12.93;34.56;;;;;;;;;
2020/03/09 01:05:30;;;;;;;;;;;12.93;34.56;;;;;;;;;
2020/03/09 01:20:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 01:20:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 01:20:30;;;;;;;;;;;12.60;34.64;;;;;;;;;
2020/03/09 01:20:30;;;;;;;;;;;12.60;34.64;;;;;;;;;
2020/03/09 01:35:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:35:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:35:30;;;;;;;;;;;12.32;34.89;;;;;;;;;
2020/03/09 01:35:30;;;;;;;;;;;12.32;34.89;;;;;;;;;
2020/03/09 01:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:50:30;;;;;;;;;;;12.14;34.81;;;;;;;;;
2020/03/09 01:50:30;;;;;;;;;;;12.14;34.81;;;;;;;;;
2020/03/09 02:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:05:30;;;;;;;;;;;11.85;35.15;;;;;;;;;
2020/03/09 02:05:30;;;;;;;;;;;11.85;35.15;;;;;;;;;
2020/03/09 02:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:20:30;;;;;;;;;;;11.71;35.09;;;;;;;;;
2020/03/09 02:20:30;;;;;;;;;;;11.71;35.09;;;;;;;;;
2020/03/09 02:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:35:31;;;;;;;;;;;11.58;35.09;;;;;;;;;
2020/03/09 02:35:31;;;;;;;;;;;11.58;35.09;;;;;;;;;
2020/03/09 02:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:50:30;;;;;;;;;;;11.46;35.29;;;;;;;;;
2020/03/09 02:50:30;;;;;;;;;;;11.46;35.29;;;;;;;;;
2020/03/09 03:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:05:30;;;;;;;;;;;11.30;35.38;;;;;;;;;
2020/03/09 03:05:31;;;;;;;;;;;11.30;35.38;;;;;;;;;
2020/03/09 03:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:20:33;;;;;;;;;;;11.22;35.45;;;;;;;;;
2020/03/09 03:20:34;;;;;;;;;;;11.22;35.45;;;;;;;;;
2020/03/09 03:35:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:35:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:35:30;;;;;;;;;;;11.17;35.46;;;;;;;;;
2020/03/09 03:35:30;;;;;;;;;;;11.17;35.46;;;;;;;;;
2020/03/09 03:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:50:30;;;;;;;;;;;11.06;35.47;;;;;;;;;
2020/03/09 03:50:30;;;;;;;;;;;11.06;35.47;;;;;;;;;
2020/03/09 04:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:05:33;;;;;;;;;;;11.06;35.56;;;;;;;;;
2020/03/09 04:05:33;;;;;;;;;;;11.06;35.56;;;;;;;;;
2020/03/09 04:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:20:30;;;;;;;;;;;10.99;35.69;;;;;;;;;
2020/03/09 04:20:30;;;;;;;;;;;10.99;35.69;;;;;;;;;
2020/03/09 04:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:35:31;;;;;;;;;;;10.86;35.87;;;;;;;;;
2020/03/09 04:35:31;;;;;;;;;;;10.86;35.87;;;;;;;;;
2020/03/09 04:50:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 04:50:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 04:50:30;;;;;;;;;;;10.76;35.91;;;;;;;;;
2020/03/09 04:50:31;;;;;;;;;;;10.76;35.91;;;;;;;;;
2020/03/09 05:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 05:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 05:05:31;;;;;;;;;;;10.72;36.22;;;;;;;;;
2020/03/09 05:05:31;;;;;;;;;;;10.72;36.22;;;;;;;;;
2020/03/09 05:20:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 05:20:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 05:20:30;;;;;;;;;;;10.61;36.27;;;;;;;;;
2020/03/09 05:20:30;;;;;;;;;;;10.61;36.27;;;;;;;;;
2020/03/09 05:35:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 05:35:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 05:35:30;;;;;;;;;;;10.49;36.47;;;;;;;;;
2020/03/09 05:35:30;;;;;;;;;;;10.49;36.47;;;;;;;;;
2020/03/09 05:50:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 05:50:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 05:50:30;;;;;;;;;;;10.22;36.67;;;;;;;;;
2020/03/09 05:50:30;;;;;;;;;;;10.22;36.67;;;;;;;;;
2020/03/09 06:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:05:30;;;;;;;;;;;9.87;37.24;;;;;;;;;
2020/03/09 06:05:30;;;;;;;;;;;9.87;37.24;;;;;;;;;
2020/03/09 06:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:20:30;;;;;;;;;;;9.58;37.37;;;;;;;;;
2020/03/09 06:20:30;;;;;;;;;;;9.58;37.37;;;;;;;;;
2020/03/09 06:35:29;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 06:35:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 06:35:30;;;;;;;;;;;9.30;37.57;;;;;;;;;
2020/03/09 06:35:31;;;;;;;;;;;9.30;37.57;;;;;;;;;
2020/03/09 06:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:50:30;;;;;;;;;;;9.13;37.87;;;;;;;;;
2020/03/09 06:50:30;;;;;;;;;;;9.13;37.87;;;;;;;;;
2020/03/09 07:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 07:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 07:05:30;;;;;;;;;;;8.94;38.07;;;;;;;;;
2020/03/09 07:05:30;;;;;;;;;;;8.94;38.07;;;;;;;;;
2020/03/09 07:20:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 07:20:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 07:20:50;;;;;;;;;;;8.74;38.32;;;;;;;;;
2020/03/09 07:20:50;;;;;;;;;;;8.74;38.32;;;;;;;;;
2020/03/09 07:35:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 07:35:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 07:35:30;;;;;;;;;;;8.45;38.63;;;;;;;;;
2020/03/09 07:35:30;;;;;;;;;;;8.45;38.63;;;;;;;;;
2020/03/09 07:50:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 07:50:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 07:50:30;;;;;;;;;;;8.27;38.90;;;;;;;;;
2020/03/09 07:50:30;;;;;;;;;;;8.27;38.90;;;;;;;;;
2020/03/09 08:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 08:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 08:05:31;;;;;;;;;;;8.03;39.12;;;;;;;;;
2020/03/09 08:05:31;;;;;;;;;;;8.03;39.12;;;;;;;;;
2020/03/09 08:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 08:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 08:20:30;;;;;;;;;;;7.90;39.81;;;;;;;;;
2020/03/09 08:20:30;;;;;;;;;;;7.90;39.81;;;;;;;;;
2020/03/09 08:35:29;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 08:35:29;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 08:35:30;;;;;;;;;;;7.77;39.65;;;;;;;;;
2020/03/09 08:35:30;;;;;;;;;;;7.77;39.65;;;;;;;;;
2020/03/09 08:50:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 08:50:34;;;;;;;;;;;7.59;39.83;;;;;;;;;
2020/03/09 08:50:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 08:50:36;;;;;;;;;;;7.59;39.83;;;;;;;;;
2020/03/09 09:05:29;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 09:05:29;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 09:05:30;;;;;;;;;;;7.46;40.24;;;;;;;;;
2020/03/09 09:05:30;;;;;;;;;;;7.46;40.24;;;;;;;;;
2020/03/09 09:20:29;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 09:20:29;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 09:20:30;;;;;;;;;;;7.33;40.33;;;;;;;;;
2020/03/09 09:20:30;;;;;;;;;;;7.33;40.33;;;;;;;;;
2020/03/09 09:35:29;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 09:35:29;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 09:35:30;;;;;;;;;;;7.15;40.51;;;;;;;;;
2020/03/09 09:35:30;;;;;;;;;;;7.15;40.51;;;;;;;;;
2020/03/09 09:50:29;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 09:50:29;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 09:50:30;;;;;;;;;;;6.90;40.93;;;;;;;;;
2020/03/09 09:50:30;;;;;;;;;;;6.90;40.93;;;;;;;;;
2020/03/09 10:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:05:30;;;;;;;;;;;6.70;41.15;;;;;;;;;
2020/03/09 10:05:30;;;;;;;;;;;6.70;41.15;;;;;;;;;
2020/03/09 10:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:20:30;;;;;;;;;;;6.39;41.68;;;;;;;;;
2020/03/09 10:20:30;;;;;;;;;;;6.39;41.68;;;;;;;;;
2020/03/09 10:35:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:35:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:35:30;;;;;;;;;;;6.29;41.76;;;;;;;;;
2020/03/09 10:35:30;;;;;;;;;;;6.29;41.76;;;;;;;;;
2020/03/09 10:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:50:30;;;;;;;;;;;6.27;41.97;;;;;;;;;
2020/03/09 10:50:30;;;;;;;;;;;6.27;41.97;;;;;;;;;
2020/03/09 11:05:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:05:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:05:35;;;;;;;;;;;6.27;42.06;;;;;;;;;
2020/03/09 11:05:35;;;;;;;;;;;6.27;42.06;;;;;;;;;
2020/03/09 11:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:20:30;;;;;;;;;;;6.17;42.53;;;;;;;;;
2020/03/09 11:20:30;;;;;;;;;;;6.17;42.53;;;;;;;;;
2020/03/09 11:35:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 11:35:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 11:35:30;;;;;;;;;;;6.16;42.25;;;;;;;;;
2020/03/09 11:35:30;;;;;;;;;;;6.16;42.25;;;;;;;;;
2020/03/09 11:50:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 11:50:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 11:50:30;;;;;;;;;;;6.03;42.47;;;;;;;;;
2020/03/09 11:50:30;;;;;;;;;;;6.03;42.47;;;;;;;;;
2020/03/09 12:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:05:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:05:32;;;;;;;;;;;5.96;42.63;;;;;;;;;
2020/03/09 12:05:32;;;;;;;;;;;5.96;42.63;;;;;;;;;
2020/03/09 12:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:20:30;;;;;;;;;;;6.09;43.03;;;;;;;;;
2020/03/09 12:20:30;;;;;;;;;;;6.09;43.03;;;;;;;;;
2020/03/09 12:35:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:35:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:35:30;;;;;;;;;;;7.01;42.36;;;;;;;;;
2020/03/09 12:35:30;;;;;;;;;;;7.01;42.36;;;;;;;;;
2020/03/09 23:50:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 23:50:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 23:50:29;;;;;;;;;;;19.17;30.64;;;;;;;;;
2020/03/09 23:50:29;;;;;;;;;;;19.17;30.64;;;;;;;;;
