Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/09 00:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:11:55;;;;;;;;;;;15.56;26.76;;;;;;;;;
2020/03/09 00:11:56;;;;;;;;;;;15.56;26.76;;;;;;;;;
2020/03/09 00:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:26:54;;;;;;;;;;;15.30;26.54;;;;;;;;;
2020/03/09 00:26:54;;;;;;;;;;;15.30;26.54;;;;;;;;;
2020/03/09 00:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:41:56;;;;;;;;;;;15.00;26.81;;;;;;;;;
2020/03/09 00:41:57;;;;;;;;;;;15.00;26.81;;;;;;;;;
2020/03/09 00:57:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:57:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:57:46;;;;;;;;;;;14.69;27.33;;;;;;;;;
2020/03/09 00:57:46;;;;;;;;;;;14.69;27.33;;;;;;;;;
2020/03/09 01:11:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 01:11:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 01:11:55;;;;;;;;;;;14.54;26.92;;;;;;;;;
2020/03/09 01:11:55;;;;;;;;;;;14.54;26.92;;;;;;;;;
2020/03/09 01:26:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 01:26:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 01:26:54;;;;;;;;;;;14.32;26.98;;;;;;;;;
2020/03/09 01:26:54;;;;;;;;;;;14.32;26.98;;;;;;;;;
2020/03/09 01:41:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 01:41:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 01:41:58;;;;;;;;;;;13.99;27.58;;;;;;;;;
2020/03/09 01:41:58;;;;;;;;;;;13.99;27.58;;;;;;;;;
2020/03/09 01:56:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 01:56:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 01:56:53;;;;;;;;;;;13.46;27.96;;;;;;;;;
2020/03/09 01:56:54;;;;;;;;;;;13.46;27.96;;;;;;;;;
2020/03/09 02:11:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:11:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:11:53;;;;;;;;;;;13.04;28.32;;;;;;;;;
2020/03/09 02:11:53;;;;;;;;;;;13.04;28.32;;;;;;;;;
2020/03/09 02:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:26:53;;;;;;;;;;;12.66;28.68;;;;;;;;;
2020/03/09 02:26:53;;;;;;;;;;;12.66;28.68;;;;;;;;;
2020/03/09 02:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:41:57;;;;;;;;;;;12.41;29.29;;;;;;;;;
2020/03/09 02:41:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:41:59;;;;;;;;;;;12.41;29.29;;;;;;;;;
2020/03/09 02:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:56:53;;;;;;;;;;;12.04;29.39;;;;;;;;;
2020/03/09 02:56:53;;;;;;;;;;;12.04;29.39;;;;;;;;;
2020/03/09 03:11:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:11:54;;;;;;;;;;;11.83;29.74;;;;;;;;;
2020/03/09 03:11:54;;;;;;;;;;;11.83;29.74;;;;;;;;;
2020/03/09 03:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:26:54;;;;;;;;;;;11.53;30.16;;;;;;;;;
2020/03/09 03:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:26:57;;;;;;;;;;;11.53;30.16;;;;;;;;;
2020/03/09 03:41:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:41:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:41:53;;;;;;;;;;;11.37;30.39;;;;;;;;;
2020/03/09 03:41:54;;;;;;;;;;;11.37;30.39;;;;;;;;;
2020/03/09 03:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:56:54;;;;;;;;;;;11.00;30.80;;;;;;;;;
2020/03/09 03:56:54;;;;;;;;;;;11.00;30.80;;;;;;;;;
2020/03/09 04:11:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:11:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:11:53;;;;;;;;;;;10.74;31.23;;;;;;;;;
2020/03/09 04:11:53;;;;;;;;;;;10.74;31.23;;;;;;;;;
2020/03/09 04:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:26:55;;;;;;;;;;;10.52;31.38;;;;;;;;;
2020/03/09 04:26:56;;;;;;;;;;;10.52;31.38;;;;;;;;;
2020/03/09 04:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:41:54;;;;;;;;;;;10.33;31.54;;;;;;;;;
2020/03/09 04:41:54;;;;;;;;;;;10.33;31.54;;;;;;;;;
2020/03/09 04:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:56:54;;;;;;;;;;;10.09;32.02;;;;;;;;;
2020/03/09 04:56:54;;;;;;;;;;;10.09;32.02;;;;;;;;;
2020/03/09 05:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:11:55;;;;;;;;;;;9.93;31.77;;;;;;;;;
2020/03/09 05:11:55;;;;;;;;;;;9.93;31.77;;;;;;;;;
2020/03/09 05:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:26:56;;;;;;;;;;;9.86;32.21;;;;;;;;;
2020/03/09 05:26:56;;;;;;;;;;;9.86;32.21;;;;;;;;;
2020/03/09 05:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:41:54;;;;;;;;;;;9.56;32.53;;;;;;;;;
2020/03/09 05:41:54;;;;;;;;;;;9.56;32.53;;;;;;;;;
2020/03/09 05:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:56:53;;;;;;;;;;;9.38;32.89;;;;;;;;;
2020/03/09 05:56:53;;;;;;;;;;;9.38;32.89;;;;;;;;;
2020/03/09 06:11:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:11:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:11:53;;;;;;;;;;;9.12;33.24;;;;;;;;;
2020/03/09 06:11:53;;;;;;;;;;;9.12;33.24;;;;;;;;;
2020/03/09 06:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:26:53;;;;;;;;;;;8.88;33.42;;;;;;;;;
2020/03/09 06:26:53;;;;;;;;;;;8.88;33.42;;;;;;;;;
2020/03/09 06:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:41:54;;;;;;;;;;;8.59;33.76;;;;;;;;;
2020/03/09 06:41:54;;;;;;;;;;;8.59;33.76;;;;;;;;;
2020/03/09 06:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:56:53;;;;;;;;;;;8.39;34.13;;;;;;;;;
2020/03/09 06:56:53;;;;;;;;;;;8.39;34.13;;;;;;;;;
2020/03/09 07:11:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 07:11:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 07:11:53;;;;;;;;;;;8.15;34.50;;;;;;;;;
2020/03/09 07:11:53;;;;;;;;;;;8.15;34.50;;;;;;;;;
2020/03/09 07:26:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 07:26:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 07:26:54;;;;;;;;;;;7.88;34.84;;;;;;;;;
2020/03/09 07:26:54;;;;;;;;;;;7.88;34.84;;;;;;;;;
2020/03/09 07:41:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 07:41:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 07:41:53;;;;;;;;;;;7.57;35.14;;;;;;;;;
2020/03/09 07:41:53;;;;;;;;;;;7.57;35.14;;;;;;;;;
2020/03/09 07:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 07:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 07:56:53;;;;;;;;;;;7.46;35.36;;;;;;;;;
2020/03/09 07:56:53;;;;;;;;;;;7.46;35.36;;;;;;;;;
2020/03/09 08:11:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 08:11:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 08:11:53;;;;;;;;;;;7.30;35.62;;;;;;;;;
2020/03/09 08:11:53;;;;;;;;;;;7.30;35.62;;;;;;;;;
2020/03/09 08:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 08:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 08:26:53;;;;;;;;;;;7.11;35.95;;;;;;;;;
2020/03/09 08:26:53;;;;;;;;;;;7.11;35.95;;;;;;;;;
2020/03/09 08:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 08:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 08:41:54;;;;;;;;;;;7.00;36.32;;;;;;;;;
2020/03/09 08:41:54;;;;;;;;;;;7.00;36.32;;;;;;;;;
2020/03/09 08:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 08:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 08:56:53;;;;;;;;;;;6.79;36.77;;;;;;;;;
2020/03/09 08:56:53;;;;;;;;;;;6.79;36.77;;;;;;;;;
2020/03/09 09:11:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 09:11:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 09:11:53;;;;;;;;;;;6.66;37.01;;;;;;;;;
2020/03/09 09:11:53;;;;;;;;;;;6.66;37.01;;;;;;;;;
2020/03/09 09:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 09:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 09:26:53;;;;;;;;;;;6.46;37.39;;;;;;;;;
2020/03/09 09:26:53;;;;;;;;;;;6.46;37.39;;;;;;;;;
2020/03/09 09:41:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 09:41:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 09:41:53;;;;;;;;;;;6.44;37.48;;;;;;;;;
2020/03/09 09:41:53;;;;;;;;;;;6.44;37.48;;;;;;;;;
2020/03/09 09:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 09:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 09:56:53;;;;;;;;;;;6.33;37.53;;;;;;;;;
2020/03/09 09:56:53;;;;;;;;;;;6.33;37.53;;;;;;;;;
2020/03/09 10:11:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:11:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:11:52;;;;;;;;;;;6.11;37.84;;;;;;;;;
2020/03/09 10:11:52;;;;;;;;;;;6.11;37.84;;;;;;;;;
2020/03/09 10:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:26:53;;;;;;;;;;;5.98;38.28;;;;;;;;;
2020/03/09 10:26:53;;;;;;;;;;;5.98;38.28;;;;;;;;;
2020/03/09 10:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:41:54;;;;;;;;;;;5.77;38.86;;;;;;;;;
2020/03/09 10:41:54;;;;;;;;;;;5.77;38.86;;;;;;;;;
2020/03/09 10:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:56:53;;;;;;;;;;;5.62;39.19;;;;;;;;;
2020/03/09 10:56:53;;;;;;;;;;;5.62;39.19;;;;;;;;;
2020/03/09 11:11:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:11:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:11:53;;;;;;;;;;;5.45;39.52;;;;;;;;;
2020/03/09 11:11:53;;;;;;;;;;;5.45;39.52;;;;;;;;;
2020/03/09 11:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:26:53;;;;;;;;;;;5.36;39.69;;;;;;;;;
2020/03/09 11:26:53;;;;;;;;;;;5.36;39.69;;;;;;;;;
2020/03/09 11:41:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:41:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:41:53;;;;;;;;;;;5.32;39.91;;;;;;;;;
2020/03/09 11:41:53;;;;;;;;;;;5.32;39.91;;;;;;;;;
2020/03/09 11:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:56:53;;;;;;;;;;;5.35;40.26;;;;;;;;;
2020/03/09 11:56:53;;;;;;;;;;;5.35;40.26;;;;;;;;;
2020/03/09 12:11:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:11:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:11:53;;;;;;;;;;;5.50;40.34;;;;;;;;;
2020/03/09 12:11:53;;;;;;;;;;;5.50;40.34;;;;;;;;;
2020/03/09 12:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:26:53;;;;;;;;;;;5.76;40.49;;;;;;;;;
2020/03/09 12:26:53;;;;;;;;;;;5.76;40.49;;;;;;;;;
2020/03/09 12:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:56:53;;;;;;;;;;;6.54;40.58;;;;;;;;;
2020/03/09 12:56:53;;;;;;;;;;;6.54;40.58;;;;;;;;;
2020/03/09 13:11:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 13:11:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 13:11:53;;;;;;;;;;;7.05;40.23;;;;;;;;;
2020/03/09 13:11:53;;;;;;;;;;;7.05;40.23;;;;;;;;;
2020/03/09 13:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 13:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 13:26:53;;;;;;;;;;;7.74;40.02;;;;;;;;;
2020/03/09 13:26:53;;;;;;;;;;;7.74;40.02;;;;;;;;;
2020/03/09 13:41:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 13:41:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 13:41:53;;;;;;;;;;;8.62;39.48;;;;;;;;;
2020/03/09 13:41:53;;;;;;;;;;;8.62;39.48;;;;;;;;;
2020/03/09 14:11:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:11:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:11:53;;;;;;;;;;;10.64;37.91;;;;;;;;;
2020/03/09 14:11:53;;;;;;;;;;;10.64;37.91;;;;;;;;;
2020/03/09 14:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:26:54;;;;;;;;;;;12.00;36.63;;;;;;;;;
2020/03/09 14:26:54;;;;;;;;;;;12.00;36.63;;;;;;;;;
2020/03/09 14:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:41:56;;;;;;;;;;;13.86;34.38;;;;;;;;;
2020/03/09 14:41:57;;;;;;;;;;;13.86;34.38;;;;;;;;;
2020/03/09 14:56:52;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 14:56:52;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 14:56:53;;;;;;;;;;;15.28;32.85;;;;;;;;;
2020/03/09 14:56:53;;;;;;;;;;;15.28;32.85;;;;;;;;;
2020/03/09 15:11:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 15:11:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 15:11:53;;;;;;;;;;;16.59;31.10;;;;;;;;;
2020/03/09 15:11:53;;;;;;;;;;;16.59;31.10;;;;;;;;;
2020/03/09 15:26:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 15:26:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 15:26:53;;;;;;;;;;;17.85;29.92;;;;;;;;;
2020/03/09 15:26:53;;;;;;;;;;;17.85;29.92;;;;;;;;;
2020/03/09 15:41:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 15:41:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 15:41:53;;;;;;;;;;;19.03;27.87;;;;;;;;;
2020/03/09 15:41:53;;;;;;;;;;;19.03;27.87;;;;;;;;;
2020/03/09 15:56:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 15:56:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 15:56:53;;;;;;;;;;;19.85;28.70;;;;;;;;;
2020/03/09 15:56:53;;;;;;;;;;;19.85;28.70;;;;;;;;;
2020/03/09 16:11:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 16:11:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 16:11:53;;;;;;;;;;;20.70;27.01;;;;;;;;;
2020/03/09 16:11:53;;;;;;;;;;;20.70;27.01;;;;;;;;;
2020/03/09 16:26:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 16:26:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 16:26:53;;;;;;;;;;;21.46;26.49;;;;;;;;;
2020/03/09 16:26:53;;;;;;;;;;;21.46;26.49;;;;;;;;;
2020/03/09 16:41:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 16:41:55;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 16:41:56;;;;;;;;;;;21.87;26.00;;;;;;;;;
2020/03/09 16:41:57;;;;;;;;;;;21.87;26.00;;;;;;;;;
2020/03/09 16:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 16:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 16:56:53;;;;;;;;;;;22.49;25.32;;;;;;;;;
2020/03/09 16:56:53;;;;;;;;;;;22.49;25.32;;;;;;;;;
2020/03/09 17:11:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 17:11:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 17:11:53;;;;;;;;;;;23.22;25.11;;;;;;;;;
2020/03/09 17:11:53;;;;;;;;;;;23.22;25.11;;;;;;;;;
2020/03/09 17:26:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 17:26:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 17:26:53;;;;;;;;;;;24.01;23.23;;;;;;;;;
2020/03/09 17:26:55;;;;;;;;;;;24.01;23.23;;;;;;;;;
2020/03/09 17:41:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 17:41:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 17:41:53;;;;;;;;;;;24.97;27.63;;;;;;;;;
2020/03/09 17:41:53;;;;;;;;;;;24.97;27.63;;;;;;;;;
2020/03/09 17:56:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 17:56:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 17:56:53;;;;;;;;;;;25.55;22.99;;;;;;;;;
2020/03/09 17:56:53;;;;;;;;;;;25.55;22.99;;;;;;;;;
2020/03/09 18:11:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 18:11:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 18:11:53;;;;;;;;;;;26.59;21.25;;;;;;;;;
2020/03/09 18:11:53;;;;;;;;;;;26.59;21.25;;;;;;;;;
2020/03/09 18:26:52;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 18:26:52;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 18:26:53;;;;;;;;;;;26.78;25.43;;;;;;;;;
2020/03/09 18:26:53;;;;;;;;;;;26.78;25.43;;;;;;;;;
2020/03/09 18:41:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 18:41:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 18:41:53;;;;;;;;;;;26.91;25.42;;;;;;;;;
2020/03/09 18:41:53;;;;;;;;;;;26.91;25.42;;;;;;;;;
2020/03/09 18:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 18:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 18:56:53;;;;;;;;;;;27.09;20.37;;;;;;;;;
2020/03/09 18:56:53;;;;;;;;;;;27.09;20.37;;;;;;;;;
2020/03/09 19:11:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 19:11:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 19:11:55;;;;;;;;;;;27.79;19.83;;;;;;;;;
2020/03/09 19:11:56;;;;;;;;;;;27.79;19.83;;;;;;;;;
2020/03/09 19:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 19:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 19:26:53;;;;;;;;;;;27.81;23.35;;;;;;;;;
2020/03/09 19:26:53;;;;;;;;;;;27.81;23.35;;;;;;;;;
2020/03/09 19:41:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 19:41:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 19:41:52;;;;;;;;;;;27.88;22.61;;;;;;;;;
2020/03/09 19:41:53;;;;;;;;;;;27.88;22.61;;;;;;;;;
2020/03/09 19:56:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 19:56:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 19:56:53;;;;;;;;;;;27.88;23.00;;;;;;;;;
2020/03/09 19:56:53;;;;;;;;;;;27.88;23.00;;;;;;;;;
2020/03/09 20:11:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 20:11:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 20:11:54;;;;;;;;;;;27.54;20.45;;;;;;;;;
2020/03/09 20:11:55;;;;;;;;;;;27.54;20.45;;;;;;;;;
2020/03/09 20:26:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 20:26:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 20:26:53;;;;;;;;;;;27.37;15.98;;;;;;;;;
2020/03/09 20:26:53;;;;;;;;;;;27.37;15.98;;;;;;;;;
2020/03/09 20:41:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 20:41:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 20:41:52;;;;;;;;;;;28.55;20.79;;;;;;;;;
2020/03/09 20:41:52;;;;;;;;;;;28.55;20.79;;;;;;;;;
2020/03/09 20:56:52;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 20:56:52;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 20:56:53;;;;;;;;;;;31.26;15.19;;;;;;;;;
2020/03/09 20:56:53;;;;;;;;;;;31.26;15.19;;;;;;;;;
2020/03/09 21:11:51;;;8;;;8;;;;;;;;;;;;;;;
2020/03/09 21:11:51;;;8;;;8;;;;;;;;;;;;;;;
2020/03/09 21:11:52;;;;;;;;;;;31.94;16.36;;;;;;;;;
2020/03/09 21:11:52;;;;;;;;;;;31.94;16.36;;;;;;;;;
2020/03/09 21:26:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 21:26:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 21:26:52;;;;;;;;;;;27.53;16.21;;;;;;;;;
2020/03/09 21:26:52;;;;;;;;;;;27.53;16.21;;;;;;;;;
2020/03/09 21:41:52;;;6;;;6;;;;;;;;;;;;;;;
2020/03/09 21:41:52;;;6;;;6;;;;;;;;;;;;;;;
2020/03/09 21:41:52;;;;;;;;;;;26.34;16.39;;;;;;;;;
2020/03/09 21:41:52;;;;;;;;;;;26.34;16.39;;;;;;;;;
2020/03/09 21:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 21:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 21:56:52;;;;;;;;;;;26.22;19.96;;;;;;;;;
2020/03/09 21:56:52;;;;;;;;;;;26.22;19.96;;;;;;;;;
2020/03/09 22:11:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 22:11:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 22:11:53;;;;;;;;;;;28.49;18.71;;;;;;;;;
2020/03/09 22:11:54;;;;;;;;;;;28.49;18.71;;;;;;;;;
2020/03/09 22:26:51;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 22:26:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 22:26:52;;;;;;;;;;;24.54;21.65;;;;;;;;;
2020/03/09 22:26:53;;;;;;;;;;;24.54;21.65;;;;;;;;;
2020/03/09 22:41:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 22:41:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 22:41:52;;;;;;;;;;;22.93;23.64;;;;;;;;;
2020/03/09 22:41:52;;;;;;;;;;;22.93;23.64;;;;;;;;;
2020/03/09 22:56:51;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 22:56:51;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 22:56:52;;;;;;;;;;;21.74;24.85;;;;;;;;;
2020/03/09 22:56:52;;;;;;;;;;;21.74;24.85;;;;;;;;;
2020/03/09 23:11:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 23:11:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 23:11:52;;;;;;;;;;;20.74;24.43;;;;;;;;;
2020/03/09 23:11:53;;;;;;;;;;;20.74;24.43;;;;;;;;;
