Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/09 00:02:04;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/09 00:02:12;;;;;;;;;;;9.4;88.6;;;;;;;;;
2020/03/09 00:16:13;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/03/09 00:16:13;;;;;;;;;;;9.4;88.3;;;;;;;;;
2020/03/09 00:31:24;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/03/09 00:31:24;;;;;;;;;;;9.3;87.9;;;;;;;;;
2020/03/09 00:46:07;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/03/09 00:46:07;;;;;;;;;;;9.2;88.2;;;;;;;;;
2020/03/09 01:01:09;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/03/09 01:01:18;;;;;;;;;;;9.0;88.4;;;;;;;;;
2020/03/09 01:15:29;;;7.0;;;5.6;;;;;;;;;;;;;;;
2020/03/09 01:15:29;;;;;;;;;;;8.9;88.3;;;;;;;;;
2020/03/09 01:30:37;;;5.7;;;5.1;;;;;;;;;;;;;;;
2020/03/09 01:30:38;;;;;;;;;;;8.7;88.8;;;;;;;;;
2020/03/09 01:45:43;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/03/09 01:45:44;;;;;;;;;;;8.5;89.6;;;;;;;;;
2020/03/09 02:02:01;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/03/09 02:02:01;;;;;;;;;;;8.4;89.7;;;;;;;;;
2020/03/09 02:15:42;;;6.0;;;5.4;;;;;;;;;;;;;;;
2020/03/09 02:15:42;;;;;;;;;;;8.4;89.7;;;;;;;;;
2020/03/09 02:29:42;;;8.1;;;6.8;;;;;;;;;;;;;;;
2020/03/09 02:29:43;;;;;;;;;;;8.4;89.6;;;;;;;;;
2020/03/09 02:45:39;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/03/09 02:45:44;;;;;;;;;;;8.5;89.3;;;;;;;;;
2020/03/09 02:59:32;;;5.1;;;4.7;;;;;;;;;;;;;;;
2020/03/09 02:59:32;;;;;;;;;;;8.7;89.0;;;;;;;;;
2020/03/09 03:14:33;;;6.1;;;5.0;;;;;;;;;;;;;;;
2020/03/09 03:14:34;;;;;;;;;;;8.8;88.7;;;;;;;;;
2020/03/09 03:29:11;;;5.7;;;4.5;;;;;;;;;;;;;;;
2020/03/09 03:29:12;;;;;;;;;;;8.9;88.6;;;;;;;;;
2020/03/09 03:43:57;;;6.9;;;5.1;;;;;;;;;;;;;;;
2020/03/09 03:43:57;;;;;;;;;;;9.0;88.5;;;;;;;;;
2020/03/09 03:58:46;;;9.9;;;6.6;;;;;;;;;;;;;;;
2020/03/09 03:58:48;;;;;;;;;;;9.0;88.3;;;;;;;;;
2020/03/09 04:13:56;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/03/09 04:13:56;;;;;;;;;;;9.1;88.3;;;;;;;;;
2020/03/09 04:28:57;;;7.1;;;5.2;;;;;;;;;;;;;;;
2020/03/09 04:29:00;;;;;;;;;;;9.1;88.0;;;;;;;;;
2020/03/09 04:43:32;;;7.6;;;5.4;;;;;;;;;;;;;;;
2020/03/09 04:43:33;;;;;;;;;;;9.1;88.0;;;;;;;;;
2020/03/09 04:58:00;;;10.6;;;7.4;;;;;;;;;;;;;;;
2020/03/09 04:58:00;;;;;;;;;;;9.1;88.3;;;;;;;;;
2020/03/09 05:12:47;;;5.5;;;4.5;;;;;;;;;;;;;;;
2020/03/09 05:12:48;;;;;;;;;;;9.0;88.1;;;;;;;;;
2020/03/09 05:28:02;;;5.5;;;4.3;;;;;;;;;;;;;;;
2020/03/09 05:28:03;;;;;;;;;;;9.0;88.3;;;;;;;;;
2020/03/09 05:43:49;;;8.0;;;5.9;;;;;;;;;;;;;;;
2020/03/09 05:43:50;;;;;;;;;;;8.9;88.5;;;;;;;;;
2020/03/09 05:57:29;;;6.1;;;4.8;;;;;;;;;;;;;;;
2020/03/09 05:57:30;;;;;;;;;;;8.8;89.4;;;;;;;;;
2020/03/09 06:12:12;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/09 06:12:12;;;;;;;;;;;8.8;90.0;;;;;;;;;
2020/03/09 06:27:51;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/03/09 06:27:51;;;;;;;;;;;8.7;90.0;;;;;;;;;
2020/03/09 06:42:09;;;6.7;;;6.2;;;;;;;;;;;;;;;
2020/03/09 06:42:09;;;;;;;;;;;8.7;90.0;;;;;;;;;
2020/03/09 06:56:54;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/03/09 06:56:54;;;;;;;;;;;8.6;90.1;;;;;;;;;
2020/03/09 07:12:11;;;7.2;;;6.9;;;;;;;;;;;;;;;
2020/03/09 07:12:11;;;;;;;;;;;8.6;91.2;;;;;;;;;
2020/03/09 07:26:28;;;8.6;;;7.6;;;;;;;;;;;;;;;
2020/03/09 07:26:28;;;;;;;;;;;8.6;89.5;;;;;;;;;
2020/03/09 07:43:15;;;7.1;;;6.3;;;;;;;;;;;;;;;
2020/03/09 07:43:15;;;;;;;;;;;8.8;88.0;;;;;;;;;
2020/03/09 07:55:56;;;7.6;;;6.8;;;;;;;;;;;;;;;
2020/03/09 07:55:56;;;;;;;;;;;9.1;87.1;;;;;;;;;
2020/03/09 08:10:46;;;7.9;;;7.1;;;;;;;;;;;;;;;
2020/03/09 08:10:48;;;;;;;;;;;9.3;85.6;;;;;;;;;
2020/03/09 08:26:00;;;8.1;;;7.4;;;;;;;;;;;;;;;
2020/03/09 08:26:00;;;;;;;;;;;9.6;84.8;;;;;;;;;
2020/03/09 08:43:15;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/03/09 08:43:15;;;;;;;;;;;9.9;83.5;;;;;;;;;
2020/03/09 08:57:56;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/03/09 08:57:57;;;;;;;;;;;10.3;81.2;;;;;;;;;
2020/03/09 09:10:36;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/09 09:10:36;;;;;;;;;;;10.7;80.5;;;;;;;;;
2020/03/09 09:25:45;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/03/09 09:25:45;;;;;;;;;;;10.8;81.9;;;;;;;;;
2020/03/09 09:39:54;;;9.5;;;9.0;;;;;;;;;;;;;;;
2020/03/09 09:39:54;;;;;;;;;;;10.8;81.0;;;;;;;;;
2020/03/09 09:55:03;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/03/09 09:55:03;;;;;;;;;;;10.9;82.5;;;;;;;;;
2020/03/09 10:10:16;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/03/09 10:10:16;;;;;;;;;;;10.7;82.0;;;;;;;;;
2020/03/09 10:24:55;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/09 10:24:55;;;;;;;;;;;11.0;78.2;;;;;;;;;
2020/03/09 10:39:35;;;7.3;;;6.8;;;;;;;;;;;;;;;
2020/03/09 10:39:36;;;;;;;;;;;11.3;76.1;;;;;;;;;
2020/03/09 10:54:45;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/09 10:54:45;;;;;;;;;;;11.6;75.6;;;;;;;;;
2020/03/09 11:09:26;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/03/09 11:09:26;;;;;;;;;;;11.7;74.9;;;;;;;;;
2020/03/09 11:24:05;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/09 11:24:05;;;;;;;;;;;11.7;74.4;;;;;;;;;
2020/03/09 11:39:46;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/03/09 11:39:46;;;;;;;;;;;11.9;70.9;;;;;;;;;
2020/03/09 11:53:26;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/09 11:53:26;;;;;;;;;;;12.3;72.0;;;;;;;;;
2020/03/09 12:08:08;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/09 12:08:08;;;;;;;;;;;12.4;70.6;;;;;;;;;
2020/03/09 12:23:07;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/09 12:23:07;;;;;;;;;;;12.8;68.7;;;;;;;;;
2020/03/09 12:38:17;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/09 12:38:17;;;;;;;;;;;12.9;72.2;;;;;;;;;
2020/03/09 12:53:28;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/03/09 12:53:28;;;;;;;;;;;12.8;72.7;;;;;;;;;
2020/03/09 13:07:40;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/03/09 13:07:40;;;;;;;;;;;12.8;76.1;;;;;;;;;
2020/03/09 13:22:19;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/03/09 13:22:19;;;;;;;;;;;12.4;80.6;;;;;;;;;
2020/03/09 13:38:00;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/09 13:38:00;;;;;;;;;;;12.0;78.7;;;;;;;;;
2020/03/09 13:52:10;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/09 13:52:11;;;;;;;;;;;11.9;76.1;;;;;;;;;
2020/03/09 14:07:20;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/03/09 14:07:21;;;;;;;;;;;11.7;74.9;;;;;;;;;
2020/03/09 14:22:00;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/03/09 14:22:00;;;;;;;;;;;11.8;73.5;;;;;;;;;
2020/03/09 14:37:43;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/03/09 14:37:43;;;;;;;;;;;11.9;75.4;;;;;;;;;
2020/03/09 14:51:28;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/03/09 14:51:28;;;;;;;;;;;11.5;82.2;;;;;;;;;
2020/03/09 15:06:22;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/03/09 15:06:22;;;;;;;;;;;11.0;82.2;;;;;;;;;
2020/03/09 15:21:07;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/09 15:21:07;;;;;;;;;;;10.7;83.6;;;;;;;;;
2020/03/09 15:35:47;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/09 15:35:47;;;;;;;;;;;10.5;84.4;;;;;;;;;
2020/03/09 15:51:28;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/09 15:51:29;;;;;;;;;;;10.5;85.1;;;;;;;;;
2020/03/09 16:06:45;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/09 16:06:45;;;;;;;;;;;10.6;82.6;;;;;;;;;
2020/03/09 16:20:27;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/03/09 16:20:27;;;;;;;;;;;10.7;81.8;;;;;;;;;
2020/03/09 16:35:07;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/09 16:35:08;;;;;;;;;;;10.7;83.2;;;;;;;;;
2020/03/09 17:05:34;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/03/09 17:05:35;;;;;;;;;;;10.6;82.8;;;;;;;;;
2020/03/09 17:19:51;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/03/09 17:19:51;;;;;;;;;;;10.4;83.4;;;;;;;;;
2020/03/09 17:34:37;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/03/09 17:34:37;;;;;;;;;;;10.3;83.5;;;;;;;;;
2020/03/09 17:49:18;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/03/09 17:49:18;;;;;;;;;;;10.2;83.5;;;;;;;;;
2020/03/09 18:04:00;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/09 18:04:00;;;;;;;;;;;10.2;83.9;;;;;;;;;
2020/03/09 18:19:13;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/03/09 18:19:13;;;;;;;;;;;10.1;83.3;;;;;;;;;
2020/03/09 18:33:56;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/03/09 18:33:56;;;;;;;;;;;10.0;82.3;;;;;;;;;
2020/03/09 18:48:38;;;4.1;;;3.4;;;;;;;;;;;;;;;
2020/03/09 18:48:38;;;;;;;;;;;9.9;82.1;;;;;;;;;
2020/03/09 19:03:19;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/03/09 19:03:19;;;;;;;;;;;9.8;81.5;;;;;;;;;
2020/03/09 19:18:28;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/09 19:18:28;;;;;;;;;;;9.7;81.8;;;;;;;;;
2020/03/09 19:33:38;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/03/09 19:33:39;;;;;;;;;;;9.6;82.2;;;;;;;;;
2020/03/09 19:47:54;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/03/09 19:47:55;;;;;;;;;;;9.4;82.6;;;;;;;;;
2020/03/09 20:03:05;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/03/09 20:03:05;;;;;;;;;;;9.3;83.0;;;;;;;;;
2020/03/09 20:32:53;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/03/09 20:32:53;;;;;;;;;;;9.1;83.0;;;;;;;;;
2020/03/09 20:47:31;;;6.2;;;5.7;;;;;;;;;;;;;;;
2020/03/09 20:47:31;;;;;;;;;;;9.1;82.9;;;;;;;;;
2020/03/09 21:03:12;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/03/09 21:03:12;;;;;;;;;;;9.1;82.0;;;;;;;;;
2020/03/09 21:16:50;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/09 21:16:50;;;;;;;;;;;9.1;81.6;;;;;;;;;
2020/03/09 21:33:30;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/03/09 21:33:31;;;;;;;;;;;9.1;80.8;;;;;;;;;
2020/03/09 21:47:18;;;5.0;;;4.3;;;;;;;;;;;;;;;
2020/03/09 21:47:18;;;;;;;;;;;9.1;80.8;;;;;;;;;
2020/03/09 22:01:26;;;6.1;;;4.9;;;;;;;;;;;;;;;
2020/03/09 22:01:26;;;;;;;;;;;9.1;81.2;;;;;;;;;
2020/03/09 22:16:34;;;7.4;;;5.6;;;;;;;;;;;;;;;
2020/03/09 22:16:34;;;;;;;;;;;9.1;81.3;;;;;;;;;
2020/03/09 22:32:47;;;6.5;;;5.1;;;;;;;;;;;;;;;
2020/03/09 22:32:47;;;;;;;;;;;9.0;80.7;;;;;;;;;
2020/03/09 22:47:25;;;8.0;;;5.7;;;;;;;;;;;;;;;
2020/03/09 22:47:25;;;;;;;;;;;9.1;80.6;;;;;;;;;
2020/03/09 23:02:06;;;8.9;;;6.4;;;;;;;;;;;;;;;
2020/03/09 23:02:06;;;;;;;;;;;9.1;80.3;;;;;;;;;
2020/03/09 23:16:03;;;9.7;;;7.0;;;;;;;;;;;;;;;
2020/03/09 23:16:03;;;;;;;;;;;9.2;80.3;;;;;;;;;
2020/03/09 23:30:42;;;8.2;;;6.2;;;;;;;;;;;;;;;
2020/03/09 23:30:43;;;;;;;;;;;9.2;82.2;;;;;;;;;
2020/03/09 23:45:22;;;9.9;;;7.0;;;;;;;;;;;;;;;
2020/03/09 23:45:22;;;;;;;;;;;9.1;84.4;;;;;;;;;
