Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/09 00:02:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 00:02:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 00:02:23;;;;;;;;;;;14.36;23.70;;;;;;;;;
2020/03/09 00:02:36;;;;;;;;;;;14.36;23.70;;;;;;;;;
2020/03/09 00:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:17:06;;;;;;;;;;;14.06;24.07;;;;;;;;;
2020/03/09 00:17:07;;;;;;;;;;;14.06;24.07;;;;;;;;;
2020/03/09 00:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:32:06;;;;;;;;;;;13.68;24.35;;;;;;;;;
2020/03/09 00:32:06;;;;;;;;;;;13.68;24.35;;;;;;;;;
2020/03/09 00:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:47:09;;;;;;;;;;;13.06;25.21;;;;;;;;;
2020/03/09 00:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:47:11;;;;;;;;;;;13.06;25.21;;;;;;;;;
2020/03/09 01:02:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:02:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:02:37;;;;;;;;;;;12.76;25.30;;;;;;;;;
2020/03/09 01:03:07;;;;;;;;;;;12.76;25.30;;;;;;;;;
2020/03/09 01:17:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 01:17:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 01:17:06;;;;;;;;;;;12.75;25.84;;;;;;;;;
2020/03/09 01:17:06;;;;;;;;;;;12.75;25.84;;;;;;;;;
2020/03/09 01:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:32:06;;;;;;;;;;;12.62;25.77;;;;;;;;;
2020/03/09 01:32:06;;;;;;;;;;;12.62;25.77;;;;;;;;;
2020/03/09 01:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:47:06;;;;;;;;;;;12.37;26.47;;;;;;;;;
2020/03/09 01:47:06;;;;;;;;;;;12.37;26.47;;;;;;;;;
2020/03/09 02:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:02:06;;;;;;;;;;;12.29;26.71;;;;;;;;;
2020/03/09 02:02:06;;;;;;;;;;;12.29;26.71;;;;;;;;;
2020/03/09 02:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:17:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:17:10;;;;;;;;;;;12.13;26.79;;;;;;;;;
2020/03/09 02:17:11;;;;;;;;;;;12.13;26.79;;;;;;;;;
2020/03/09 02:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:32:06;;;;;;;;;;;12.12;26.57;;;;;;;;;
2020/03/09 02:32:06;;;;;;;;;;;12.12;26.57;;;;;;;;;
2020/03/09 02:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:47:09;;;;;;;;;;;12.05;27.32;;;;;;;;;
2020/03/09 02:47:09;;;;;;;;;;;12.05;27.32;;;;;;;;;
2020/03/09 03:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 03:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 03:02:07;;;;;;;;;;;11.85;27.58;;;;;;;;;
2020/03/09 03:02:08;;;;;;;;;;;11.85;27.58;;;;;;;;;
2020/03/09 03:17:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 03:17:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 03:17:09;;;;;;;;;;;11.68;27.68;;;;;;;;;
2020/03/09 03:17:11;;;;;;;;;;;11.68;27.68;;;;;;;;;
2020/03/09 03:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:32:08;;;;;;;;;;;11.58;27.89;;;;;;;;;
2020/03/09 03:32:09;;;;;;;;;;;11.58;27.89;;;;;;;;;
2020/03/09 03:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:47:06;;;;;;;;;;;11.53;27.63;;;;;;;;;
2020/03/09 03:47:06;;;;;;;;;;;11.53;27.63;;;;;;;;;
2020/03/09 04:02:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:02:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:02:11;;;;;;;;;;;11.57;28.10;;;;;;;;;
2020/03/09 04:02:12;;;;;;;;;;;11.57;28.10;;;;;;;;;
2020/03/09 04:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:17:06;;;;;;;;;;;11.43;28.52;;;;;;;;;
2020/03/09 04:17:06;;;;;;;;;;;11.43;28.52;;;;;;;;;
2020/03/09 04:47:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 04:47:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 04:47:06;;;;;;;;;;;11.29;28.74;;;;;;;;;
2020/03/09 04:47:06;;;;;;;;;;;11.29;28.74;;;;;;;;;
2020/03/09 05:02:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 05:02:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 05:02:06;;;;;;;;;;;11.08;28.92;;;;;;;;;
2020/03/09 05:02:06;;;;;;;;;;;11.08;28.92;;;;;;;;;
2020/03/09 05:17:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 05:17:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 05:17:06;;;;;;;;;;;10.95;29.94;;;;;;;;;
2020/03/09 05:17:06;;;;;;;;;;;10.95;29.94;;;;;;;;;
2020/03/09 05:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:32:06;;;;;;;;;;;10.77;29.71;;;;;;;;;
2020/03/09 05:32:06;;;;;;;;;;;10.77;29.71;;;;;;;;;
2020/03/09 05:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 05:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 05:47:07;;;;;;;;;;;10.28;30.19;;;;;;;;;
2020/03/09 05:47:07;;;;;;;;;;;10.28;30.19;;;;;;;;;
2020/03/09 06:02:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 06:02:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 06:02:06;;;;;;;;;;;10.00;31.22;;;;;;;;;
2020/03/09 06:02:06;;;;;;;;;;;10.00;31.22;;;;;;;;;
2020/03/09 06:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:17:06;;;;;;;;;;;9.66;31.25;;;;;;;;;
2020/03/09 06:17:06;;;;;;;;;;;9.66;31.25;;;;;;;;;
2020/03/09 06:32:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 06:32:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 06:32:06;;;;;;;;;;;9.46;31.48;;;;;;;;;
2020/03/09 06:32:06;;;;;;;;;;;9.46;31.48;;;;;;;;;
2020/03/09 06:47:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 06:47:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 06:47:06;;;;;;;;;;;9.36;31.90;;;;;;;;;
2020/03/09 06:47:06;;;;;;;;;;;9.36;31.90;;;;;;;;;
2020/03/09 07:02:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 07:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 07:02:07;;;;;;;;;;;9.23;32.64;;;;;;;;;
2020/03/09 07:02:07;;;;;;;;;;;9.23;32.64;;;;;;;;;
2020/03/09 07:17:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 07:17:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 07:17:10;;;;;;;;;;;9.05;33.45;;;;;;;;;
2020/03/09 07:17:11;;;;;;;;;;;9.05;33.45;;;;;;;;;
2020/03/09 07:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 07:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 07:32:06;;;;;;;;;;;8.86;33.48;;;;;;;;;
2020/03/09 07:32:06;;;;;;;;;;;8.86;33.48;;;;;;;;;
2020/03/09 07:47:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 07:47:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 07:47:06;;;;;;;;;;;8.64;33.36;;;;;;;;;
2020/03/09 07:47:06;;;;;;;;;;;8.64;33.36;;;;;;;;;
2020/03/09 08:02:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 08:02:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 08:02:07;;;;;;;;;;;8.49;33.94;;;;;;;;;
2020/03/09 08:02:07;;;;;;;;;;;8.49;33.94;;;;;;;;;
2020/03/09 08:17:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 08:17:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 08:17:06;;;;;;;;;;;8.41;35.29;;;;;;;;;
2020/03/09 08:17:06;;;;;;;;;;;8.41;35.29;;;;;;;;;
2020/03/09 08:32:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 08:32:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 08:32:06;;;;;;;;;;;8.11;35.60;;;;;;;;;
2020/03/09 08:32:06;;;;;;;;;;;8.11;35.60;;;;;;;;;
2020/03/09 08:47:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 08:47:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 08:47:06;;;;;;;;;;;7.99;35.79;;;;;;;;;
2020/03/09 08:47:06;;;;;;;;;;;7.99;35.79;;;;;;;;;
2020/03/09 09:02:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 09:02:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 09:02:06;;;;;;;;;;;7.72;36.43;;;;;;;;;
2020/03/09 09:02:06;;;;;;;;;;;7.72;36.43;;;;;;;;;
2020/03/09 09:17:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 09:17:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 09:17:05;;;;;;;;;;;7.73;36.61;;;;;;;;;
2020/03/09 09:17:06;;;;;;;;;;;7.73;36.61;;;;;;;;;
2020/03/09 09:32:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 09:32:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 09:32:06;;;;;;;;;;;7.54;36.13;;;;;;;;;
2020/03/09 09:32:06;;;;;;;;;;;7.54;36.13;;;;;;;;;
2020/03/09 09:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 09:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 09:47:06;;;;;;;;;;;7.33;36.77;;;;;;;;;
2020/03/09 09:47:06;;;;;;;;;;;7.33;36.77;;;;;;;;;
2020/03/09 10:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:02:06;;;;;;;;;;;7.14;36.43;;;;;;;;;
2020/03/09 10:02:06;;;;;;;;;;;7.14;36.43;;;;;;;;;
2020/03/09 10:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:17:06;;;;;;;;;;;6.95;37.08;;;;;;;;;
2020/03/09 10:17:06;;;;;;;;;;;6.95;37.08;;;;;;;;;
2020/03/09 10:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:32:06;;;;;;;;;;;6.76;37.34;;;;;;;;;
2020/03/09 10:32:06;;;;;;;;;;;6.76;37.34;;;;;;;;;
2020/03/09 10:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:47:06;;;;;;;;;;;6.70;37.63;;;;;;;;;
2020/03/09 10:47:06;;;;;;;;;;;6.70;37.63;;;;;;;;;
2020/03/09 11:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:02:05;;;;;;;;;;;6.59;37.95;;;;;;;;;
2020/03/09 11:02:06;;;;;;;;;;;6.59;37.95;;;;;;;;;
2020/03/09 11:17:05;;;6;;;1;;;;;;;;;;;;;;;
2020/03/09 11:17:05;;;6;;;1;;;;;;;;;;;;;;;
2020/03/09 11:17:06;;;;;;;;;;;6.38;38.28;;;;;;;;;
2020/03/09 11:17:06;;;;;;;;;;;6.38;38.28;;;;;;;;;
2020/03/09 12:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:02:07;;;;;;;;;;;6.27;39.57;;;;;;;;;
2020/03/09 12:02:08;;;;;;;;;;;6.27;39.57;;;;;;;;;
2020/03/09 12:17:05;;;12;;;1;;;;;;;;;;;;;;;
2020/03/09 12:17:05;;;12;;;1;;;;;;;;;;;;;;;
2020/03/09 12:17:06;;;;;;;;;;;6.36;38.82;;;;;;;;;
2020/03/09 12:17:06;;;;;;;;;;;6.36;38.82;;;;;;;;;
2020/03/09 12:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:32:06;;;;;;;;;;;6.63;40.02;;;;;;;;;
2020/03/09 12:32:06;;;;;;;;;;;6.63;40.02;;;;;;;;;
2020/03/09 12:47:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 12:47:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 12:47:05;;;;;;;;;;;7.02;39.86;;;;;;;;;
2020/03/09 12:47:06;;;;;;;;;;;7.02;39.86;;;;;;;;;
2020/03/09 13:02:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 13:02:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 13:02:06;;;;;;;;;;;7.56;39.19;;;;;;;;;
2020/03/09 13:02:06;;;;;;;;;;;7.56;39.19;;;;;;;;;
2020/03/09 13:17:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 13:17:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 13:17:06;;;;;;;;;;;8.10;38.38;;;;;;;;;
2020/03/09 13:17:06;;;;;;;;;;;8.10;38.38;;;;;;;;;
2020/03/09 13:32:05;;;6;;;6;;;;;;;;;;;;;;;
2020/03/09 13:32:05;;;6;;;6;;;;;;;;;;;;;;;
2020/03/09 13:32:06;;;;;;;;;;;8.76;38.14;;;;;;;;;
2020/03/09 13:32:06;;;;;;;;;;;8.76;38.14;;;;;;;;;
2020/03/09 13:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 13:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 13:47:06;;;;;;;;;;;9.60;37.19;;;;;;;;;
2020/03/09 13:47:06;;;;;;;;;;;9.60;37.19;;;;;;;;;
2020/03/09 14:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:02:05;;;;;;;;;;;10.59;37.08;;;;;;;;;
2020/03/09 14:02:06;;;;;;;;;;;10.59;37.08;;;;;;;;;
2020/03/09 14:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:17:05;;;;;;;;;;;11.50;36.05;;;;;;;;;
2020/03/09 14:17:05;;;;;;;;;;;11.50;36.05;;;;;;;;;
2020/03/09 14:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:32:05;;;;;;;;;;;12.55;35.28;;;;;;;;;
2020/03/09 14:32:05;;;;;;;;;;;12.55;35.28;;;;;;;;;
2020/03/09 14:47:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 14:47:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 14:47:06;;;;;;;;;;;13.48;34.66;;;;;;;;;
2020/03/09 14:47:06;;;;;;;;;;;13.48;34.66;;;;;;;;;
2020/03/09 15:02:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 15:02:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 15:02:06;;;;;;;;;;;14.47;34.34;;;;;;;;;
2020/03/09 15:02:06;;;;;;;;;;;14.47;34.34;;;;;;;;;
2020/03/09 15:17:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 15:17:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 15:17:05;;;;;;;;;;;15.55;33.62;;;;;;;;;
2020/03/09 15:17:05;;;;;;;;;;;15.55;33.62;;;;;;;;;
2020/03/09 15:32:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 15:32:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 15:32:05;;;;;;;;;;;16.60;31.65;;;;;;;;;
2020/03/09 15:32:06;;;;;;;;;;;16.60;31.65;;;;;;;;;
2020/03/09 15:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 15:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 15:47:05;;;;;;;;;;;17.57;30.87;;;;;;;;;
2020/03/09 15:47:05;;;;;;;;;;;17.57;30.87;;;;;;;;;
2020/03/09 16:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 16:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 16:02:05;;;;;;;;;;;18.36;28.95;;;;;;;;;
2020/03/09 16:02:05;;;;;;;;;;;18.36;28.95;;;;;;;;;
2020/03/09 16:17:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 16:17:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 16:17:06;;;;;;;;;;;19.17;28.12;;;;;;;;;
2020/03/09 16:17:06;;;;;;;;;;;19.17;28.12;;;;;;;;;
2020/03/09 16:32:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 16:32:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 16:32:05;;;;;;;;;;;19.89;26.85;;;;;;;;;
2020/03/09 16:32:05;;;;;;;;;;;19.89;26.85;;;;;;;;;
2020/03/09 16:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 16:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 16:47:06;;;;;;;;;;;20.54;26.39;;;;;;;;;
2020/03/09 16:47:06;;;;;;;;;;;20.54;26.39;;;;;;;;;
2020/03/09 17:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 17:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 17:02:06;;;;;;;;;;;21.16;22.76;;;;;;;;;
2020/03/09 17:02:06;;;;;;;;;;;21.16;22.76;;;;;;;;;
2020/03/09 17:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 17:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 17:17:06;;;;;;;;;;;21.64;21.63;;;;;;;;;
2020/03/09 17:17:06;;;;;;;;;;;21.64;21.63;;;;;;;;;
2020/03/09 17:32:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 17:32:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 17:32:06;;;;;;;;;;;22.14;21.78;;;;;;;;;
2020/03/09 17:32:07;;;;;;;;;;;22.14;21.78;;;;;;;;;
2020/03/09 17:47:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 17:47:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 17:47:05;;;;;;;;;;;22.98;21.25;;;;;;;;;
2020/03/09 17:47:05;;;;;;;;;;;22.98;21.25;;;;;;;;;
2020/03/09 18:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 18:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 18:02:05;;;;;;;;;;;23.66;21.58;;;;;;;;;
2020/03/09 18:02:05;;;;;;;;;;;23.66;21.58;;;;;;;;;
2020/03/09 18:17:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 18:17:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 18:17:06;;;;;;;;;;;24.71;20.37;;;;;;;;;
2020/03/09 18:17:06;;;;;;;;;;;24.71;20.37;;;;;;;;;
2020/03/09 18:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 18:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 18:32:05;;;;;;;;;;;24.93;19.84;;;;;;;;;
2020/03/09 18:32:05;;;;;;;;;;;24.93;19.84;;;;;;;;;
2020/03/09 18:47:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 18:47:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 18:47:05;;;;;;;;;;;25.53;18.39;;;;;;;;;
2020/03/09 18:47:05;;;;;;;;;;;25.53;18.39;;;;;;;;;
2020/03/09 19:02:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 19:02:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 19:02:06;;;;;;;;;;;26.02;18.89;;;;;;;;;
2020/03/09 19:02:06;;;;;;;;;;;26.02;18.89;;;;;;;;;
2020/03/09 19:17:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 19:17:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 19:17:05;;;;;;;;;;;26.42;17.41;;;;;;;;;
2020/03/09 19:17:06;;;;;;;;;;;26.42;17.41;;;;;;;;;
2020/03/09 19:32:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 19:32:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 19:32:05;;;;;;;;;;;26.88;18.88;;;;;;;;;
2020/03/09 19:32:06;;;;;;;;;;;26.88;18.88;;;;;;;;;
2020/03/09 19:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 19:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 19:47:05;;;;;;;;;;;31.44;15.67;;;;;;;;;
2020/03/09 19:47:06;;;;;;;;;;;31.44;15.67;;;;;;;;;
2020/03/09 20:02:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 20:02:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 20:02:05;;;;;;;;;;;30.30;13.71;;;;;;;;;
2020/03/09 20:02:05;;;;;;;;;;;30.30;13.71;;;;;;;;;
2020/03/09 20:17:05;;;5;;;5;;;;;;;;;;;;;;;
2020/03/09 20:17:05;;;5;;;5;;;;;;;;;;;;;;;
2020/03/09 20:17:05;;;;;;;;;;;31.47;14.52;;;;;;;;;
2020/03/09 20:17:05;;;;;;;;;;;31.47;14.52;;;;;;;;;
2020/03/09 20:32:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 20:32:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 20:32:05;;;;;;;;;;;28.63;15.35;;;;;;;;;
2020/03/09 20:32:05;;;;;;;;;;;28.63;15.35;;;;;;;;;
2020/03/09 20:47:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 20:47:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 20:47:05;;;;;;;;;;;31.75;13.59;;;;;;;;;
2020/03/09 20:47:05;;;;;;;;;;;31.75;13.59;;;;;;;;;
2020/03/09 21:02:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 21:02:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 21:02:05;;;;;;;;;;;31.30;14.69;;;;;;;;;
2020/03/09 21:02:05;;;;;;;;;;;31.30;14.69;;;;;;;;;
2020/03/09 21:17:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 21:17:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 21:17:06;;;;;;;;;;;29.53;13.92;;;;;;;;;
2020/03/09 21:17:06;;;;;;;;;;;29.53;13.92;;;;;;;;;
2020/03/09 21:32:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 21:32:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 21:32:05;;;;;;;;;;;25.39;15.41;;;;;;;;;
2020/03/09 21:32:05;;;;;;;;;;;25.39;15.41;;;;;;;;;
2020/03/09 21:47:04;;;10;;;10;;;;;;;;;;;;;;;
2020/03/09 21:47:04;;;10;;;10;;;;;;;;;;;;;;;
2020/03/09 21:47:05;;;;;;;;;;;24.97;15.45;;;;;;;;;
2020/03/09 21:47:05;;;;;;;;;;;24.97;15.45;;;;;;;;;
2020/03/09 22:02:04;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 22:02:04;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 22:02:05;;;;;;;;;;;26.00;17.75;;;;;;;;;
2020/03/09 22:02:05;;;;;;;;;;;26.00;17.75;;;;;;;;;
2020/03/09 22:17:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 22:17:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 22:17:05;;;;;;;;;;;27.07;17.35;;;;;;;;;
2020/03/09 22:17:05;;;;;;;;;;;27.07;17.35;;;;;;;;;
2020/03/09 22:32:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 22:32:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 22:32:06;;;;;;;;;;;23.99;19.16;;;;;;;;;
2020/03/09 22:32:06;;;;;;;;;;;23.99;19.16;;;;;;;;;
2020/03/09 22:47:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 22:47:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 22:47:05;;;;;;;;;;;21.75;20.96;;;;;;;;;
2020/03/09 22:47:05;;;;;;;;;;;21.75;20.96;;;;;;;;;
2020/03/09 23:02:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 23:02:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 23:02:05;;;;;;;;;;;20.48;22.05;;;;;;;;;
2020/03/09 23:02:05;;;;;;;;;;;20.48;22.05;;;;;;;;;
2020/03/09 23:17:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 23:17:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 23:17:05;;;;;;;;;;;19.51;22.37;;;;;;;;;
2020/03/09 23:17:05;;;;;;;;;;;19.51;22.37;;;;;;;;;
