Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/09 00:05:58;;;10.9;;;8.7;;;;;;;;;;;;;;;
2020/03/09 00:05:58;;;;;;;;;;;9.9;81.7;;;;;;;;;
2020/03/09 00:20:46;;;9.0;;;7.6;;;;;;;;;;;;;;;
2020/03/09 00:20:46;;;;;;;;;;;9.7;81.8;;;;;;;;;
2020/03/09 00:35:27;;;7.0;;;5.9;;;;;;;;;;;;;;;
2020/03/09 00:35:27;;;;;;;;;;;9.6;81.6;;;;;;;;;
2020/03/09 00:50:38;;;10.5;;;9.1;;;;;;;;;;;;;;;
2020/03/09 00:50:38;;;;;;;;;;;9.5;82.2;;;;;;;;;
2020/03/09 01:05:35;;;9.4;;;7.7;;;;;;;;;;;;;;;
2020/03/09 01:05:36;;;;;;;;;;;9.4;82.1;;;;;;;;;
2020/03/09 01:20:31;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/09 01:20:31;;;;;;;;;;;9.2;82.2;;;;;;;;;
2020/03/09 01:35:10;;;10.2;;;8.7;;;;;;;;;;;;;;;
2020/03/09 01:35:10;;;;;;;;;;;9.1;82.2;;;;;;;;;
2020/03/09 01:50:15;;;12.6;;;11.2;;;;;;;;;;;;;;;
2020/03/09 01:50:15;;;;;;;;;;;9.0;82.1;;;;;;;;;
2020/03/09 02:05:03;;;11.4;;;9.2;;;;;;;;;;;;;;;
2020/03/09 02:05:03;;;;;;;;;;;8.9;81.5;;;;;;;;;
2020/03/09 02:19:44;;;12.2;;;10.2;;;;;;;;;;;;;;;
2020/03/09 02:19:44;;;;;;;;;;;9.0;81.1;;;;;;;;;
2020/03/09 02:34:46;;;13.4;;;9.9;;;;;;;;;;;;;;;
2020/03/09 02:34:46;;;;;;;;;;;9.1;81.3;;;;;;;;;
2020/03/09 02:49:19;;;9.4;;;7.7;;;;;;;;;;;;;;;
2020/03/09 02:49:20;;;;;;;;;;;9.1;81.5;;;;;;;;;
2020/03/09 03:04:21;;;6.8;;;6.2;;;;;;;;;;;;;;;
2020/03/09 03:04:21;;;;;;;;;;;9.1;81.5;;;;;;;;;
2020/03/09 03:34:17;;;6.3;;;4.6;;;;;;;;;;;;;;;
2020/03/09 03:34:17;;;;;;;;;;;9.3;80.9;;;;;;;;;
2020/03/09 03:49:00;;;6.3;;;5.1;;;;;;;;;;;;;;;
2020/03/09 03:49:00;;;;;;;;;;;9.3;80.9;;;;;;;;;
2020/03/09 04:03:41;;;5.2;;;4.2;;;;;;;;;;;;;;;
2020/03/09 04:03:44;;;;;;;;;;;9.3;80.8;;;;;;;;;
2020/03/09 04:19:00;;;7.4;;;5.0;;;;;;;;;;;;;;;
2020/03/09 04:19:01;;;;;;;;;;;9.3;80.5;;;;;;;;;
2020/03/09 04:33:49;;;7.9;;;6.6;;;;;;;;;;;;;;;
2020/03/09 04:33:49;;;;;;;;;;;9.3;80.7;;;;;;;;;
2020/03/09 04:48:37;;;8.6;;;5.5;;;;;;;;;;;;;;;
2020/03/09 04:48:38;;;;;;;;;;;9.3;81.0;;;;;;;;;
2020/03/09 05:03:35;;;8.3;;;6.8;;;;;;;;;;;;;;;
2020/03/09 05:03:35;;;;;;;;;;;9.3;81.2;;;;;;;;;
2020/03/09 05:18:21;;;8.2;;;5.9;;;;;;;;;;;;;;;
2020/03/09 05:18:22;;;;;;;;;;;9.2;80.9;;;;;;;;;
2020/03/09 05:33:08;;;8.0;;;5.0;;;;;;;;;;;;;;;
2020/03/09 05:33:08;;;;;;;;;;;9.2;81.1;;;;;;;;;
2020/03/09 05:47:52;;;9.6;;;6.1;;;;;;;;;;;;;;;
2020/03/09 05:47:52;;;;;;;;;;;9.2;80.8;;;;;;;;;
2020/03/09 06:03:02;;;10.3;;;7.7;;;;;;;;;;;;;;;
2020/03/09 06:03:02;;;;;;;;;;;9.3;81.5;;;;;;;;;
2020/03/09 06:17:44;;;9.4;;;7.8;;;;;;;;;;;;;;;
2020/03/09 06:17:44;;;;;;;;;;;9.2;82.4;;;;;;;;;
2020/03/09 06:32:25;;;10.1;;;9.0;;;;;;;;;;;;;;;
2020/03/09 06:32:25;;;;;;;;;;;9.2;82.5;;;;;;;;;
2020/03/09 06:47:43;;;12.2;;;10.6;;;;;;;;;;;;;;;
2020/03/09 06:47:44;;;;;;;;;;;9.1;82.6;;;;;;;;;
2020/03/09 07:02:27;;;17.5;;;12.2;;;;;;;;;;;;;;;
2020/03/09 07:02:27;;;;;;;;;;;9.1;82.4;;;;;;;;;
2020/03/09 07:17:16;;;14.1;;;13.8;;;;;;;;;;;;;;;
2020/03/09 07:17:17;;;;;;;;;;;9.0;82.8;;;;;;;;;
2020/03/09 07:32:04;;;14.9;;;13.2;;;;;;;;;;;;;;;
2020/03/09 07:32:04;;;;;;;;;;;9.0;82.6;;;;;;;;;
2020/03/09 07:46:46;;;15.3;;;11.6;;;;;;;;;;;;;;;
2020/03/09 07:46:47;;;;;;;;;;;9.0;82.3;;;;;;;;;
2020/03/09 08:01:58;;;18.0;;;14.8;;;;;;;;;;;;;;;
2020/03/09 08:01:58;;;;;;;;;;;9.1;82.1;;;;;;;;;
2020/03/09 08:16:54;;;16.8;;;14.4;;;;;;;;;;;;;;;
2020/03/09 08:16:54;;;;;;;;;;;9.2;80.1;;;;;;;;;
2020/03/09 08:31:37;;;12.6;;;11.4;;;;;;;;;;;;;;;
2020/03/09 08:31:37;;;;;;;;;;;9.3;80.6;;;;;;;;;
2020/03/09 08:46:18;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/03/09 08:46:18;;;;;;;;;;;9.4;78.5;;;;;;;;;
2020/03/09 09:01:28;;;11.0;;;9.7;;;;;;;;;;;;;;;
2020/03/09 09:01:28;;;;;;;;;;;9.4;80.2;;;;;;;;;
2020/03/09 09:16:08;;;22.2;;;19.1;;;;;;;;;;;;;;;
2020/03/09 09:16:08;;;;;;;;;;;9.3;82.2;;;;;;;;;
2020/03/09 09:31:18;;;16.1;;;14.6;;;;;;;;;;;;;;;
2020/03/09 09:31:18;;;;;;;;;;;9.4;79.5;;;;;;;;;
2020/03/09 09:45:56;;;15.6;;;13.6;;;;;;;;;;;;;;;
2020/03/09 09:45:57;;;;;;;;;;;9.6;77.6;;;;;;;;;
2020/03/09 10:01:05;;;14.9;;;11.9;;;;;;;;;;;;;;;
2020/03/09 10:01:06;;;;;;;;;;;9.9;75.4;;;;;;;;;
2020/03/09 10:15:48;;;9.4;;;8.8;;;;;;;;;;;;;;;
2020/03/09 10:15:48;;;;;;;;;;;10.4;71.4;;;;;;;;;
2020/03/09 10:30:28;;;11.3;;;8.9;;;;;;;;;;;;;;;
2020/03/09 10:30:29;;;;;;;;;;;10.6;73.5;;;;;;;;;
2020/03/09 10:45:38;;;11.1;;;9.5;;;;;;;;;;;;;;;
2020/03/09 10:45:38;;;;;;;;;;;10.7;71.9;;;;;;;;;
2020/03/09 11:00:17;;;13.3;;;11.0;;;;;;;;;;;;;;;
2020/03/09 11:00:18;;;;;;;;;;;10.6;72.6;;;;;;;;;
2020/03/09 11:15:28;;;14.3;;;11.5;;;;;;;;;;;;;;;
2020/03/09 11:15:28;;;;;;;;;;;10.5;71.5;;;;;;;;;
2020/03/09 11:30:08;;;12.3;;;10.3;;;;;;;;;;;;;;;
2020/03/09 11:30:09;;;;;;;;;;;10.6;69.9;;;;;;;;;
2020/03/09 11:44:50;;;9.9;;;9.5;;;;;;;;;;;;;;;
2020/03/09 11:44:50;;;;;;;;;;;10.9;67.5;;;;;;;;;
2020/03/09 11:59:59;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/03/09 11:59:59;;;;;;;;;;;11.1;67.2;;;;;;;;;
2020/03/09 12:14:51;;;3.4;;;2.7;;;;;;;;;;;;;;;
2020/03/09 12:14:52;;;;;;;;;;;11.2;74.5;;;;;;;;;
2020/03/09 12:29:41;;;4.6;;;3.3;;;;;;;;;;;;;;;
2020/03/09 12:29:41;;;;;;;;;;;11.1;78.3;;;;;;;;;
2020/03/09 12:44:21;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/03/09 12:44:21;;;;;;;;;;;10.8;78.7;;;;;;;;;
2020/03/09 12:59:30;;;5.6;;;4.8;;;;;;;;;;;;;;;
2020/03/09 12:59:30;;;;;;;;;;;10.8;75.1;;;;;;;;;
2020/03/09 13:14:13;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/03/09 13:14:13;;;;;;;;;;;10.9;73.2;;;;;;;;;
2020/03/09 13:28:52;;;5.8;;;3.7;;;;;;;;;;;;;;;
2020/03/09 13:28:52;;;;;;;;;;;10.8;73.9;;;;;;;;;
2020/03/09 13:44:04;;;1.2;;;0.8;;;;;;;;;;;;;;;
2020/03/09 13:44:05;;;;;;;;;;;10.7;74.5;;;;;;;;;
2020/03/09 13:58:43;;;4.6;;;3.1;;;;;;;;;;;;;;;
2020/03/09 13:58:43;;;;;;;;;;;10.5;72.5;;;;;;;;;
2020/03/09 14:13:54;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/03/09 14:13:54;;;;;;;;;;;10.6;72.9;;;;;;;;;
2020/03/09 14:28:33;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/03/09 14:28:33;;;;;;;;;;;10.8;73.5;;;;;;;;;
2020/03/09 14:43:17;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/03/09 14:43:18;;;;;;;;;;;10.6;74.5;;;;;;;;;
2020/03/09 14:58:32;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/09 14:58:32;;;;;;;;;;;9.9;77.7;;;;;;;;;
2020/03/09 15:13:25;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/09 15:13:26;;;;;;;;;;;9.7;77.4;;;;;;;;;
2020/03/09 15:28:12;;;3.9;;;3.0;;;;;;;;;;;;;;;
2020/03/09 15:28:12;;;;;;;;;;;9.8;77.4;;;;;;;;;
2020/03/09 15:42:52;;;2.4;;;1.4;;;;;;;;;;;;;;;
2020/03/09 15:42:53;;;;;;;;;;;9.8;73.3;;;;;;;;;
2020/03/09 15:58:02;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/03/09 15:58:04;;;;;;;;;;;10.1;73.0;;;;;;;;;
2020/03/09 16:12:48;;;3.0;;;2.3;;;;;;;;;;;;;;;
2020/03/09 16:12:48;;;;;;;;;;;10.3;73.3;;;;;;;;;
2020/03/09 16:27:33;;;6.4;;;3.7;;;;;;;;;;;;;;;
2020/03/09 16:27:33;;;;;;;;;;;10.5;73.2;;;;;;;;;
2020/03/09 16:42:40;;;2.8;;;1.9;;;;;;;;;;;;;;;
2020/03/09 16:42:41;;;;;;;;;;;10.7;70.9;;;;;;;;;
2020/03/09 17:12:09;;;2.3;;;1.3;;;;;;;;;;;;;;;
2020/03/09 17:12:12;;;;;;;;;;;10.8;70.2;;;;;;;;;
2020/03/09 17:27:25;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/03/09 17:27:26;;;;;;;;;;;10.8;70.6;;;;;;;;;
2020/03/09 17:42:11;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/03/09 17:42:11;;;;;;;;;;;10.8;71.5;;;;;;;;;
2020/03/09 17:56:55;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/03/09 17:56:55;;;;;;;;;;;10.6;72.5;;;;;;;;;
2020/03/09 18:11:36;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/03/09 18:11:36;;;;;;;;;;;10.5;72.1;;;;;;;;;
2020/03/09 18:26:48;;;6.7;;;5.8;;;;;;;;;;;;;;;
2020/03/09 18:26:48;;;;;;;;;;;10.4;73.3;;;;;;;;;
2020/03/09 18:41:31;;;7.2;;;5.3;;;;;;;;;;;;;;;
2020/03/09 18:41:31;;;;;;;;;;;10.3;73.6;;;;;;;;;
2020/03/09 18:56:11;;;8.5;;;6.8;;;;;;;;;;;;;;;
2020/03/09 18:56:12;;;;;;;;;;;10.4;73.2;;;;;;;;;
2020/03/09 19:11:23;;;7.8;;;5.8;;;;;;;;;;;;;;;
2020/03/09 19:11:23;;;;;;;;;;;10.4;72.8;;;;;;;;;
2020/03/09 19:26:03;;;9.5;;;7.5;;;;;;;;;;;;;;;
2020/03/09 19:26:03;;;;;;;;;;;10.4;73.1;;;;;;;;;
2020/03/09 19:40:50;;;7.4;;;6.7;;;;;;;;;;;;;;;
2020/03/09 19:40:50;;;;;;;;;;;10.3;73.4;;;;;;;;;
2020/03/09 19:55:58;;;10.4;;;9.4;;;;;;;;;;;;;;;
2020/03/09 19:55:58;;;;;;;;;;;10.2;73.3;;;;;;;;;
2020/03/09 20:10:39;;;8.8;;;7.4;;;;;;;;;;;;;;;
2020/03/09 20:10:39;;;;;;;;;;;10.1;74.0;;;;;;;;;
2020/03/09 20:25:48;;;8.5;;;7.7;;;;;;;;;;;;;;;
2020/03/09 20:25:49;;;;;;;;;;;9.9;74.2;;;;;;;;;
2020/03/09 20:40:26;;;7.0;;;6.5;;;;;;;;;;;;;;;
2020/03/09 20:40:27;;;;;;;;;;;9.9;73.5;;;;;;;;;
2020/03/09 20:55:34;;;8.2;;;5.9;;;;;;;;;;;;;;;
2020/03/09 20:55:35;;;;;;;;;;;9.8;73.0;;;;;;;;;
2020/03/09 21:10:15;;;8.7;;;7.4;;;;;;;;;;;;;;;
2020/03/09 21:10:15;;;;;;;;;;;9.8;72.8;;;;;;;;;
2020/03/09 21:25:24;;;9.1;;;8.4;;;;;;;;;;;;;;;
2020/03/09 21:25:25;;;;;;;;;;;9.8;72.2;;;;;;;;;
2020/03/09 21:40:12;;;9.4;;;7.5;;;;;;;;;;;;;;;
2020/03/09 21:40:12;;;;;;;;;;;9.8;72.3;;;;;;;;;
2020/03/09 21:54:51;;;9.5;;;7.6;;;;;;;;;;;;;;;
2020/03/09 21:54:51;;;;;;;;;;;9.7;72.7;;;;;;;;;
2020/03/09 22:09:59;;;5.3;;;4.3;;;;;;;;;;;;;;;
2020/03/09 22:09:59;;;;;;;;;;;9.7;72.7;;;;;;;;;
2020/03/09 22:24:38;;;4.8;;;3.9;;;;;;;;;;;;;;;
2020/03/09 22:24:39;;;;;;;;;;;9.7;72.2;;;;;;;;;
2020/03/09 22:39:19;;;6.6;;;4.2;;;;;;;;;;;;;;;
2020/03/09 22:39:20;;;;;;;;;;;9.7;72.4;;;;;;;;;
2020/03/09 22:54:28;;;9.0;;;6.0;;;;;;;;;;;;;;;
2020/03/09 22:54:29;;;;;;;;;;;9.7;72.3;;;;;;;;;
2020/03/09 23:09:12;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/03/09 23:09:13;;;;;;;;;;;9.7;72.6;;;;;;;;;
2020/03/09 23:24:07;;;6.7;;;4.3;;;;;;;;;;;;;;;
2020/03/09 23:24:07;;;;;;;;;;;9.7;73.7;;;;;;;;;
2020/03/09 23:39:16;;;7.4;;;3.7;;;;;;;;;;;;;;;
2020/03/09 23:39:16;;;;;;;;;;;9.7;76.7;;;;;;;;;
2020/03/09 23:53:57;;;5.4;;;4.2;;;;;;;;;;;;;;;
2020/03/09 23:53:57;;;;;;;;;;;9.5;78.3;;;;;;;;;
