Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/09 00:14:12;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/03/09 00:14:12;;;;;;;;;;;8.0;85.6;;;;;;;;;
2020/03/09 00:51:39;;;19.2;;;12.8;;;;;;;;;;;;;;;
2020/03/09 00:51:39;;;;;;;;;;;6.9;87.9;;;;;;;;;
2020/03/09 01:29:37;;;25.0;;;14.6;;;;;;;;;;;;;;;
2020/03/09 01:29:37;;;;;;;;;;;6.1;89.8;;;;;;;;;
2020/03/09 01:48:14;;;28.8;;;24.4;;;;;;;;;;;;;;;
2020/03/09 01:48:14;;;;;;;;;;;6.3;91.6;;;;;;;;;
2020/03/09 02:07:06;;;20.2;;;18.8;;;;;;;;;;;;;;;
2020/03/09 02:07:06;;;;;;;;;;;6.6;90.3;;;;;;;;;
2020/03/09 02:26:05;;;24.4;;;18.4;;;;;;;;;;;;;;;
2020/03/09 02:26:06;;;;;;;;;;;7.1;89.6;;;;;;;;;
2020/03/09 02:44:37;;;23.6;;;14.0;;;;;;;;;;;;;;;
2020/03/09 02:44:37;;;;;;;;;;;7.3;88.3;;;;;;;;;
2020/03/09 03:03:39;;;25.6;;;11.6;;;;;;;;;;;;;;;
2020/03/09 03:03:39;;;;;;;;;;;7.6;87.4;;;;;;;;;
2020/03/09 03:40:57;;;11.8;;;10.6;;;;;;;;;;;;;;;
2020/03/09 03:40:57;;;;;;;;;;;7.8;86.2;;;;;;;;;
2020/03/09 03:59:58;;;15.2;;;9.0;;;;;;;;;;;;;;;
2020/03/09 03:59:59;;;;;;;;;;;7.8;85.8;;;;;;;;;
2020/03/09 04:19:02;;;16.4;;;10.4;;;;;;;;;;;;;;;
2020/03/09 04:19:02;;;;;;;;;;;7.7;85.7;;;;;;;;;
2020/03/09 04:37:53;;;12.4;;;10.6;;;;;;;;;;;;;;;
2020/03/09 04:37:53;;;;;;;;;;;7.7;85.7;;;;;;;;;
2020/03/09 05:15:20;;;20.8;;;12.0;;;;;;;;;;;;;;;
2020/03/09 05:15:20;;;;;;;;;;;7.5;86.2;;;;;;;;;
2020/03/09 05:34:09;;;27.8;;;12.8;;;;;;;;;;;;;;;
2020/03/09 05:34:09;;;;;;;;;;;7.3;86.6;;;;;;;;;
2020/03/09 05:52:57;;;18.8;;;13.2;;;;;;;;;;;;;;;
2020/03/09 05:52:57;;;;;;;;;;;7.2;87.3;;;;;;;;;
2020/03/09 06:11:41;;;23.2;;;16.2;;;;;;;;;;;;;;;
2020/03/09 06:11:41;;;;;;;;;;;7.2;88.1;;;;;;;;;
2020/03/09 06:49:16;;;22.0;;;18.6;;;;;;;;;;;;;;;
2020/03/09 06:49:16;;;;;;;;;;;7.0;89.6;;;;;;;;;
2020/03/09 08:04:33;;;16.6;;;16.0;;;;;;;;;;;;;;;
2020/03/09 08:04:33;;;;;;;;;;;8.4;85.8;;;;;;;;;
2020/03/09 08:23:29;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/03/09 08:23:29;;;;;;;;;;;9.2;83.4;;;;;;;;;
2020/03/09 08:42:15;;;30.0;;;19.2;;;;;;;;;;;;;;;
2020/03/09 08:42:15;;;;;;;;;;;10.2;79.2;;;;;;;;;
2020/03/09 09:00:58;;;24.6;;;21.4;;;;;;;;;;;;;;;
2020/03/09 09:00:58;;;;;;;;;;;10.4;77.1;;;;;;;;;
2020/03/09 09:19:40;;;25.0;;;21.0;;;;;;;;;;;;;;;
2020/03/09 09:19:40;;;;;;;;;;;10.0;76.7;;;;;;;;;
2020/03/09 09:38:24;;;32.4;;;22.2;;;;;;;;;;;;;;;
2020/03/09 09:38:24;;;;;;;;;;;10.2;76.4;;;;;;;;;
2020/03/09 09:57:34;;;27.0;;;24.2;;;;;;;;;;;;;;;
2020/03/09 09:57:34;;;;;;;;;;;8.9;80.1;;;;;;;;;
2020/03/09 10:16:19;;;25.8;;;21.2;;;;;;;;;;;;;;;
2020/03/09 10:16:19;;;;;;;;;;;10.2;78.0;;;;;;;;;
2020/03/09 10:35:01;;;25.8;;;16.2;;;;;;;;;;;;;;;
2020/03/09 10:35:01;;;;;;;;;;;10.8;74.0;;;;;;;;;
2020/03/09 10:53:44;;;19.8;;;16.8;;;;;;;;;;;;;;;
2020/03/09 10:53:45;;;;;;;;;;;10.6;72.3;;;;;;;;;
2020/03/09 11:12:27;;;16.4;;;15.8;;;;;;;;;;;;;;;
2020/03/09 11:12:27;;;;;;;;;;;10.8;71.9;;;;;;;;;
2020/03/09 11:31:40;;;13.8;;;10.8;;;;;;;;;;;;;;;
2020/03/09 11:31:40;;;;;;;;;;;12.0;67.6;;;;;;;;;
2020/03/09 11:50:24;;;11.2;;;10.6;;;;;;;;;;;;;;;
2020/03/09 11:50:24;;;;;;;;;;;11.7;67.1;;;;;;;;;
2020/03/09 12:09:09;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/03/09 12:09:09;;;;;;;;;;;13.2;63.8;;;;;;;;;
2020/03/09 12:27:40;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/09 12:27:40;;;;;;;;;;;11.9;64.4;;;;;;;;;
2020/03/09 12:46:54;;;11.4;;;9.2;;;;;;;;;;;;;;;
2020/03/09 12:46:54;;;;;;;;;;;12.6;62.5;;;;;;;;;
2020/03/09 13:05:39;;;13.2;;;12.6;;;;;;;;;;;;;;;
2020/03/09 13:05:39;;;;;;;;;;;10.0;71.8;;;;;;;;;
2020/03/09 13:24:20;;;11.0;;;7.4;;;;;;;;;;;;;;;
2020/03/09 13:24:20;;;;;;;;;;;9.3;75.6;;;;;;;;;
2020/03/09 13:43:04;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/09 13:43:04;;;;;;;;;;;10.0;72.7;;;;;;;;;
2020/03/09 14:01:45;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/09 14:01:46;;;;;;;;;;;10.1;71.0;;;;;;;;;
2020/03/09 14:20:29;;;7.4;;;5.4;;;;;;;;;;;;;;;
2020/03/09 14:20:29;;;;;;;;;;;10.3;71.2;;;;;;;;;
2020/03/09 14:39:14;;;6.8;;;3.8;;;;;;;;;;;;;;;
2020/03/09 14:39:14;;;;;;;;;;;8.9;73.8;;;;;;;;;
2020/03/09 14:58:01;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/03/09 14:58:01;;;;;;;;;;;8.2;78.7;;;;;;;;;
2020/03/09 15:17:03;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/03/09 15:17:03;;;;;;;;;;;8.1;79.8;;;;;;;;;
2020/03/09 15:35:47;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/09 15:35:47;;;;;;;;;;;8.5;81.9;;;;;;;;;
2020/03/09 15:54:30;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/09 15:54:30;;;;;;;;;;;9.0;79.5;;;;;;;;;
2020/03/09 16:13:19;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/09 16:13:19;;;;;;;;;;;9.2;77.4;;;;;;;;;
2020/03/09 16:32:06;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/09 16:32:07;;;;;;;;;;;8.9;79.8;;;;;;;;;
2020/03/09 16:50:57;;;12.0;;;8.6;;;;;;;;;;;;;;;
2020/03/09 16:50:57;;;;;;;;;;;8.4;79.9;;;;;;;;;
2020/03/09 17:09:37;;;12.6;;;9.2;;;;;;;;;;;;;;;
2020/03/09 17:09:37;;;;;;;;;;;8.1;81.0;;;;;;;;;
2020/03/09 17:28:29;;;12.8;;;12.2;;;;;;;;;;;;;;;
2020/03/09 17:28:29;;;;;;;;;;;7.9;81.8;;;;;;;;;
2020/03/09 17:47:18;;;17.8;;;12.2;;;;;;;;;;;;;;;
2020/03/09 17:47:18;;;;;;;;;;;7.7;82.1;;;;;;;;;
2020/03/09 18:06:02;;;25.4;;;24.8;;;;;;;;;;;;;;;
2020/03/09 18:06:02;;;;;;;;;;;7.7;82.3;;;;;;;;;
2020/03/09 18:24:45;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/03/09 18:24:45;;;;;;;;;;;7.8;81.3;;;;;;;;;
2020/03/09 18:44:03;;;9.6;;;5.0;;;;;;;;;;;;;;;
2020/03/09 18:44:03;;;;;;;;;;;7.8;80.1;;;;;;;;;
2020/03/09 19:02:48;;;13.0;;;10.6;;;;;;;;;;;;;;;
2020/03/09 19:02:48;;;;;;;;;;;7.4;80.8;;;;;;;;;
2020/03/09 19:21:30;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/09 19:21:30;;;;;;;;;;;7.2;81.2;;;;;;;;;
2020/03/09 19:40:19;;;31.8;;;25.4;;;;;;;;;;;;;;;
2020/03/09 19:40:19;;;;;;;;;;;7.2;80.9;;;;;;;;;
2020/03/09 19:59:03;;;22.4;;;18.2;;;;;;;;;;;;;;;
2020/03/09 19:59:03;;;;;;;;;;;7.3;81.4;;;;;;;;;
2020/03/09 20:17:45;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/03/09 20:17:45;;;;;;;;;;;7.4;81.3;;;;;;;;;
2020/03/09 20:36:25;;;15.0;;;14.0;;;;;;;;;;;;;;;
2020/03/09 20:36:25;;;;;;;;;;;7.5;80.8;;;;;;;;;
2020/03/09 20:55:35;;;22.6;;;19.2;;;;;;;;;;;;;;;
2020/03/09 20:55:36;;;;;;;;;;;7.6;79.8;;;;;;;;;
2020/03/09 21:14:19;;;14.8;;;14.2;;;;;;;;;;;;;;;
2020/03/09 21:14:19;;;;;;;;;;;7.6;79.3;;;;;;;;;
2020/03/09 21:33:00;;;15.4;;;9.4;;;;;;;;;;;;;;;
2020/03/09 21:33:00;;;;;;;;;;;7.4;79.4;;;;;;;;;
2020/03/09 21:51:49;;;15.0;;;11.6;;;;;;;;;;;;;;;
2020/03/09 21:51:49;;;;;;;;;;;7.5;79.4;;;;;;;;;
2020/03/09 22:10:30;;;14.6;;;10.2;;;;;;;;;;;;;;;
2020/03/09 22:10:30;;;;;;;;;;;7.6;78.8;;;;;;;;;
2020/03/09 22:29:13;;;13.0;;;9.8;;;;;;;;;;;;;;;
2020/03/09 22:29:13;;;;;;;;;;;7.8;78.2;;;;;;;;;
2020/03/09 22:48:26;;;9.6;;;9.0;;;;;;;;;;;;;;;
2020/03/09 22:48:26;;;;;;;;;;;7.9;77.5;;;;;;;;;
2020/03/09 23:26:09;;;14.2;;;8.0;;;;;;;;;;;;;;;
2020/03/09 23:26:09;;;;;;;;;;;7.9;78.1;;;;;;;;;
2020/03/09 23:44:52;;;13.0;;;9.4;;;;;;;;;;;;;;;
2020/03/09 23:44:52;;;;;;;;;;;7.6;81.1;;;;;;;;;
