Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/09 00:04:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 00:04:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 00:04:11;;;;;;;;;;;16.85;44.65;;;;;;;;;
2020/03/09 00:04:12;;;;;;;;;;;16.85;44.65;;;;;;;;;
2020/03/09 00:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:19:07;;;;;;;;;;;16.44;44.38;;;;;;;;;
2020/03/09 00:19:08;;;;;;;;;;;16.44;44.38;;;;;;;;;
2020/03/09 00:34:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:34:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:34:07;;;;;;;;;;;16.14;44.20;;;;;;;;;
2020/03/09 00:34:07;;;;;;;;;;;16.14;44.20;;;;;;;;;
2020/03/09 00:49:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:49:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:49:07;;;;;;;;;;;15.87;44.01;;;;;;;;;
2020/03/09 00:49:07;;;;;;;;;;;15.87;44.01;;;;;;;;;
2020/03/09 01:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:04:07;;;;;;;;;;;15.62;43.98;;;;;;;;;
2020/03/09 01:04:07;;;;;;;;;;;15.62;43.98;;;;;;;;;
2020/03/09 01:19:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 01:19:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 01:19:07;;;;;;;;;;;15.42;44.05;;;;;;;;;
2020/03/09 01:19:07;;;;;;;;;;;15.42;44.05;;;;;;;;;
2020/03/09 01:34:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 01:34:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 01:34:07;;;;;;;;;;;15.26;44.17;;;;;;;;;
2020/03/09 01:34:07;;;;;;;;;;;15.26;44.17;;;;;;;;;
2020/03/09 01:49:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 01:49:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 01:49:07;;;;;;;;;;;14.92;43.84;;;;;;;;;
2020/03/09 01:49:07;;;;;;;;;;;14.92;43.84;;;;;;;;;
2020/03/09 02:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:04:07;;;;;;;;;;;14.62;44.39;;;;;;;;;
2020/03/09 02:04:07;;;;;;;;;;;14.62;44.39;;;;;;;;;
2020/03/09 02:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:19:07;;;;;;;;;;;14.33;44.43;;;;;;;;;
2020/03/09 02:19:07;;;;;;;;;;;14.33;44.43;;;;;;;;;
2020/03/09 02:34:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:34:07;;;;;;;;;;;14.03;44.56;;;;;;;;;
2020/03/09 02:34:08;;;;;;;;;;;14.03;44.56;;;;;;;;;
2020/03/09 02:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:49:09;;;;;;;;;;;13.77;44.78;;;;;;;;;
2020/03/09 02:49:09;;;;;;;;;;;13.77;44.78;;;;;;;;;
2020/03/09 03:04:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 03:04:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 03:04:09;;;;;;;;;;;13.19;45.31;;;;;;;;;
2020/03/09 03:04:10;;;;;;;;;;;13.19;45.31;;;;;;;;;
2020/03/09 03:19:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 03:19:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 03:19:13;;;;;;;;;;;12.70;45.51;;;;;;;;;
2020/03/09 03:19:23;;;;;;;;;;;12.70;45.51;;;;;;;;;
2020/03/09 03:34:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 03:34:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 03:34:07;;;;;;;;;;;12.31;45.89;;;;;;;;;
2020/03/09 03:34:07;;;;;;;;;;;12.31;45.89;;;;;;;;;
2020/03/09 03:49:07;;;5;;;2;;;;;;;;;;;;;;;
2020/03/09 03:49:07;;;5;;;2;;;;;;;;;;;;;;;
2020/03/09 03:49:08;;;;;;;;;;;12.11;45.87;;;;;;;;;
2020/03/09 03:49:08;;;;;;;;;;;12.11;45.87;;;;;;;;;
2020/03/09 04:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:04:11;;;;;;;;;;;11.97;46.20;;;;;;;;;
2020/03/09 04:04:11;;;;;;;;;;;11.97;46.20;;;;;;;;;
2020/03/09 04:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:19:07;;;;;;;;;;;11.84;46.35;;;;;;;;;
2020/03/09 04:19:08;;;;;;;;;;;11.84;46.35;;;;;;;;;
2020/03/09 04:34:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:34:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:34:07;;;;;;;;;;;11.70;46.47;;;;;;;;;
2020/03/09 04:34:07;;;;;;;;;;;11.70;46.47;;;;;;;;;
2020/03/09 04:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:49:08;;;;;;;;;;;11.52;46.52;;;;;;;;;
2020/03/09 04:49:08;;;;;;;;;;;11.52;46.52;;;;;;;;;
2020/03/09 05:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:04:10;;;;;;;;;;;11.18;46.77;;;;;;;;;
2020/03/09 05:04:11;;;;;;;;;;;11.18;46.77;;;;;;;;;
2020/03/09 05:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:19:10;;;;;;;;;;;11.14;46.69;;;;;;;;;
2020/03/09 05:19:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:19:14;;;;;;;;;;;11.14;46.69;;;;;;;;;
2020/03/09 05:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:34:07;;;;;;;;;;;11.05;46.95;;;;;;;;;
2020/03/09 05:34:07;;;;;;;;;;;11.05;46.95;;;;;;;;;
2020/03/09 05:49:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 05:49:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 05:49:07;;;;;;;;;;;10.80;47.09;;;;;;;;;
2020/03/09 05:49:07;;;;;;;;;;;10.80;47.09;;;;;;;;;
2020/03/09 06:04:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 06:04:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 06:04:08;;;;;;;;;;;10.56;47.39;;;;;;;;;
2020/03/09 06:04:08;;;;;;;;;;;10.56;47.39;;;;;;;;;
2020/03/09 06:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:19:07;;;;;;;;;;;10.32;47.60;;;;;;;;;
2020/03/09 06:19:07;;;;;;;;;;;10.32;47.60;;;;;;;;;
2020/03/09 06:34:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 06:34:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 06:34:11;;;;;;;;;;;10.06;47.84;;;;;;;;;
2020/03/09 06:34:14;;;;;;;;;;;10.06;47.84;;;;;;;;;
2020/03/09 06:49:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 06:49:08;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 06:49:09;;;;;;;;;;;9.82;48.08;;;;;;;;;
2020/03/09 06:49:11;;;;;;;;;;;9.82;48.08;;;;;;;;;
2020/03/09 07:04:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 07:04:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 07:04:07;;;;;;;;;;;9.61;48.20;;;;;;;;;
2020/03/09 07:04:07;;;;;;;;;;;9.61;48.20;;;;;;;;;
2020/03/09 07:19:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 07:19:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 07:19:07;;;;;;;;;;;9.37;48.53;;;;;;;;;
2020/03/09 07:19:07;;;;;;;;;;;9.37;48.53;;;;;;;;;
2020/03/09 07:34:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 07:34:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 07:34:07;;;;;;;;;;;8.99;49.06;;;;;;;;;
2020/03/09 07:34:07;;;;;;;;;;;8.99;49.06;;;;;;;;;
2020/03/09 07:49:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 07:49:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 07:49:07;;;;;;;;;;;8.72;49.29;;;;;;;;;
2020/03/09 07:49:07;;;;;;;;;;;8.72;49.29;;;;;;;;;
2020/03/09 08:04:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 08:04:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 08:04:08;;;;;;;;;;;8.51;49.59;;;;;;;;;
2020/03/09 08:04:08;;;;;;;;;;;8.51;49.59;;;;;;;;;
2020/03/09 08:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 08:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 08:19:07;;;;;;;;;;;8.40;49.67;;;;;;;;;
2020/03/09 08:19:07;;;;;;;;;;;8.40;49.67;;;;;;;;;
2020/03/09 08:34:06;;;6;;;6;;;;;;;;;;;;;;;
2020/03/09 08:34:06;;;6;;;6;;;;;;;;;;;;;;;
2020/03/09 08:34:07;;;;;;;;;;;8.37;49.73;;;;;;;;;
2020/03/09 08:34:07;;;;;;;;;;;8.37;49.73;;;;;;;;;
2020/03/09 08:49:06;;;7;;;5;;;;;;;;;;;;;;;
2020/03/09 08:49:06;;;7;;;5;;;;;;;;;;;;;;;
2020/03/09 08:49:07;;;;;;;;;;;8.22;49.92;;;;;;;;;
2020/03/09 08:49:07;;;;;;;;;;;8.22;49.92;;;;;;;;;
2020/03/09 09:04:06;;;8;;;7;;;;;;;;;;;;;;;
2020/03/09 09:04:06;;;8;;;7;;;;;;;;;;;;;;;
2020/03/09 09:04:07;;;;;;;;;;;8.02;50.27;;;;;;;;;
2020/03/09 09:04:07;;;;;;;;;;;8.02;50.27;;;;;;;;;
2020/03/09 09:19:06;;;8;;;7;;;;;;;;;;;;;;;
2020/03/09 09:19:06;;;8;;;7;;;;;;;;;;;;;;;
2020/03/09 09:19:07;;;;;;;;;;;7.87;50.53;;;;;;;;;
2020/03/09 09:19:07;;;;;;;;;;;7.87;50.53;;;;;;;;;
2020/03/09 09:34:06;;;9;;;8;;;;;;;;;;;;;;;
2020/03/09 09:34:06;;;9;;;8;;;;;;;;;;;;;;;
2020/03/09 09:34:07;;;;;;;;;;;7.78;50.66;;;;;;;;;
2020/03/09 09:34:07;;;;;;;;;;;7.78;50.66;;;;;;;;;
2020/03/09 09:49:06;;;9;;;8;;;;;;;;;;;;;;;
2020/03/09 09:49:06;;;9;;;8;;;;;;;;;;;;;;;
2020/03/09 09:49:07;;;;;;;;;;;7.58;51.09;;;;;;;;;
2020/03/09 09:49:07;;;;;;;;;;;7.58;51.09;;;;;;;;;
2020/03/09 10:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:04:07;;;;;;;;;;;7.42;51.19;;;;;;;;;
2020/03/09 10:04:07;;;;;;;;;;;7.42;51.19;;;;;;;;;
2020/03/09 10:19:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 10:19:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 10:19:07;;;;;;;;;;;7.43;51.31;;;;;;;;;
2020/03/09 10:19:07;;;;;;;;;;;7.43;51.31;;;;;;;;;
2020/03/09 10:34:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 10:34:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 10:34:07;;;;;;;;;;;7.15;51.64;;;;;;;;;
2020/03/09 10:34:07;;;;;;;;;;;7.15;51.64;;;;;;;;;
2020/03/09 10:49:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:49:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:49:07;;;;;;;;;;;6.94;51.98;;;;;;;;;
2020/03/09 10:49:07;;;;;;;;;;;6.94;51.98;;;;;;;;;
2020/03/09 11:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:04:07;;;;;;;;;;;6.73;52.12;;;;;;;;;
2020/03/09 11:04:07;;;;;;;;;;;6.73;52.12;;;;;;;;;
2020/03/09 11:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:19:07;;;;;;;;;;;6.67;52.28;;;;;;;;;
2020/03/09 11:19:07;;;;;;;;;;;6.67;52.28;;;;;;;;;
2020/03/09 11:34:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:34:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:34:07;;;;;;;;;;;6.66;52.49;;;;;;;;;
2020/03/09 11:34:07;;;;;;;;;;;6.66;52.49;;;;;;;;;
2020/03/09 11:49:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 11:49:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 11:49:07;;;;;;;;;;;6.72;52.51;;;;;;;;;
2020/03/09 11:49:07;;;;;;;;;;;6.72;52.51;;;;;;;;;
2020/03/09 12:04:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 12:04:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 12:04:08;;;;;;;;;;;6.80;52.59;;;;;;;;;
2020/03/09 12:04:08;;;;;;;;;;;6.80;52.59;;;;;;;;;
2020/03/09 12:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:19:07;;;;;;;;;;;7.09;52.49;;;;;;;;;
2020/03/09 12:19:07;;;;;;;;;;;7.09;52.49;;;;;;;;;
2020/03/09 12:34:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 12:34:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 12:34:07;;;;;;;;;;;7.32;52.43;;;;;;;;;
2020/03/09 12:34:07;;;;;;;;;;;7.32;52.43;;;;;;;;;
2020/03/09 12:49:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 12:49:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 12:49:07;;;;;;;;;;;7.57;52.40;;;;;;;;;
2020/03/09 12:49:07;;;;;;;;;;;7.57;52.40;;;;;;;;;
2020/03/09 13:04:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 13:04:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 13:04:07;;;;;;;;;;;7.88;52.20;;;;;;;;;
2020/03/09 13:04:07;;;;;;;;;;;7.88;52.20;;;;;;;;;
2020/03/09 13:19:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 13:19:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 13:19:07;;;;;;;;;;;8.19;52.20;;;;;;;;;
2020/03/09 13:19:07;;;;;;;;;;;8.19;52.20;;;;;;;;;
2020/03/09 13:34:38;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 13:34:38;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 13:34:38;;;;;;;;;;;8.60;52.07;;;;;;;;;
2020/03/09 13:34:38;;;;;;;;;;;8.60;52.07;;;;;;;;;
2020/03/09 13:49:06;;;6;;;4;;;;;;;;;;;;;;;
2020/03/09 13:49:06;;;6;;;4;;;;;;;;;;;;;;;
2020/03/09 13:49:07;;;;;;;;;;;9.10;51.83;;;;;;;;;
2020/03/09 13:49:07;;;;;;;;;;;9.10;51.83;;;;;;;;;
2020/03/09 14:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:04:07;;;;;;;;;;;9.62;51.79;;;;;;;;;
2020/03/09 14:04:07;;;;;;;;;;;9.62;51.79;;;;;;;;;
2020/03/09 14:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:19:07;;;;;;;;;;;10.28;51.67;;;;;;;;;
2020/03/09 14:19:07;;;;;;;;;;;10.28;51.67;;;;;;;;;
2020/03/09 14:34:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:34:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:34:07;;;;;;;;;;;11.08;51.30;;;;;;;;;
2020/03/09 14:34:07;;;;;;;;;;;11.08;51.30;;;;;;;;;
2020/03/09 14:49:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:49:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:49:07;;;;;;;;;;;12.44;49.93;;;;;;;;;
2020/03/09 14:49:07;;;;;;;;;;;12.44;49.93;;;;;;;;;
2020/03/09 15:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 15:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 15:04:07;;;;;;;;;;;13.36;49.67;;;;;;;;;
2020/03/09 15:04:07;;;;;;;;;;;13.36;49.67;;;;;;;;;
2020/03/09 15:19:06;;;4;;;0;;;;;;;;;;;;;;;
2020/03/09 15:19:06;;;4;;;0;;;;;;;;;;;;;;;
2020/03/09 15:19:07;;;;;;;;;;;14.30;48.61;;;;;;;;;
2020/03/09 15:19:07;;;;;;;;;;;14.30;48.61;;;;;;;;;
2020/03/09 15:34:06;;;5;;;3;;;;;;;;;;;;;;;
2020/03/09 15:34:06;;;5;;;3;;;;;;;;;;;;;;;
2020/03/09 15:34:07;;;;;;;;;;;15.16;47.65;;;;;;;;;
2020/03/09 15:34:07;;;;;;;;;;;15.16;47.65;;;;;;;;;
2020/03/09 15:49:06;;;4;;;3;;;;;;;;;;;;;;;
2020/03/09 15:49:06;;;4;;;3;;;;;;;;;;;;;;;
2020/03/09 15:49:07;;;;;;;;;;;15.96;46.92;;;;;;;;;
2020/03/09 15:49:07;;;;;;;;;;;15.96;46.92;;;;;;;;;
2020/03/09 16:04:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 16:04:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 16:04:07;;;;;;;;;;;16.63;46.29;;;;;;;;;
2020/03/09 16:04:07;;;;;;;;;;;16.63;46.29;;;;;;;;;
2020/03/09 16:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 16:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 16:19:07;;;;;;;;;;;17.22;44.72;;;;;;;;;
2020/03/09 16:19:07;;;;;;;;;;;17.22;44.72;;;;;;;;;
2020/03/09 16:34:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 16:34:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 16:34:07;;;;;;;;;;;17.72;45.62;;;;;;;;;
2020/03/09 16:34:07;;;;;;;;;;;17.72;45.62;;;;;;;;;
2020/03/09 16:49:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 16:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 16:49:07;;;;;;;;;;;18.35;44.77;;;;;;;;;
2020/03/09 16:49:08;;;;;;;;;;;18.35;44.77;;;;;;;;;
2020/03/09 17:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 17:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 17:04:07;;;;;;;;;;;18.92;44.65;;;;;;;;;
2020/03/09 17:04:07;;;;;;;;;;;18.92;44.65;;;;;;;;;
2020/03/09 17:19:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 17:19:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 17:19:07;;;;;;;;;;;19.34;44.27;;;;;;;;;
2020/03/09 17:19:07;;;;;;;;;;;19.34;44.27;;;;;;;;;
2020/03/09 17:34:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 17:34:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 17:34:07;;;;;;;;;;;19.79;43.53;;;;;;;;;
2020/03/09 17:34:07;;;;;;;;;;;19.79;43.53;;;;;;;;;
2020/03/09 17:49:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 17:49:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 17:49:07;;;;;;;;;;;20.47;43.86;;;;;;;;;
2020/03/09 17:49:07;;;;;;;;;;;20.47;43.86;;;;;;;;;
2020/03/09 18:04:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 18:04:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 18:04:07;;;;;;;;;;;20.92;43.28;;;;;;;;;
2020/03/09 18:04:08;;;;;;;;;;;20.92;43.28;;;;;;;;;
2020/03/09 18:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 18:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 18:19:06;;;;;;;;;;;21.29;43.93;;;;;;;;;
2020/03/09 18:19:06;;;;;;;;;;;21.29;43.93;;;;;;;;;
2020/03/09 18:34:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 18:34:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 18:34:06;;;;;;;;;;;21.80;43.67;;;;;;;;;
2020/03/09 18:34:06;;;;;;;;;;;21.80;43.67;;;;;;;;;
2020/03/09 18:49:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 18:49:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 18:49:07;;;;;;;;;;;22.37;43.07;;;;;;;;;
2020/03/09 18:49:07;;;;;;;;;;;22.37;43.07;;;;;;;;;
2020/03/09 19:04:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 19:04:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 19:04:07;;;;;;;;;;;22.97;42.48;;;;;;;;;
2020/03/09 19:04:07;;;;;;;;;;;22.97;42.48;;;;;;;;;
2020/03/09 19:19:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 19:19:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 19:19:06;;;;;;;;;;;23.48;42.74;;;;;;;;;
2020/03/09 19:19:06;;;;;;;;;;;23.48;42.74;;;;;;;;;
2020/03/09 19:34:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 19:34:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 19:34:06;;;;;;;;;;;23.69;42.05;;;;;;;;;
2020/03/09 19:34:06;;;;;;;;;;;23.69;42.05;;;;;;;;;
2020/03/09 19:49:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 19:49:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 19:49:06;;;;;;;;;;;24.20;41.43;;;;;;;;;
2020/03/09 19:49:06;;;;;;;;;;;24.20;41.43;;;;;;;;;
2020/03/09 20:04:06;;;11;;;0;;;;;;;;;;;;;;;
2020/03/09 20:04:06;;;11;;;0;;;;;;;;;;;;;;;
2020/03/09 20:04:06;;;;;;;;;;;24.66;41.05;;;;;;;;;
2020/03/09 20:04:07;;;;;;;;;;;24.66;41.05;;;;;;;;;
2020/03/09 20:19:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 20:19:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 20:19:06;;;;;;;;;;;25.39;41.14;;;;;;;;;
2020/03/09 20:19:06;;;;;;;;;;;25.39;41.14;;;;;;;;;
2020/03/09 20:34:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 20:34:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 20:34:06;;;;;;;;;;;25.45;40.18;;;;;;;;;
2020/03/09 20:34:06;;;;;;;;;;;25.45;40.18;;;;;;;;;
2020/03/09 20:49:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 20:49:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 20:49:06;;;;;;;;;;;32.85;36.85;;;;;;;;;
2020/03/09 20:49:06;;;;;;;;;;;32.85;36.85;;;;;;;;;
2020/03/09 21:04:06;;;5;;;5;;;;;;;;;;;;;;;
2020/03/09 21:04:06;;;5;;;5;;;;;;;;;;;;;;;
2020/03/09 21:04:06;;;;;;;;;;;34.66;37.32;;;;;;;;;
2020/03/09 21:04:07;;;;;;;;;;;34.66;37.32;;;;;;;;;
2020/03/09 21:34:06;;;16;;;11;;;;;;;;;;;;;;;
2020/03/09 21:34:06;;;16;;;11;;;;;;;;;;;;;;;
2020/03/09 21:34:06;;;;;;;;;;;26.28;41.14;;;;;;;;;
2020/03/09 21:34:06;;;;;;;;;;;26.28;41.14;;;;;;;;;
2020/03/09 21:49:06;;;18;;;14;;;;;;;;;;;;;;;
2020/03/09 21:49:06;;;18;;;14;;;;;;;;;;;;;;;
2020/03/09 21:49:06;;;;;;;;;;;25.33;41.35;;;;;;;;;
2020/03/09 21:49:06;;;;;;;;;;;25.33;41.35;;;;;;;;;
2020/03/09 22:04:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 22:04:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 22:04:06;;;;;;;;;;;25.25;41.42;;;;;;;;;
2020/03/09 22:04:06;;;;;;;;;;;25.25;41.42;;;;;;;;;
2020/03/09 22:19:06;;;7;;;7;;;;;;;;;;;;;;;
2020/03/09 22:19:06;;;7;;;7;;;;;;;;;;;;;;;
2020/03/09 22:19:06;;;;;;;;;;;26.36;40.74;;;;;;;;;
2020/03/09 22:19:07;;;;;;;;;;;26.36;40.74;;;;;;;;;
2020/03/09 22:34:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 22:34:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 22:34:06;;;;;;;;;;;25.80;40.83;;;;;;;;;
2020/03/09 22:34:06;;;;;;;;;;;25.80;40.83;;;;;;;;;
2020/03/09 22:49:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 22:49:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 22:49:07;;;;;;;;;;;23.41;42.29;;;;;;;;;
2020/03/09 22:49:07;;;;;;;;;;;23.41;42.29;;;;;;;;;
