Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/09 00:12:40;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/09 00:12:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 00:27:21;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/09 00:27:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 00:42:04;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/09 00:42:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 00:57:25;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/09 00:57:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 01:11:25;;;9.0;;;1.1;;;;;;;;;;;;;;;
2020/03/09 01:11:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 01:26:04;;;23.1;;;1.1;;;;;;;;;;;;;;;
2020/03/09 01:26:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 01:40:55;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/09 01:40:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 01:55:51;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/09 01:55:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 02:10:33;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/09 02:10:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 02:25:05;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/09 02:25:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 02:39:58;;;17.3;;;1.4;;;;;;;;;;;;;;;
2020/03/09 02:39:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 02:54:28;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/09 02:54:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 03:09:08;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/09 03:09:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 03:24:05;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/09 03:24:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 03:38:24;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/09 03:38:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 03:53:24;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/09 03:53:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 04:08:04;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/09 04:08:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 04:22:36;;;10.0;;;2.1;;;;;;;;;;;;;;;
2020/03/09 04:22:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 04:37:22;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/09 04:37:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 04:52:21;;;19.7;;;1.2;;;;;;;;;;;;;;;
2020/03/09 04:52:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 05:06:40;;;55.9;;;1.3;;;;;;;;;;;;;;;
2020/03/09 05:06:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 05:21:27;;;13.6;;;1.3;;;;;;;;;;;;;;;
2020/03/09 05:21:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 05:36:11;;;17.7;;;1.7;;;;;;;;;;;;;;;
2020/03/09 05:36:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 05:50:56;;;8.6;;;1.3;;;;;;;;;;;;;;;
2020/03/09 05:50:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 06:05:34;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/09 06:05:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 06:20:16;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/09 06:20:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 06:35:00;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/09 06:35:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 06:49:47;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/09 06:49:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 07:04:28;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/09 07:04:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 07:19:18;;;28.6;;;5.0;;;;;;;;;;;;;;;
2020/03/09 07:19:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 07:34:08;;;31.0;;;4.9;;;;;;;;;;;;;;;
2020/03/09 07:34:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 07:48:48;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/09 07:48:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 08:03:32;;;13.7;;;4.1;;;;;;;;;;;;;;;
2020/03/09 08:03:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 08:17:55;;;16.6;;;5.2;;;;;;;;;;;;;;;
2020/03/09 08:17:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 08:32:38;;;31.9;;;4.6;;;;;;;;;;;;;;;
2020/03/09 08:32:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 08:47:19;;;15.2;;;5.0;;;;;;;;;;;;;;;
2020/03/09 08:47:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 09:02:28;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/09 09:02:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 09:17:08;;;31.4;;;10.8;;;;;;;;;;;;;;;
2020/03/09 09:17:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 09:31:48;;;271.3;;;17.3;;;;;;;;;;;;;;;
2020/03/09 09:31:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 09:46:27;;;80.6;;;22.2;;;;;;;;;;;;;;;
2020/03/09 09:46:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 10:01:06;;;160.1;;;25.6;;;;;;;;;;;;;;;
2020/03/09 10:01:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 10:15:48;;;55.8;;;23.2;;;;;;;;;;;;;;;
2020/03/09 10:15:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 10:30:28;;;59.9;;;26.7;;;;;;;;;;;;;;;
2020/03/09 10:30:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 10:45:07;;;204.8;;;32.4;;;;;;;;;;;;;;;
2020/03/09 10:45:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 10:59:47;;;100.7;;;35.1;;;;;;;;;;;;;;;
2020/03/09 10:59:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 11:14:28;;;118.0;;;27.3;;;;;;;;;;;;;;;
2020/03/09 11:14:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 11:29:08;;;83.3;;;33.3;;;;;;;;;;;;;;;
2020/03/09 11:29:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 11:44:19;;;149.9;;;30.6;;;;;;;;;;;;;;;
2020/03/09 11:44:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 11:58:58;;;139.1;;;27.4;;;;;;;;;;;;;;;
2020/03/09 11:58:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 12:13:21;;;110.7;;;30.4;;;;;;;;;;;;;;;
2020/03/09 12:13:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 12:28:11;;;131.7;;;26.9;;;;;;;;;;;;;;;
2020/03/09 12:28:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 12:42:50;;;46.0;;;27.5;;;;;;;;;;;;;;;
2020/03/09 12:42:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 12:57:30;;;71.1;;;23.9;;;;;;;;;;;;;;;
2020/03/09 12:57:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 13:12:12;;;81.5;;;24.2;;;;;;;;;;;;;;;
2020/03/09 13:12:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 13:26:51;;;68.5;;;21.2;;;;;;;;;;;;;;;
2020/03/09 13:26:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 13:41:32;;;46.5;;;19.2;;;;;;;;;;;;;;;
2020/03/09 13:41:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 13:56:42;;;40.1;;;17.4;;;;;;;;;;;;;;;
2020/03/09 13:56:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 14:11:23;;;58.2;;;18.7;;;;;;;;;;;;;;;
2020/03/09 14:11:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 14:26:01;;;128.1;;;25.2;;;;;;;;;;;;;;;
2020/03/09 14:26:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 14:40:45;;;132.3;;;26.2;;;;;;;;;;;;;;;
2020/03/09 14:40:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 14:55:30;;;145.7;;;26.2;;;;;;;;;;;;;;;
2020/03/09 14:55:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 15:09:54;;;187.0;;;23.7;;;;;;;;;;;;;;;
2020/03/09 15:09:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 15:24:38;;;120.9;;;23.7;;;;;;;;;;;;;;;
2020/03/09 15:24:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 15:39:20;;;85.6;;;15.4;;;;;;;;;;;;;;;
2020/03/09 15:39:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 15:54:00;;;96.6;;;13.8;;;;;;;;;;;;;;;
2020/03/09 15:54:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 16:08:46;;;129.1;;;17.4;;;;;;;;;;;;;;;
2020/03/09 16:08:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 16:23:28;;;33.6;;;17.3;;;;;;;;;;;;;;;
2020/03/09 16:23:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 16:38:09;;;79.1;;;21.2;;;;;;;;;;;;;;;
2020/03/09 16:38:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 16:52:58;;;92.8;;;21.8;;;;;;;;;;;;;;;
2020/03/09 16:52:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 17:07:36;;;113.3;;;24.7;;;;;;;;;;;;;;;
2020/03/09 17:07:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 17:22:22;;;242.4;;;23.3;;;;;;;;;;;;;;;
2020/03/09 17:22:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 17:37:09;;;117.1;;;19.2;;;;;;;;;;;;;;;
2020/03/09 17:37:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 17:51:50;;;100.9;;;14.2;;;;;;;;;;;;;;;
2020/03/09 17:51:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 18:06:33;;;86.7;;;13.1;;;;;;;;;;;;;;;
2020/03/09 18:06:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 18:21:14;;;115.3;;;11.0;;;;;;;;;;;;;;;
2020/03/09 18:21:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 18:35:59;;;8.8;;;5.5;;;;;;;;;;;;;;;
2020/03/09 18:35:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 18:50:39;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/09 18:50:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 19:05:20;;;18.3;;;6.9;;;;;;;;;;;;;;;
2020/03/09 19:05:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 19:19:59;;;16.7;;;10.3;;;;;;;;;;;;;;;
2020/03/09 19:20:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 19:34:39;;;54.4;;;9.3;;;;;;;;;;;;;;;
2020/03/09 19:34:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 19:49:26;;;13.6;;;6.4;;;;;;;;;;;;;;;
2020/03/09 19:49:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 20:04:06;;;18.7;;;8.5;;;;;;;;;;;;;;;
2020/03/09 20:04:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 20:18:45;;;19.1;;;5.5;;;;;;;;;;;;;;;
2020/03/09 20:18:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 20:33:23;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/09 20:33:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 20:48:32;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/09 20:48:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 21:03:12;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/09 21:03:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 21:17:51;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/09 21:17:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 21:32:29;;;9.8;;;2.5;;;;;;;;;;;;;;;
2020/03/09 21:32:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 21:47:17;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/09 21:47:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 22:01:56;;;16.4;;;2.0;;;;;;;;;;;;;;;
2020/03/09 22:01:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 22:16:34;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/09 22:16:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 22:31:14;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/09 22:31:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 22:45:54;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/09 22:45:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 23:00:33;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/09 23:00:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 23:15:11;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/09 23:15:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 23:30:12;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/09 23:30:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 23:44:52;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/09 23:44:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/09 23:59:34;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/09 23:59:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
