Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/09 00:09:29;;;9.0;;;3.1;;;;;;;;;;;;;;;
2020/03/09 00:09:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 00:24:18;;;33.0;;;3.9;;;;;;;;;;;;;;;
2020/03/09 00:24:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 00:38:59;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/09 00:39:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 00:53:44;;;14.8;;;3.2;;;;;;;;;;;;;;;
2020/03/09 00:53:44;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 01:08:38;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/09 01:08:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 01:23:32;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/09 01:23:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 01:38:19;;;14.8;;;3.2;;;;;;;;;;;;;;;
2020/03/09 01:38:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 01:52:48;;;36.3;;;2.3;;;;;;;;;;;;;;;
2020/03/09 01:52:48;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 02:07:36;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/09 02:07:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 02:22:16;;;68.0;;;4.6;;;;;;;;;;;;;;;
2020/03/09 02:22:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 02:36:55;;;26.1;;;5.9;;;;;;;;;;;;;;;
2020/03/09 02:36:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 02:51:52;;;41.1;;;8.0;;;;;;;;;;;;;;;
2020/03/09 02:51:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 03:06:24;;;15.2;;;5.7;;;;;;;;;;;;;;;
2020/03/09 03:06:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 03:21:14;;;32.6;;;7.3;;;;;;;;;;;;;;;
2020/03/09 03:21:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 03:35:50;;;42.1;;;9.7;;;;;;;;;;;;;;;
2020/03/09 03:35:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 03:50:32;;;73.1;;;9.8;;;;;;;;;;;;;;;
2020/03/09 03:50:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 04:05:17;;;141.3;;;6.4;;;;;;;;;;;;;;;
2020/03/09 04:05:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 04:20:02;;;70.2;;;7.0;;;;;;;;;;;;;;;
2020/03/09 04:20:02;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 04:49:38;;;21.1;;;5.8;;;;;;;;;;;;;;;
2020/03/09 04:49:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 05:04:06;;;33.8;;;6.0;;;;;;;;;;;;;;;
2020/03/09 05:04:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 05:18:53;;;36.8;;;9.0;;;;;;;;;;;;;;;
2020/03/09 05:18:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 05:33:39;;;81.0;;;6.9;;;;;;;;;;;;;;;
2020/03/09 05:33:39;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 05:48:23;;;61.8;;;6.8;;;;;;;;;;;;;;;
2020/03/09 05:48:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 06:03:02;;;89.8;;;5.4;;;;;;;;;;;;;;;
2020/03/09 06:03:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 06:18:14;;;9.9;;;4.8;;;;;;;;;;;;;;;
2020/03/09 06:18:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 06:32:55;;;41.9;;;4.2;;;;;;;;;;;;;;;
2020/03/09 06:32:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 06:47:13;;;19.5;;;8.1;;;;;;;;;;;;;;;
2020/03/09 06:47:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 07:01:57;;;25.9;;;6.6;;;;;;;;;;;;;;;
2020/03/09 07:01:57;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 07:16:46;;;89.8;;;11.9;;;;;;;;;;;;;;;
2020/03/09 07:16:46;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 07:31:34;;;38.6;;;13.3;;;;;;;;;;;;;;;
2020/03/09 07:31:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 07:46:16;;;54.9;;;14.7;;;;;;;;;;;;;;;
2020/03/09 07:46:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 08:00:58;;;132.5;;;23.2;;;;;;;;;;;;;;;
2020/03/09 08:00:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 08:15:53;;;172.2;;;13.4;;;;;;;;;;;;;;;
2020/03/09 08:15:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 08:30:37;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/03/09 08:30:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 08:45:17;;;111.9;;;11.2;;;;;;;;;;;;;;;
2020/03/09 08:45:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 08:59:57;;;20.9;;;10.8;;;;;;;;;;;;;;;
2020/03/09 08:59:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 09:14:37;;;54.6;;;16.7;;;;;;;;;;;;;;;
2020/03/09 09:14:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 09:29:47;;;193.8;;;25.4;;;;;;;;;;;;;;;
2020/03/09 09:29:47;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 09:44:25;;;309.5;;;59.9;;;;;;;;;;;;;;;
2020/03/09 09:44:25;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 09:59:05;;;193.3;;;41.8;;;;;;;;;;;;;;;
2020/03/09 09:59:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 10:13:47;;;198.9;;;41.3;;;;;;;;;;;;;;;
2020/03/09 10:13:47;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 10:28:27;;;178.6;;;40.2;;;;;;;;;;;;;;;
2020/03/09 10:28:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 10:43:06;;;85.4;;;34.9;;;;;;;;;;;;;;;
2020/03/09 10:43:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 10:57:46;;;102.8;;;29.3;;;;;;;;;;;;;;;
2020/03/09 10:57:46;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 11:27:37;;;50.2;;;23.7;;;;;;;;;;;;;;;
2020/03/09 11:27:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 11:42:17;;;110.3;;;21.5;;;;;;;;;;;;;;;
2020/03/09 11:42:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 11:56:57;;;278.8;;;36.1;;;;;;;;;;;;;;;
2020/03/09 11:56:57;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 12:11:20;;;58.0;;;23.3;;;;;;;;;;;;;;;
2020/03/09 12:11:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 12:26:09;;;101.6;;;26.0;;;;;;;;;;;;;;;
2020/03/09 12:26:09;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 12:40:49;;;180.4;;;37.3;;;;;;;;;;;;;;;
2020/03/09 12:40:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 13:11:12;;;176.5;;;28.9;;;;;;;;;;;;;;;
2020/03/09 13:11:12;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 13:25:20;;;160.8;;;27.8;;;;;;;;;;;;;;;
2020/03/09 13:25:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 13:40:01;;;242.8;;;25.7;;;;;;;;;;;;;;;
2020/03/09 13:40:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 13:54:42;;;122.6;;;24.4;;;;;;;;;;;;;;;
2020/03/09 13:54:42;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 14:09:22;;;264.0;;;26.1;;;;;;;;;;;;;;;
2020/03/09 14:09:22;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 14:24:01;;;134.3;;;28.4;;;;;;;;;;;;;;;
2020/03/09 14:24:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 14:39:13;;;213.5;;;44.9;;;;;;;;;;;;;;;
2020/03/09 14:39:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 14:53:29;;;362.2;;;84.2;;;;;;;;;;;;;;;
2020/03/09 14:53:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 15:08:24;;;390.8;;;91.9;;;;;;;;;;;;;;;
2020/03/09 15:08:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 15:23:08;;;284.2;;;53.2;;;;;;;;;;;;;;;
2020/03/09 15:23:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 15:37:48;;;129.0;;;40.6;;;;;;;;;;;;;;;
2020/03/09 15:37:48;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 15:52:29;;;193.8;;;37.2;;;;;;;;;;;;;;;
2020/03/09 15:52:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 16:07:16;;;61.1;;;29.9;;;;;;;;;;;;;;;
2020/03/09 16:07:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 16:21:58;;;99.6;;;30.6;;;;;;;;;;;;;;;
2020/03/09 16:21:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 16:36:38;;;203.5;;;44.5;;;;;;;;;;;;;;;
2020/03/09 16:36:39;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 16:51:28;;;292.1;;;46.4;;;;;;;;;;;;;;;
2020/03/09 16:51:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 17:06:06;;;265.3;;;35.2;;;;;;;;;;;;;;;
2020/03/09 17:06:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 17:20:52;;;162.1;;;44.0;;;;;;;;;;;;;;;
2020/03/09 17:20:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 17:35:38;;;148.0;;;45.3;;;;;;;;;;;;;;;
2020/03/09 17:35:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 17:50:18;;;176.2;;;29.7;;;;;;;;;;;;;;;
2020/03/09 17:50:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 18:05:30;;;237.7;;;28.0;;;;;;;;;;;;;;;
2020/03/09 18:05:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 18:34:57;;;31.9;;;12.1;;;;;;;;;;;;;;;
2020/03/09 18:34:57;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 18:49:38;;;106.8;;;10.9;;;;;;;;;;;;;;;
2020/03/09 18:49:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 19:04:19;;;16.8;;;11.4;;;;;;;;;;;;;;;
2020/03/09 19:04:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 19:18:59;;;41.2;;;11.3;;;;;;;;;;;;;;;
2020/03/09 19:18:59;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 19:33:38;;;88.9;;;18.1;;;;;;;;;;;;;;;
2020/03/09 19:33:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 19:48:25;;;48.6;;;14.0;;;;;;;;;;;;;;;
2020/03/09 19:48:25;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 20:03:05;;;37.0;;;11.4;;;;;;;;;;;;;;;
2020/03/09 20:03:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 20:17:44;;;14.0;;;8.7;;;;;;;;;;;;;;;
2020/03/09 20:17:44;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 20:32:23;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/09 20:32:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 20:47:31;;;23.2;;;6.9;;;;;;;;;;;;;;;
2020/03/09 20:47:31;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 21:02:11;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/09 21:02:11;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 21:16:50;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/09 21:16:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 21:31:29;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/09 21:31:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 21:46:17;;;14.7;;;4.7;;;;;;;;;;;;;;;
2020/03/09 21:46:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 22:00:55;;;16.5;;;4.2;;;;;;;;;;;;;;;
2020/03/09 22:00:56;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 22:15:34;;;33.4;;;3.7;;;;;;;;;;;;;;;
2020/03/09 22:15:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 22:30:13;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/09 22:30:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 22:45:24;;;18.1;;;5.0;;;;;;;;;;;;;;;
2020/03/09 22:45:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 23:00:03;;;33.8;;;4.0;;;;;;;;;;;;;;;
2020/03/09 23:00:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 23:14:41;;;8.3;;;3.6;;;;;;;;;;;;;;;
2020/03/09 23:14:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 23:29:11;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/09 23:29:11;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 23:43:51;;;33.4;;;4.3;;;;;;;;;;;;;;;
2020/03/09 23:43:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/09 23:58:34;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/09 23:58:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
