Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/09 00:11:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:11:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:11:38;;;;;;;;;;;18.31;26.33;;;;;;;;;
2020/03/09 00:11:38;;;;;;;;;;;18.31;26.33;;;;;;;;;
2020/03/09 00:26:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:26:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:26:37;;;;;;;;;;;18.73;26.67;;;;;;;;;
2020/03/09 00:26:38;;;;;;;;;;;18.73;26.67;;;;;;;;;
2020/03/09 00:41:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:41:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:41:37;;;;;;;;;;;18.86;26.68;;;;;;;;;
2020/03/09 00:41:38;;;;;;;;;;;18.86;26.68;;;;;;;;;
2020/03/09 00:57:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:57:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:57:44;;;;;;;;;;;19.12;26.42;;;;;;;;;
2020/03/09 00:57:44;;;;;;;;;;;19.12;26.42;;;;;;;;;
2020/03/09 01:11:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 01:11:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 01:11:37;;;;;;;;;;;18.80;27.38;;;;;;;;;
2020/03/09 01:11:38;;;;;;;;;;;18.80;27.38;;;;;;;;;
2020/03/09 01:26:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:26:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:26:38;;;;;;;;;;;18.95;27.57;;;;;;;;;
2020/03/09 01:26:39;;;;;;;;;;;18.95;27.57;;;;;;;;;
2020/03/09 01:41:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:41:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:41:37;;;;;;;;;;;19.11;27.65;;;;;;;;;
2020/03/09 01:41:38;;;;;;;;;;;19.11;27.65;;;;;;;;;
2020/03/09 01:56:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:56:37;;;;;;;;;;;18.76;27.81;;;;;;;;;
2020/03/09 01:56:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:56:42;;;;;;;;;;;18.76;27.81;;;;;;;;;
2020/03/09 02:11:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:11:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:11:37;;;;;;;;;;;18.45;28.24;;;;;;;;;
2020/03/09 02:11:38;;;;;;;;;;;18.45;28.24;;;;;;;;;
2020/03/09 02:26:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:26:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:26:38;;;;;;;;;;;18.21;28.17;;;;;;;;;
2020/03/09 02:26:39;;;;;;;;;;;18.21;28.17;;;;;;;;;
2020/03/09 02:41:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:41:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:41:37;;;;;;;;;;;17.41;28.11;;;;;;;;;
2020/03/09 02:41:38;;;;;;;;;;;17.41;28.11;;;;;;;;;
2020/03/09 02:56:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:56:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:56:37;;;;;;;;;;;17.34;30.26;;;;;;;;;
2020/03/09 02:56:38;;;;;;;;;;;17.34;30.26;;;;;;;;;
2020/03/09 03:11:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:11:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:11:37;;;;;;;;;;;17.83;29.39;;;;;;;;;
2020/03/09 03:11:37;;;;;;;;;;;17.83;29.39;;;;;;;;;
2020/03/09 03:26:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:26:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:26:39;;;;;;;;;;;18.35;29.10;;;;;;;;;
2020/03/09 03:26:39;;;;;;;;;;;18.35;29.10;;;;;;;;;
2020/03/09 03:41:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:41:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:41:37;;;;;;;;;;;18.24;28.99;;;;;;;;;
2020/03/09 03:41:38;;;;;;;;;;;18.24;28.99;;;;;;;;;
2020/03/09 03:56:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:56:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:56:38;;;;;;;;;;;18.62;29.29;;;;;;;;;
2020/03/09 03:56:38;;;;;;;;;;;18.62;29.29;;;;;;;;;
2020/03/09 04:11:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:11:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:11:38;;;;;;;;;;;18.58;29.01;;;;;;;;;
2020/03/09 04:11:38;;;;;;;;;;;18.58;29.01;;;;;;;;;
2020/03/09 04:26:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:26:39;;;;;;;;;;;21.10;29.90;;;;;;;;;
2020/03/09 04:26:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:26:41;;;;;;;;;;;21.10;29.90;;;;;;;;;
2020/03/09 04:41:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:41:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:41:38;;;;;;;;;;;22.08;28.93;;;;;;;;;
2020/03/09 04:41:39;;;;;;;;;;;22.08;28.93;;;;;;;;;
2020/03/09 04:56:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:56:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:56:39;;;;;;;;;;;22.16;28.22;;;;;;;;;
2020/03/09 04:56:39;;;;;;;;;;;22.16;28.22;;;;;;;;;
2020/03/09 05:11:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 05:11:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 05:11:38;;;;;;;;;;;22.16;27.39;;;;;;;;;
2020/03/09 05:11:39;;;;;;;;;;;22.16;27.39;;;;;;;;;
2020/03/09 05:26:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 05:26:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 05:26:38;;;;;;;;;;;22.15;27.36;;;;;;;;;
2020/03/09 05:26:38;;;;;;;;;;;22.15;27.36;;;;;;;;;
2020/03/09 05:41:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 05:41:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 05:41:37;;;;;;;;;;;22.29;27.66;;;;;;;;;
2020/03/09 05:41:38;;;;;;;;;;;22.29;27.66;;;;;;;;;
2020/03/09 05:56:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 05:56:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 05:56:39;;;;;;;;;;;22.70;27.52;;;;;;;;;
2020/03/09 05:56:39;;;;;;;;;;;22.70;27.52;;;;;;;;;
2020/03/09 06:11:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 06:11:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 06:11:37;;;;;;;;;;;22.85;28.10;;;;;;;;;
2020/03/09 06:11:38;;;;;;;;;;;22.85;28.10;;;;;;;;;
2020/03/09 06:26:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:26:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:26:37;;;;;;;;;;;22.85;27.34;;;;;;;;;
2020/03/09 06:26:37;;;;;;;;;;;22.85;27.34;;;;;;;;;
2020/03/09 06:41:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:41:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:41:38;;;;;;;;;;;22.81;27.61;;;;;;;;;
2020/03/09 06:41:38;;;;;;;;;;;22.81;27.61;;;;;;;;;
2020/03/09 06:56:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:56:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:56:37;;;;;;;;;;;22.72;27.56;;;;;;;;;
2020/03/09 06:56:37;;;;;;;;;;;22.72;27.56;;;;;;;;;
2020/03/09 07:11:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 07:11:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 07:11:37;;;;;;;;;;;22.70;27.55;;;;;;;;;
2020/03/09 07:11:38;;;;;;;;;;;22.70;27.55;;;;;;;;;
2020/03/09 07:26:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 07:26:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 07:26:37;;;;;;;;;;;22.61;27.10;;;;;;;;;
2020/03/09 07:26:38;;;;;;;;;;;22.61;27.10;;;;;;;;;
2020/03/09 07:41:37;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 07:41:37;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 07:41:38;;;;;;;;;;;22.63;27.22;;;;;;;;;
2020/03/09 07:41:38;;;;;;;;;;;22.63;27.22;;;;;;;;;
2020/03/09 07:56:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 07:56:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 07:56:37;;;;;;;;;;;22.71;27.37;;;;;;;;;
2020/03/09 07:56:37;;;;;;;;;;;22.71;27.37;;;;;;;;;
2020/03/09 08:11:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 08:11:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 08:11:38;;;;;;;;;;;22.60;26.89;;;;;;;;;
2020/03/09 08:11:38;;;;;;;;;;;22.60;26.89;;;;;;;;;
2020/03/09 08:26:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 08:26:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 08:26:37;;;;;;;;;;;22.50;26.91;;;;;;;;;
2020/03/09 08:26:38;;;;;;;;;;;22.50;26.91;;;;;;;;;
2020/03/09 08:41:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 08:41:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 08:41:37;;;;;;;;;;;22.44;27.28;;;;;;;;;
2020/03/09 08:41:37;;;;;;;;;;;22.44;27.28;;;;;;;;;
2020/03/09 08:56:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 08:56:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 08:56:37;;;;;;;;;;;22.18;27.34;;;;;;;;;
2020/03/09 08:56:37;;;;;;;;;;;22.18;27.34;;;;;;;;;
2020/03/09 09:11:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 09:11:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 09:11:37;;;;;;;;;;;22.06;27.51;;;;;;;;;
2020/03/09 09:11:37;;;;;;;;;;;22.06;27.51;;;;;;;;;
2020/03/09 09:26:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 09:26:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 09:26:37;;;;;;;;;;;22.05;27.91;;;;;;;;;
2020/03/09 09:26:37;;;;;;;;;;;22.05;27.91;;;;;;;;;
2020/03/09 09:41:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 09:41:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 09:41:37;;;;;;;;;;;22.02;27.77;;;;;;;;;
2020/03/09 09:41:37;;;;;;;;;;;22.02;27.77;;;;;;;;;
2020/03/09 09:56:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 09:56:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 09:56:37;;;;;;;;;;;21.92;27.81;;;;;;;;;
2020/03/09 09:56:37;;;;;;;;;;;21.92;27.81;;;;;;;;;
2020/03/09 10:11:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 10:11:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 10:11:37;;;;;;;;;;;21.84;27.97;;;;;;;;;
2020/03/09 10:11:37;;;;;;;;;;;21.84;27.97;;;;;;;;;
2020/03/09 10:26:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:26:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:26:37;;;;;;;;;;;21.70;27.59;;;;;;;;;
2020/03/09 10:26:37;;;;;;;;;;;21.70;27.59;;;;;;;;;
2020/03/09 10:41:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:41:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:41:37;;;;;;;;;;;21.44;27.27;;;;;;;;;
2020/03/09 10:41:37;;;;;;;;;;;21.44;27.27;;;;;;;;;
2020/03/09 10:56:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 10:56:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 10:56:37;;;;;;;;;;;21.23;26.64;;;;;;;;;
2020/03/09 10:56:37;;;;;;;;;;;21.23;26.64;;;;;;;;;
2020/03/09 11:11:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 11:11:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 11:11:37;;;;;;;;;;;21.23;27.72;;;;;;;;;
2020/03/09 11:11:37;;;;;;;;;;;21.23;27.72;;;;;;;;;
2020/03/09 11:26:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 11:26:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 11:26:37;;;;;;;;;;;21.32;27.75;;;;;;;;;
2020/03/09 11:26:37;;;;;;;;;;;21.32;27.75;;;;;;;;;
2020/03/09 11:41:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:41:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:41:37;;;;;;;;;;;21.43;28.01;;;;;;;;;
2020/03/09 11:41:37;;;;;;;;;;;21.43;28.01;;;;;;;;;
2020/03/09 11:56:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 11:56:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 11:56:37;;;;;;;;;;;21.25;27.65;;;;;;;;;
2020/03/09 11:56:37;;;;;;;;;;;21.25;27.65;;;;;;;;;
2020/03/09 12:11:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:11:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:11:37;;;;;;;;;;;21.13;27.11;;;;;;;;;
2020/03/09 12:11:37;;;;;;;;;;;21.13;27.11;;;;;;;;;
2020/03/09 12:26:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:26:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:26:37;;;;;;;;;;;21.05;28.31;;;;;;;;;
2020/03/09 12:26:37;;;;;;;;;;;21.05;28.31;;;;;;;;;
2020/03/09 12:56:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:56:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:56:37;;;;;;;;;;;21.09;28.41;;;;;;;;;
2020/03/09 12:56:37;;;;;;;;;;;21.09;28.41;;;;;;;;;
2020/03/09 13:11:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 13:11:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 13:11:36;;;;;;;;;;;21.13;28.28;;;;;;;;;
2020/03/09 13:11:37;;;;;;;;;;;21.13;28.28;;;;;;;;;
2020/03/09 13:26:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 13:26:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 13:26:37;;;;;;;;;;;21.64;28.11;;;;;;;;;
2020/03/09 13:26:38;;;;;;;;;;;21.64;28.11;;;;;;;;;
2020/03/09 13:41:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 13:41:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 13:41:37;;;;;;;;;;;21.74;27.44;;;;;;;;;
2020/03/09 13:41:37;;;;;;;;;;;21.74;27.44;;;;;;;;;
2020/03/09 13:56:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 13:56:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 13:56:36;;;;;;;;;;;21.78;28.19;;;;;;;;;
2020/03/09 13:56:37;;;;;;;;;;;21.78;28.19;;;;;;;;;
2020/03/09 14:11:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:11:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:11:36;;;;;;;;;;;21.79;28.60;;;;;;;;;
2020/03/09 14:11:37;;;;;;;;;;;21.79;28.60;;;;;;;;;
2020/03/09 14:26:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 14:26:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 14:26:37;;;;;;;;;;;21.88;29.17;;;;;;;;;
2020/03/09 14:26:37;;;;;;;;;;;21.88;29.17;;;;;;;;;
2020/03/09 14:41:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 14:41:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 14:41:36;;;;;;;;;;;21.99;29.58;;;;;;;;;
2020/03/09 14:41:37;;;;;;;;;;;21.99;29.58;;;;;;;;;
2020/03/09 14:56:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 14:56:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 14:56:36;;;;;;;;;;;22.27;29.19;;;;;;;;;
2020/03/09 14:56:37;;;;;;;;;;;22.27;29.19;;;;;;;;;
2020/03/09 15:11:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 15:11:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 15:11:36;;;;;;;;;;;22.57;31.72;;;;;;;;;
2020/03/09 15:11:37;;;;;;;;;;;22.57;31.72;;;;;;;;;
2020/03/09 15:26:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 15:26:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 15:26:36;;;;;;;;;;;22.72;34.20;;;;;;;;;
2020/03/09 15:26:37;;;;;;;;;;;22.72;34.20;;;;;;;;;
2020/03/09 15:41:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 15:41:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 15:41:36;;;;;;;;;;;24.13;34.79;;;;;;;;;
2020/03/09 15:41:37;;;;;;;;;;;24.13;34.79;;;;;;;;;
2020/03/09 20:40:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 20:40:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 20:40:33;;;;;;;;;;;24.51;23.06;;;;;;;;;
2020/03/09 20:40:33;;;;;;;;;;;24.51;23.06;;;;;;;;;
2020/03/09 20:55:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 20:55:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 20:55:33;;;;;;;;;;;24.87;21.29;;;;;;;;;
2020/03/09 20:55:34;;;;;;;;;;;24.87;21.29;;;;;;;;;
2020/03/09 21:10:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 21:10:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 21:10:33;;;;;;;;;;;24.63;22.64;;;;;;;;;
2020/03/09 21:10:33;;;;;;;;;;;24.63;22.64;;;;;;;;;
2020/03/09 21:25:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 21:25:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 21:25:34;;;;;;;;;;;23.93;20.91;;;;;;;;;
2020/03/09 21:25:34;;;;;;;;;;;23.93;20.91;;;;;;;;;
2020/03/09 21:40:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 21:40:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 21:40:33;;;;;;;;;;;23.30;20.73;;;;;;;;;
2020/03/09 21:40:33;;;;;;;;;;;23.30;20.73;;;;;;;;;
2020/03/09 21:55:32;;;15;;;15;;;;;;;;;;;;;;;
2020/03/09 21:55:32;;;15;;;15;;;;;;;;;;;;;;;
2020/03/09 21:55:33;;;;;;;;;;;23.17;22.67;;;;;;;;;
2020/03/09 21:55:33;;;;;;;;;;;23.17;22.67;;;;;;;;;
2020/03/09 22:10:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 22:10:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 22:10:33;;;;;;;;;;;22.88;24.60;;;;;;;;;
2020/03/09 22:10:33;;;;;;;;;;;22.88;24.60;;;;;;;;;
2020/03/09 22:25:33;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 22:25:33;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 22:25:33;;;;;;;;;;;22.40;25.06;;;;;;;;;
2020/03/09 22:25:34;;;;;;;;;;;22.40;25.06;;;;;;;;;
2020/03/09 22:40:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 22:40:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 22:40:33;;;;;;;;;;;21.79;25.35;;;;;;;;;
2020/03/09 22:40:33;;;;;;;;;;;21.79;25.35;;;;;;;;;
2020/03/09 22:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 22:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 22:55:33;;;;;;;;;;;21.05;25.59;;;;;;;;;
2020/03/09 22:55:33;;;;;;;;;;;21.05;25.59;;;;;;;;;
2020/03/09 23:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 23:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 23:10:33;;;;;;;;;;;20.23;25.97;;;;;;;;;
2020/03/09 23:10:33;;;;;;;;;;;20.23;25.97;;;;;;;;;
2020/03/09 23:25:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 23:25:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 23:25:33;;;;;;;;;;;19.52;26.33;;;;;;;;;
2020/03/09 23:25:33;;;;;;;;;;;19.52;26.33;;;;;;;;;
2020/03/09 23:40:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 23:40:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 23:40:33;;;;;;;;;;;18.93;26.70;;;;;;;;;
2020/03/09 23:40:34;;;;;;;;;;;18.93;26.70;;;;;;;;;
2020/03/09 23:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 23:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 23:55:34;;;;;;;;;;;18.55;26.92;;;;;;;;;
2020/03/09 23:55:34;;;;;;;;;;;18.55;26.92;;;;;;;;;
