Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/09 00:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 00:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 00:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 00:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 00:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 00:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 00:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 00:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 01:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 01:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 01:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 01:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 01:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 01:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 01:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 01:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 02:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:13:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 02:13:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 02:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:28:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 02:28:14;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 02:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:43:15;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 02:43:15;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 02:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 02:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 02:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 03:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:13:16;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 03:13:17;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 03:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:28:14;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 03:28:16;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 03:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:43:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 03:43:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 03:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:58:15;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 03:58:17;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 04:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 04:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 04:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:28:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 04:28:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 04:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 04:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 04:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 04:58:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 05:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:13:14;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 05:13:15;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 05:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 05:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 05:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 05:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 05:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 05:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 05:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 06:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 06:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 06:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 06:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 06:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 06:43:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 06:43:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 06:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 06:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 06:58:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 06:58:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 06:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 06:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 07:13:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 07:13:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 07:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 07:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 07:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 07:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 07:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 07:28:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 07:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 07:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 07:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 07:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 07:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 07:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 07:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 07:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 08:13:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 08:13:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 08:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 08:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 08:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 08:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 08:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 08:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 08:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 08:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 08:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 08:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 08:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 08:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 08:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 08:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 09:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 09:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 09:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 09:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 09:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 09:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 09:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 09:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 09:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 09:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 09:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 09:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 09:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 09:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 09:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 09:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 10:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 10:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 10:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 10:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 10:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 10:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 10:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 10:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 10:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 11:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 11:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 11:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 11:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 11:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 11:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 11:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 12:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 12:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 12:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 12:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 12:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 12:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 12:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 13:13:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 13:13:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 13:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 13:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 13:28:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 13:28:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 13:28:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 13:28:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 13:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 13:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 13:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 13:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 13:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 13:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 13:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 13:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 14:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 14:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 14:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 14:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 14:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 14:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 14:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 14:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 14:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 15:13:15;;;2;;;0;;;;;;;;;;;;;;;
2020/03/09 15:13:19;;;2;;;0;;;;;;;;;;;;;;;
2020/03/09 15:13:20;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 15:13:23;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 15:28:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 15:28:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 15:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 15:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 15:43:12;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 15:43:12;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 15:43:14;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 15:43:15;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 15:58:13;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 15:58:14;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 15:58:15;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 15:58:15;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 16:13:11;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 16:13:11;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 16:13:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 16:13:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 16:28:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 16:28:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 16:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 16:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 16:43:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 16:43:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 16:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 16:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 16:58:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 16:58:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 16:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 16:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 17:13:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 17:13:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 17:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 17:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 17:28:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 17:28:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 17:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 17:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 17:43:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 17:43:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 17:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 17:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 17:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 17:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 17:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 17:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 18:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 18:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 18:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 18:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 18:28:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 18:28:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 18:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 18:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 18:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 18:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 18:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 18:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 18:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 18:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 18:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 18:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 19:13:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 19:13:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 19:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 19:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 19:28:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 19:28:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 19:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 19:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 19:43:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 19:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 19:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 19:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 19:58:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 19:58:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 19:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 19:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 20:13:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 20:13:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 20:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 20:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 20:28:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 20:28:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 20:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 20:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 20:43:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 20:43:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 20:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 20:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 20:58:10;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 20:58:10;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 20:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 20:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 21:13:10;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 21:13:10;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 21:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 21:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 21:28:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 21:28:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 21:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 21:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 21:43:10;;;20;;;20;;;;;;;;;;;;;;;
2020/03/09 21:43:10;;;20;;;20;;;;;;;;;;;;;;;
2020/03/09 21:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 21:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 21:58:10;;;8;;;8;;;;;;;;;;;;;;;
2020/03/09 21:58:10;;;8;;;8;;;;;;;;;;;;;;;
2020/03/09 21:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 21:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 22:13:10;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 22:13:10;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 22:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 22:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 22:28:10;;;15;;;15;;;;;;;;;;;;;;;
2020/03/09 22:28:10;;;15;;;15;;;;;;;;;;;;;;;
2020/03/09 22:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 22:28:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 22:43:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 22:43:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 22:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 22:43:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 22:58:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 22:58:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 22:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 22:58:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 23:13:10;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 23:13:10;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 23:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/09 23:13:11;;;;;;;;;;;17.35;26.54;;;;;;;;;
