Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/09 00:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 00:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 00:13:17;;;;;;;;;;;15.26;22.76;;;;;;;;;
2020/03/09 00:13:18;;;;;;;;;;;15.26;22.76;;;;;;;;;
2020/03/09 00:28:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:28:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:28:18;;;;;;;;;;;15.06;22.86;;;;;;;;;
2020/03/09 00:28:18;;;;;;;;;;;15.06;22.86;;;;;;;;;
2020/03/09 00:43:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:43:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 00:43:18;;;;;;;;;;;14.89;23.33;;;;;;;;;
2020/03/09 00:43:18;;;;;;;;;;;14.89;23.33;;;;;;;;;
2020/03/09 00:58:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 00:58:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 00:58:18;;;;;;;;;;;14.60;23.75;;;;;;;;;
2020/03/09 00:58:18;;;;;;;;;;;14.60;23.75;;;;;;;;;
2020/03/09 01:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 01:13:18;;;;;;;;;;;14.42;24.18;;;;;;;;;
2020/03/09 01:13:18;;;;;;;;;;;14.42;24.18;;;;;;;;;
2020/03/09 01:28:17;;;2;;;0;;;;;;;;;;;;;;;
2020/03/09 01:28:17;;;2;;;0;;;;;;;;;;;;;;;
2020/03/09 01:28:18;;;;;;;;;;;14.23;24.35;;;;;;;;;
2020/03/09 01:28:18;;;;;;;;;;;14.23;24.35;;;;;;;;;
2020/03/09 01:43:17;;;2;;;1;;;;;;;;;;;;;;;
2020/03/09 01:43:17;;;2;;;1;;;;;;;;;;;;;;;
2020/03/09 01:43:18;;;;;;;;;;;14.00;24.60;;;;;;;;;
2020/03/09 01:43:18;;;;;;;;;;;14.00;24.60;;;;;;;;;
2020/03/09 01:58:17;;;2;;;1;;;;;;;;;;;;;;;
2020/03/09 01:58:17;;;2;;;1;;;;;;;;;;;;;;;
2020/03/09 01:58:18;;;;;;;;;;;13.83;24.83;;;;;;;;;
2020/03/09 01:58:18;;;;;;;;;;;13.83;24.83;;;;;;;;;
2020/03/09 02:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 02:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 02:13:21;;;;;;;;;;;13.66;25.17;;;;;;;;;
2020/03/09 02:13:21;;;;;;;;;;;13.66;25.17;;;;;;;;;
2020/03/09 02:28:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 02:28:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 02:28:18;;;;;;;;;;;13.52;25.50;;;;;;;;;
2020/03/09 02:28:18;;;;;;;;;;;13.52;25.50;;;;;;;;;
2020/03/09 02:43:19;;;6;;;6;;;;;;;;;;;;;;;
2020/03/09 02:43:20;;;6;;;6;;;;;;;;;;;;;;;
2020/03/09 02:43:21;;;;;;;;;;;13.27;26.12;;;;;;;;;
2020/03/09 02:43:22;;;;;;;;;;;13.27;26.12;;;;;;;;;
2020/03/09 02:58:17;;;7;;;7;;;;;;;;;;;;;;;
2020/03/09 02:58:17;;;7;;;7;;;;;;;;;;;;;;;
2020/03/09 02:58:18;;;;;;;;;;;13.07;26.39;;;;;;;;;
2020/03/09 02:58:19;;;;;;;;;;;13.07;26.39;;;;;;;;;
2020/03/09 03:13:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:13:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 03:13:21;;;;;;;;;;;12.99;26.47;;;;;;;;;
2020/03/09 03:13:21;;;;;;;;;;;12.99;26.47;;;;;;;;;
2020/03/09 03:28:17;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 03:28:18;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 03:28:18;;;;;;;;;;;12.86;26.88;;;;;;;;;
2020/03/09 03:28:19;;;;;;;;;;;12.86;26.88;;;;;;;;;
2020/03/09 03:43:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 03:43:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 03:43:17;;;;;;;;;;;12.72;27.29;;;;;;;;;
2020/03/09 03:43:18;;;;;;;;;;;12.72;27.29;;;;;;;;;
2020/03/09 03:58:18;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 03:58:19;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 03:58:20;;;;;;;;;;;12.66;27.20;;;;;;;;;
2020/03/09 03:58:21;;;;;;;;;;;12.66;27.20;;;;;;;;;
2020/03/09 04:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 04:13:18;;;;;;;;;;;12.63;27.41;;;;;;;;;
2020/03/09 04:13:18;;;;;;;;;;;12.63;27.41;;;;;;;;;
2020/03/09 04:28:17;;;7;;;0;;;;;;;;;;;;;;;
2020/03/09 04:28:18;;;7;;;0;;;;;;;;;;;;;;;
2020/03/09 04:28:19;;;;;;;;;;;12.49;27.97;;;;;;;;;
2020/03/09 04:28:20;;;;;;;;;;;12.49;27.97;;;;;;;;;
2020/03/09 04:43:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 04:43:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 04:43:18;;;;;;;;;;;12.30;28.38;;;;;;;;;
2020/03/09 04:43:18;;;;;;;;;;;12.30;28.38;;;;;;;;;
2020/03/09 04:58:17;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 04:58:18;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 04:58:18;;;;;;;;;;;12.17;28.90;;;;;;;;;
2020/03/09 04:58:19;;;;;;;;;;;12.17;28.90;;;;;;;;;
2020/03/09 05:13:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 05:13:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 05:13:17;;;;;;;;;;;12.08;28.74;;;;;;;;;
2020/03/09 05:13:17;;;;;;;;;;;12.08;28.74;;;;;;;;;
2020/03/09 05:28:17;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 05:28:17;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 05:28:18;;;;;;;;;;;11.97;29.07;;;;;;;;;
2020/03/09 05:28:18;;;;;;;;;;;11.97;29.07;;;;;;;;;
2020/03/09 05:43:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 05:43:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 05:43:18;;;;;;;;;;;11.84;29.78;;;;;;;;;
2020/03/09 05:43:18;;;;;;;;;;;11.84;29.78;;;;;;;;;
2020/03/09 05:58:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 05:58:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 05:58:17;;;;;;;;;;;11.70;30.05;;;;;;;;;
2020/03/09 05:58:17;;;;;;;;;;;11.70;30.05;;;;;;;;;
2020/03/09 06:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 06:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 06:13:18;;;;;;;;;;;11.56;30.42;;;;;;;;;
2020/03/09 06:13:18;;;;;;;;;;;11.56;30.42;;;;;;;;;
2020/03/09 06:28:17;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 06:28:17;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 06:28:18;;;;;;;;;;;11.41;31.49;;;;;;;;;
2020/03/09 06:28:19;;;;;;;;;;;11.41;31.49;;;;;;;;;
2020/03/09 06:43:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 06:43:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 06:43:17;;;;;;;;;;;11.04;31.87;;;;;;;;;
2020/03/09 06:43:17;;;;;;;;;;;11.04;31.87;;;;;;;;;
2020/03/09 06:58:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 06:58:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 06:58:18;;;;;;;;;;;10.77;32.63;;;;;;;;;
2020/03/09 06:58:18;;;;;;;;;;;10.77;32.63;;;;;;;;;
2020/03/09 07:13:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 07:13:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 07:13:17;;;;;;;;;;;10.65;33.42;;;;;;;;;
2020/03/09 07:13:17;;;;;;;;;;;10.65;33.42;;;;;;;;;
2020/03/09 07:28:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 07:28:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 07:28:17;;;;;;;;;;;10.46;33.74;;;;;;;;;
2020/03/09 07:28:17;;;;;;;;;;;10.46;33.74;;;;;;;;;
2020/03/09 07:43:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 07:43:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 07:43:17;;;;;;;;;;;10.36;33.83;;;;;;;;;
2020/03/09 07:43:17;;;;;;;;;;;10.36;33.83;;;;;;;;;
2020/03/09 07:58:17;;;5;;;5;;;;;;;;;;;;;;;
2020/03/09 07:58:17;;;5;;;5;;;;;;;;;;;;;;;
2020/03/09 07:58:17;;;;;;;;;;;10.24;33.89;;;;;;;;;
2020/03/09 07:58:18;;;;;;;;;;;10.24;33.89;;;;;;;;;
2020/03/09 08:13:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 08:13:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 08:13:17;;;;;;;;;;;10.17;34.65;;;;;;;;;
2020/03/09 08:13:17;;;;;;;;;;;10.17;34.65;;;;;;;;;
2020/03/09 08:28:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 08:28:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 08:28:17;;;;;;;;;;;10.14;34.62;;;;;;;;;
2020/03/09 08:28:18;;;;;;;;;;;10.14;34.62;;;;;;;;;
2020/03/09 08:43:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 08:43:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 08:43:17;;;;;;;;;;;10.10;35.07;;;;;;;;;
2020/03/09 08:43:17;;;;;;;;;;;10.10;35.07;;;;;;;;;
2020/03/09 08:58:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 08:58:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 08:58:18;;;;;;;;;;;10.00;35.38;;;;;;;;;
2020/03/09 08:58:18;;;;;;;;;;;10.00;35.38;;;;;;;;;
2020/03/09 09:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 09:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 09:13:17;;;;;;;;;;;9.89;35.99;;;;;;;;;
2020/03/09 09:13:17;;;;;;;;;;;9.89;35.99;;;;;;;;;
2020/03/09 09:28:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 09:28:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 09:28:17;;;;;;;;;;;9.70;36.56;;;;;;;;;
2020/03/09 09:28:17;;;;;;;;;;;9.70;36.56;;;;;;;;;
2020/03/09 09:43:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 09:43:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 09:43:17;;;;;;;;;;;9.62;36.77;;;;;;;;;
2020/03/09 09:43:17;;;;;;;;;;;9.62;36.77;;;;;;;;;
2020/03/09 09:58:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 09:58:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 09:58:17;;;;;;;;;;;9.35;37.43;;;;;;;;;
2020/03/09 09:58:17;;;;;;;;;;;9.35;37.43;;;;;;;;;
2020/03/09 10:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 10:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 10:13:18;;;;;;;;;;;10.35;36.64;;;;;;;;;
2020/03/09 10:13:18;;;;;;;;;;;10.35;36.64;;;;;;;;;
2020/03/09 10:28:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 10:28:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 10:28:17;;;;;;;;;;;11.96;33.51;;;;;;;;;
2020/03/09 10:28:17;;;;;;;;;;;11.96;33.51;;;;;;;;;
2020/03/09 10:43:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 10:43:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 10:43:17;;;;;;;;;;;19.76;32.38;;;;;;;;;
2020/03/09 10:43:17;;;;;;;;;;;19.76;32.38;;;;;;;;;
2020/03/09 10:58:17;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 10:58:17;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 10:58:17;;;;;;;;;;;23.71;25.88;;;;;;;;;
2020/03/09 10:58:17;;;;;;;;;;;23.71;25.88;;;;;;;;;
2020/03/09 11:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 11:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 11:13:17;;;;;;;;;;;18.42;33.88;;;;;;;;;
2020/03/09 11:13:17;;;;;;;;;;;18.42;33.88;;;;;;;;;
2020/03/09 11:28:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 11:28:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 11:28:17;;;;;;;;;;;22.44;29.65;;;;;;;;;
2020/03/09 11:28:17;;;;;;;;;;;22.44;29.65;;;;;;;;;
2020/03/09 11:43:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 11:43:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 11:43:17;;;;;;;;;;;20.08;32.16;;;;;;;;;
2020/03/09 11:43:17;;;;;;;;;;;20.08;32.16;;;;;;;;;
2020/03/09 11:58:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 11:58:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 11:58:17;;;;;;;;;;;21.25;30.45;;;;;;;;;
2020/03/09 11:58:17;;;;;;;;;;;21.25;30.45;;;;;;;;;
2020/03/09 12:13:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 12:13:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 12:13:17;;;;;;;;;;;21.82;31.78;;;;;;;;;
2020/03/09 12:13:17;;;;;;;;;;;21.82;31.78;;;;;;;;;
2020/03/09 12:28:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 12:28:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 12:28:17;;;;;;;;;;;20.17;31.86;;;;;;;;;
2020/03/09 12:28:17;;;;;;;;;;;20.17;31.86;;;;;;;;;
2020/03/09 12:43:17;;;6;;;6;;;;;;;;;;;;;;;
2020/03/09 12:43:17;;;6;;;6;;;;;;;;;;;;;;;
2020/03/09 12:43:18;;;;;;;;;;;21.56;31.32;;;;;;;;;
2020/03/09 12:43:18;;;;;;;;;;;21.56;31.32;;;;;;;;;
2020/03/09 12:58:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 12:58:17;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 12:58:17;;;;;;;;;;;19.61;32.96;;;;;;;;;
2020/03/09 12:58:18;;;;;;;;;;;19.61;32.96;;;;;;;;;
2020/03/09 13:13:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 13:13:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 13:13:17;;;;;;;;;;;19.09;33.88;;;;;;;;;
2020/03/09 13:13:17;;;;;;;;;;;19.09;33.88;;;;;;;;;
2020/03/09 13:28:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 13:28:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 13:28:17;;;;;;;;;;;21.27;31.26;;;;;;;;;
2020/03/09 13:28:17;;;;;;;;;;;21.27;31.26;;;;;;;;;
2020/03/09 13:43:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 13:43:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 13:43:17;;;;;;;;;;;19.90;32.79;;;;;;;;;
2020/03/09 13:43:17;;;;;;;;;;;19.90;32.79;;;;;;;;;
2020/03/09 13:58:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 13:58:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 13:58:17;;;;;;;;;;;19.60;33.49;;;;;;;;;
2020/03/09 13:58:17;;;;;;;;;;;19.60;33.49;;;;;;;;;
2020/03/09 14:13:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 14:13:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 14:13:17;;;;;;;;;;;19.74;33.37;;;;;;;;;
2020/03/09 14:13:17;;;;;;;;;;;19.74;33.37;;;;;;;;;
2020/03/09 14:28:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 14:28:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 14:28:18;;;;;;;;;;;20.08;33.06;;;;;;;;;
2020/03/09 14:28:18;;;;;;;;;;;20.08;33.06;;;;;;;;;
2020/03/09 14:43:17;;;8;;;8;;;;;;;;;;;;;;;
2020/03/09 14:43:17;;;8;;;8;;;;;;;;;;;;;;;
2020/03/09 14:43:17;;;;;;;;;;;27.11;25.17;;;;;;;;;
2020/03/09 14:43:17;;;;;;;;;;;27.11;25.17;;;;;;;;;
2020/03/09 14:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 14:58:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 14:58:17;;;;;;;;;;;32.10;20.48;;;;;;;;;
2020/03/09 14:58:18;;;;;;;;;;;32.10;20.48;;;;;;;;;
2020/03/09 15:13:22;;;8;;;0;;;;;;;;;;;;;;;
2020/03/09 15:13:24;;;;;;;;;;;33.86;18.92;;;;;;;;;
2020/03/09 15:13:25;;;8;;;0;;;;;;;;;;;;;;;
2020/03/09 15:13:26;;;;;;;;;;;33.86;18.92;;;;;;;;;
2020/03/09 15:28:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 15:28:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 15:28:17;;;;;;;;;;;33.54;19.11;;;;;;;;;
2020/03/09 15:28:17;;;;;;;;;;;33.54;19.11;;;;;;;;;
2020/03/09 15:43:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 15:43:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 15:43:19;;;;;;;;;;;33.07;19.27;;;;;;;;;
2020/03/09 15:43:20;;;;;;;;;;;33.07;19.27;;;;;;;;;
2020/03/09 15:58:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 15:58:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 15:58:19;;;;;;;;;;;32.62;19.58;;;;;;;;;
2020/03/09 15:58:19;;;;;;;;;;;32.62;19.58;;;;;;;;;
2020/03/09 16:13:17;;;5;;;5;;;;;;;;;;;;;;;
2020/03/09 16:13:17;;;5;;;5;;;;;;;;;;;;;;;
2020/03/09 16:13:18;;;;;;;;;;;32.12;19.81;;;;;;;;;
2020/03/09 16:13:19;;;;;;;;;;;32.12;19.81;;;;;;;;;
2020/03/09 16:28:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 16:28:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 16:28:17;;;;;;;;;;;31.46;19.91;;;;;;;;;
2020/03/09 16:28:17;;;;;;;;;;;31.46;19.91;;;;;;;;;
2020/03/09 16:43:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 16:43:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 16:43:17;;;;;;;;;;;29.33;21.35;;;;;;;;;
2020/03/09 16:43:17;;;;;;;;;;;29.33;21.35;;;;;;;;;
2020/03/09 16:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 16:58:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 16:58:17;;;;;;;;;;;26.45;23.66;;;;;;;;;
2020/03/09 16:58:18;;;;;;;;;;;26.45;23.66;;;;;;;;;
2020/03/09 17:13:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 17:13:17;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 17:13:17;;;;;;;;;;;23.79;26.21;;;;;;;;;
2020/03/09 17:13:17;;;;;;;;;;;23.79;26.21;;;;;;;;;
2020/03/09 17:28:16;;;9;;;3;;;;;;;;;;;;;;;
2020/03/09 17:28:16;;;9;;;3;;;;;;;;;;;;;;;
2020/03/09 17:28:17;;;;;;;;;;;24.29;25.65;;;;;;;;;
2020/03/09 17:28:17;;;;;;;;;;;24.29;25.65;;;;;;;;;
2020/03/09 17:43:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 17:43:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 17:43:17;;;;;;;;;;;23.89;26.11;;;;;;;;;
2020/03/09 17:43:17;;;;;;;;;;;23.89;26.11;;;;;;;;;
2020/03/09 17:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 17:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 17:58:17;;;;;;;;;;;23.45;26.59;;;;;;;;;
2020/03/09 17:58:17;;;;;;;;;;;23.45;26.59;;;;;;;;;
2020/03/09 18:13:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 18:13:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 18:13:17;;;;;;;;;;;22.92;27.26;;;;;;;;;
2020/03/09 18:13:17;;;;;;;;;;;22.92;27.26;;;;;;;;;
2020/03/09 18:28:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 18:28:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 18:28:17;;;;;;;;;;;23.03;27.18;;;;;;;;;
2020/03/09 18:28:17;;;;;;;;;;;23.03;27.18;;;;;;;;;
2020/03/09 18:43:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 18:43:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 18:43:17;;;;;;;;;;;22.89;27.33;;;;;;;;;
2020/03/09 18:43:17;;;;;;;;;;;22.89;27.33;;;;;;;;;
2020/03/09 18:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 18:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 18:58:17;;;;;;;;;;;23.00;27.25;;;;;;;;;
2020/03/09 18:58:17;;;;;;;;;;;23.00;27.25;;;;;;;;;
2020/03/09 19:13:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 19:13:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 19:13:17;;;;;;;;;;;22.89;27.30;;;;;;;;;
2020/03/09 19:13:17;;;;;;;;;;;22.89;27.30;;;;;;;;;
2020/03/09 19:28:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 19:28:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 19:28:17;;;;;;;;;;;22.96;27.26;;;;;;;;;
2020/03/09 19:28:17;;;;;;;;;;;22.96;27.26;;;;;;;;;
2020/03/09 19:43:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 19:43:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 19:43:17;;;;;;;;;;;22.96;27.33;;;;;;;;;
2020/03/09 19:43:18;;;;;;;;;;;22.96;27.33;;;;;;;;;
2020/03/09 19:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 19:58:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 19:58:17;;;;;;;;;;;22.97;27.31;;;;;;;;;
2020/03/09 19:58:17;;;;;;;;;;;22.97;27.31;;;;;;;;;
2020/03/09 20:13:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 20:13:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/09 20:13:17;;;;;;;;;;;22.90;24.05;;;;;;;;;
2020/03/09 20:13:17;;;;;;;;;;;22.90;24.05;;;;;;;;;
2020/03/09 20:28:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 20:28:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 20:28:17;;;;;;;;;;;23.02;25.52;;;;;;;;;
2020/03/09 20:28:17;;;;;;;;;;;23.02;25.52;;;;;;;;;
2020/03/09 20:43:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 20:43:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/09 20:43:17;;;;;;;;;;;22.92;24.38;;;;;;;;;
2020/03/09 20:43:17;;;;;;;;;;;22.92;24.38;;;;;;;;;
2020/03/09 20:58:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 20:58:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/09 20:58:17;;;;;;;;;;;22.69;22.50;;;;;;;;;
2020/03/09 20:58:17;;;;;;;;;;;22.69;22.50;;;;;;;;;
2020/03/09 21:13:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 21:13:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 21:13:17;;;;;;;;;;;22.69;23.99;;;;;;;;;
2020/03/09 21:13:17;;;;;;;;;;;22.69;23.99;;;;;;;;;
2020/03/09 21:28:16;;;6;;;6;;;;;;;;;;;;;;;
2020/03/09 21:28:16;;;6;;;6;;;;;;;;;;;;;;;
2020/03/09 21:28:17;;;;;;;;;;;22.42;18.03;;;;;;;;;
2020/03/09 21:28:17;;;;;;;;;;;22.42;18.03;;;;;;;;;
2020/03/09 21:43:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 21:43:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 21:43:17;;;;;;;;;;;22.21;16.12;;;;;;;;;
2020/03/09 21:43:17;;;;;;;;;;;22.21;16.12;;;;;;;;;
2020/03/09 21:58:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/09 21:58:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/09 21:58:17;;;;;;;;;;;22.16;22.15;;;;;;;;;
2020/03/09 21:58:17;;;;;;;;;;;22.16;22.15;;;;;;;;;
2020/03/09 22:13:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/09 22:13:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/09 22:13:17;;;;;;;;;;;22.30;21.83;;;;;;;;;
2020/03/09 22:13:17;;;;;;;;;;;22.30;21.83;;;;;;;;;
2020/03/09 22:28:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 22:28:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/09 22:28:17;;;;;;;;;;;21.77;22.36;;;;;;;;;
2020/03/09 22:28:17;;;;;;;;;;;21.77;22.36;;;;;;;;;
2020/03/09 22:43:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 22:43:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/09 22:43:17;;;;;;;;;;;21.21;21.52;;;;;;;;;
2020/03/09 22:43:17;;;;;;;;;;;21.21;21.52;;;;;;;;;
