Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:22;;;;;;;0.70;0.70;;;;;;;-1.64;79.65;97231.78;29374;200;63009;-63
2022/04/04 00:00:53;;;;;;;0.70;0.70;;;;;;;-1.64;79.41;97242.44;29374;264;63004;-56
2022/04/04 00:01:25;;;;;;;0.70;0.70;;;;;;;-1.64;79.41;97237.13;29374;202;63009;-62
2022/04/04 00:01:56;;;;;;;0.70;0.70;;;;;;;-1.65;79.47;97240.81;29374;216;63004;-57
2022/04/04 00:02:28;;;;;;;0.70;0.70;;;;;;;-1.65;79.41;97237.31;29372;202;64009;-64
2022/04/04 00:02:59;;;;;;;0.70;0.70;;;;;;;-1.66;79.49;97236.50;29374;203;63004;-56
2022/04/04 00:03:31;;;;;;;1.45;1.45;;;;;;;-1.66;79.42;97228.53;29374;243;63004;-64
2022/04/04 00:04:02;;;;;;;0.70;0.70;;;;;;;-1.67;79.27;97240.19;29374;340;63005;-63
2022/04/04 00:04:33;;;;;;;0.70;0.70;;;;;;;-1.68;78.94;97235.88;29374;211;63009;-56
2022/04/04 00:05:05;;;;;;;0.70;0.70;;;;;;;-1.67;79.32;97248.16;29374;243;63005;-62
2022/04/04 00:05:37;;;;;;;0.60;0.60;;;;;;;-1.68;79.33;97241.22;29374;218;63009;-56
2022/04/04 00:06:09;;;;;;;0.70;0.70;;;;;;;-1.68;79.33;97241.22;29374;245;63005;-56
2022/04/04 00:06:40;;;;;;;0.70;0.70;;;;;;;-1.69;79.25;97245.72;29374;216;63009;-63
2022/04/04 00:07:14;;;;;;;0.70;0.70;;;;;;;-1.70;79.39;97237.94;29374;196;63005;-62
2022/04/04 00:07:45;;;;;;;0.70;0.70;;;;;;;-1.70;79.15;97243.25;29372;224;64009;-61
2022/04/04 00:08:17;;;;;;;0.60;0.60;;;;;;;-1.71;79.22;97237.13;29374;221;63004;-56
2022/04/04 00:08:48;;;;;;;0.70;0.70;;;;;;;-1.71;79.06;97247.75;29374;233;63009;-56
2022/04/04 00:09:19;;;;;;;0.70;0.70;;;;;;;-1.71;79.29;97241.63;29374;216;63004;-63
2022/04/04 00:09:50;;;;;;;0.70;0.70;;;;;;;-1.72;79.23;97239.97;29372;336;64009;-57
2022/04/04 00:10:21;;;;;;;0.70;0.70;;;;;;;-1.72;79.48;97246.12;29374;236;63004;-57
2022/04/04 00:10:52;;;;;;;0.70;0.70;;;;;;;-1.72;79.28;97240.81;29374;215;63008;-57
2022/04/04 00:11:23;;;;;;;0.70;0.70;;;;;;;-1.71;79.45;97241.63;29374;213;63004;-57
2022/04/04 00:11:54;;;;;;;0.60;0.60;;;;;;;-1.69;79.48;97239.56;29375;317;63009;-57
2022/04/04 00:12:27;;;;;;;1.00;1.00;;;;;;;-1.69;79.46;97240.41;29375;222;63005;-57
2022/04/04 00:12:58;;;;;;;0.60;0.60;;;;;;;-1.67;78.92;97234.06;29373;216;64009;-57
2022/04/04 00:13:29;;;;;;;0.70;0.70;;;;;;;-1.70;79.15;97238.75;29375;203;63005;-56
2022/04/04 00:14:00;;;;;;;0.70;0.70;;;;;;;-1.71;79.03;97241.63;29375;221;63009;-56
2022/04/04 00:14:32;;;;;;;0.70;0.70;;;;;;;-1.72;79.08;97240.81;29375;209;63005;-57
2022/04/04 00:15:04;;;;;;;0.70;0.70;;;;;;;-1.73;79.02;97233.84;29375;196;63009;-62
2022/04/04 00:15:35;;;;;;;0.70;0.70;;;;;;;-1.72;79.42;97239.97;29375;211;63004;-57
2022/04/04 00:16:08;;;;;;;0.60;0.60;;;;;;;-1.73;79.59;97233.84;29375;295;63009;-55
2022/04/04 00:16:39;;;;;;;0.70;0.70;;;;;;;-1.74;79.81;97236.75;29375;196;63004;-63
2022/04/04 00:17:11;;;;;;;0.70;0.70;;;;;;;-1.74;79.71;97231.44;29373;196;64009;-57
2022/04/04 00:17:42;;;;;;;0.68;0.68;;;;;;;-1.75;79.51;97235.09;29373;217;64004;-64
2022/04/04 00:18:14;;;;;;;0.70;0.70;;;;;;;-1.77;79.57;97237.97;29375;228;63008;-64
2022/04/04 00:18:45;;;;;;;0.60;0.60;;;;;;;-1.78;79.33;97235.50;29375;282;63005;-57
2022/04/04 00:19:16;;;;;;;0.70;0.70;;;;;;;-1.79;79.66;97233.87;29375;262;63009;-62
2022/04/04 00:19:47;;;;;;;0.70;0.70;;;;;;;-1.77;79.62;97231.84;29375;198;63005;-63
2022/04/04 00:20:19;;;;;;;0.60;0.60;;;;;;;-1.79;79.68;97233.87;29373;207;64021;-55
2022/04/04 00:20:50;;;;;;;0.60;0.60;;;;;;;-1.79;79.84;97233.87;29375;210;63005;-63
2022/04/04 00:21:22;;;;;;;0.70;0.70;;;;;;;-1.80;79.91;97242.87;29376;212;63009;-56
2022/04/04 00:21:54;;;;;;;0.70;0.70;;;;;;;-1.81;80.02;97231.44;29376;208;63005;-62
2022/04/04 00:22:25;;;;;;;0.70;0.70;;;;;;;-1.81;80.10;97234.09;29374;212;64009;-63
2022/04/04 00:22:56;;;;;;;0.70;0.70;;;;;;;-1.81;80.24;97230.59;29376;268;63000;-62
2022/04/04 00:23:27;;;;;;;0.70;0.70;;;;;;;-1.81;80.63;97233.25;29376;216;63009;-62
2022/04/04 00:23:58;;;;;;;0.70;0.70;;;;;;;-1.82;80.47;97229.78;29376;216;63004;-63
2022/04/04 00:24:29;;;;;;;0.70;0.70;;;;;;;-1.82;80.52;97231.63;29376;197;63009;-63
2022/04/04 00:25:02;;;;;;;1.00;1.00;;;;;;;-1.82;80.42;97228.97;29375;218;63004;-56
2022/04/04 00:25:33;;;;;;;0.65;0.65;;;;;;;-1.83;80.45;97233.47;29376;243;63022;-61
2022/04/04 00:26:05;;;;;;;0.60;0.60;;;;;;;-1.83;80.04;97235.31;29376;281;63005;-64
2022/04/04 00:26:37;;;;;;;2.10;2.03;;;;;;;-1.83;80.13;97232.66;29376;303;63009;-63
2022/04/04 00:27:08;;;;;;;0.60;0.60;;;;;;;-1.84;80.05;97231.03;29376;202;63005;-63
2022/04/04 00:27:39;;;;;;;0.60;0.60;;;;;;;-1.87;79.87;97232.25;29374;230;64009;-63
2022/04/04 00:28:11;;;;;;;1.30;1.27;;;;;;;-1.87;80.04;97231.44;29376;203;63005;-62
2022/04/04 00:28:42;;;;;;;0.70;0.70;;;;;;;-1.90;80.14;97231.84;29376;197;63009;-63
2022/04/04 00:29:14;;;;;;;0.65;0.65;;;;;;;-1.92;80.09;97224.06;29376;213;63005;-63
2022/04/04 00:29:45;;;;;;;1.80;1.77;;;;;;;-1.92;80.08;97233.87;29376;217;63005;-55
2022/04/04 00:30:16;;;;;;;0.60;0.60;;;;;;;-1.94;80.32;97225.28;29376;275;63004;-64
2022/04/04 00:30:47;;;;;;;0.60;0.60;;;;;;;-1.94;80.30;97220.78;29376;272;63009;-63
2022/04/04 00:31:18;;;;;;;0.70;0.70;;;;;;;-1.94;80.07;97220.78;29376;267;63004;-63
2022/04/04 00:31:50;;;;;;;0.70;0.70;;;;;;;-1.93;80.10;97221.59;29374;233;64009;-63
2022/04/04 00:32:22;;;;;;;0.70;0.70;;;;;;;-1.95;80.08;97223.66;29376;198;63004;-64
2022/04/04 00:32:53;;;;;;;0.70;0.70;;;;;;;-1.95;80.12;97223.66;29374;248;64008;-62
2022/04/04 00:33:24;;;;;;;0.70;0.70;;;;;;;-1.95;80.27;97223.66;29376;264;63005;-62
2022/04/04 00:33:55;;;;;;;0.70;0.70;;;;;;;-1.96;80.41;97227.34;29375;227;63009;-62
2022/04/04 00:34:27;;;;;;;0.65;0.65;;;;;;;-1.94;80.13;97222.62;29375;213;63005;-63
2022/04/04 00:35:00;;;;;;;3.30;3.00;;;;;;;-1.92;80.49;97220.59;29373;222;64009;-64
2022/04/04 00:35:32;;;;;;;0.60;0.60;;;;;;;-1.92;80.41;97223.25;29376;252;63005;-63
2022/04/04 00:36:04;;;;;;;0.60;0.60;;;;;;;-1.91;80.11;97224.88;29375;208;63005;-63
2022/04/04 00:36:35;;;;;;;0.60;0.60;;;;;;;-1.90;80.19;97226.50;29373;248;64005;-62
2022/04/04 00:37:10;;;;;;;0.60;0.60;;;;;;;-1.90;79.99;97227.34;29373;221;64009;-55
2022/04/04 00:37:44;;;;;;;0.60;0.60;;;;;;;-1.90;80.03;97226.50;29375;231;63004;-63
2022/04/04 00:38:16;;;;;;;0.60;0.60;;;;;;;-1.89;80.02;97222.84;29375;204;63009;-63
2022/04/04 00:38:48;;;;;;;0.60;0.60;;;;;;;-1.87;79.70;97220.78;29375;197;63004;-63
2022/04/04 00:39:19;;;;;;;0.60;0.60;;;;;;;-1.86;80.09;97225.91;29375;322;63009;-63
2022/04/04 00:39:50;;;;;;;0.70;0.70;;;;;;;-1.86;79.81;97227.75;29375;306;63004;-63
2022/04/04 00:40:21;;;;;;;0.68;0.68;;;;;;;-1.88;79.99;97217.31;29375;267;63008;-63
2022/04/04 00:40:52;;;;;;;0.60;0.60;;;;;;;-1.89;79.54;97222.84;29375;319;63004;-64
2022/04/04 00:41:24;;;;;;;0.70;0.70;;;;;;;-1.92;80.11;97220.59;29375;214;63009;-64
2022/04/04 00:41:56;;;;;;;0.70;0.70;;;;;;;-1.93;80.23;97226.94;29373;215;64005;-64
2022/04/04 00:42:28;;;;;;;0.70;0.70;;;;;;;-1.94;80.03;97220.78;29373;220;64009;-56
2022/04/04 00:42:59;;;;;;;0.60;0.60;;;;;;;-1.93;80.20;97221.59;29373;203;64005;-62
2022/04/04 00:43:30;;;;;;;0.70;0.70;;;;;;;-1.93;80.17;97224.25;29375;318;63009;-64
2022/04/04 00:44:01;;;;;;;0.60;0.60;;;;;;;-1.95;80.04;97229.78;29375;198;63005;-63
2022/04/04 00:44:33;;;;;;;0.60;0.60;;;;;;;-1.93;80.26;97226.94;29375;222;63009;-62
2022/04/04 00:45:05;;;;;;;0.70;0.70;;;;;;;-1.92;80.55;97228.56;29375;239;63005;-62
2022/04/04 00:45:37;;;;;;;0.70;0.70;;;;;;;-1.91;80.12;97227.53;29375;218;63009;-62
2022/04/04 00:46:08;;;;;;;0.60;0.60;;;;;;;-1.92;80.15;97233.87;29375;208;63004;-63
2022/04/04 00:46:42;;;;;;;0.70;0.70;;;;;;;-1.96;80.32;97222.84;29375;300;63009;-63
2022/04/04 00:47:14;;;;;;;0.70;0.70;;;;;;;-1.97;80.57;97228.34;29375;196;63004;-63
2022/04/04 00:47:46;;;;;;;0.70;0.70;;;;;;;-1.99;80.57;97227.75;29375;220;63008;-55
2022/04/04 00:48:17;;;;;;;0.70;0.70;;;;;;;-1.98;80.64;97229.38;29373;368;64004;-62
2022/04/04 00:48:49;;;;;;;0.60;0.60;;;;;;;-1.97;80.55;97228.34;29375;327;63009;-63
2022/04/04 00:49:23;;;;;;;0.70;0.70;;;;;;;-1.96;80.38;97230.00;29375;231;63005;-63
2022/04/04 00:49:54;;;;;;;0.62;0.62;;;;;;;-1.96;80.47;97232.66;29375;249;63009;-62
2022/04/04 00:50:25;;;;;;;0.70;0.70;;;;;;;-1.96;80.30;97232.66;29375;338;63005;-62
2022/04/04 00:50:56;;;;;;;0.73;0.73;;;;;;;-1.93;80.13;97221.59;29375;240;63009;-62
2022/04/04 00:51:27;;;;;;;0.70;0.70;;;;;;;-1.92;79.99;97228.56;29375;219;63005;-63
2022/04/04 00:51:59;;;;;;;0.70;0.70;;;;;;;-1.93;79.92;97226.94;29375;266;63009;-63
2022/04/04 00:52:30;;;;;;;0.70;0.70;;;;;;;-1.94;79.79;97228.75;29375;202;63005;-63
2022/04/04 00:53:01;;;;;;;0.70;0.70;;;;;;;-1.94;79.97;97230.59;29373;254;64009;-62
2022/04/04 00:53:32;;;;;;;0.70;0.70;;;;;;;-1.93;79.68;97232.25;29375;249;63004;-61
2022/04/04 00:54:05;;;;;;;0.70;0.70;;;;;;;-1.94;80.02;97230.59;29375;212;63009;-63
2022/04/04 00:54:36;;;;;;;0.70;0.70;;;;;;;-1.96;79.99;97224.66;29375;355;63004;-62
2022/04/04 00:55:09;;;;;;;0.70;0.70;;;;;;;-1.97;80.09;97220.38;29375;209;63009;-62
2022/04/04 00:55:41;;;;;;;0.73;0.73;;;;;;;-1.97;80.13;97226.50;29375;302;63004;-63
2022/04/04 00:56:13;;;;;;;0.70;0.70;;;;;;;-1.99;80.29;97225.06;29375;250;63009;-62
2022/04/04 00:56:46;;;;;;;1.15;1.15;;;;;;;-2.01;80.30;97225.28;29375;276;63008;-64
2022/04/04 00:57:18;;;;;;;0.70;0.70;;;;;;;-2.00;80.69;97221.59;29375;249;63009;-63
2022/04/04 00:57:49;;;;;;;0.70;0.70;;;;;;;-2.00;80.63;97223.44;29373;217;64005;-62
2022/04/04 00:58:22;;;;;;;0.70;0.70;;;;;;;-2.02;80.74;97223.66;29375;315;63009;-62
2022/04/04 00:58:54;;;;;;;0.70;0.70;;;;;;;-2.00;80.73;97224.25;29375;245;63005;-63
2022/04/04 00:59:26;;;;;;;0.93;0.93;;;;;;;-2.03;80.74;97224.66;29375;227;63009;-63
2022/04/04 00:59:57;;;;;;;0.62;0.62;;;;;;;-2.03;80.75;97225.50;29373;225;64004;-62
2022/04/04 01:00:29;;;;;;;0.70;0.70;;;;;;;-2.03;80.61;97228.16;29375;220;63009;-63
2022/04/04 01:01:01;;;;;;;0.70;0.70;;;;;;;-2.03;80.52;97222.81;29375;239;63004;-63
2022/04/04 01:01:33;;;;;;;0.70;0.70;;;;;;;-2.04;80.26;97218.53;29375;210;63009;-63
2022/04/04 01:02:05;;;;;;;0.70;0.70;;;;;;;-2.05;80.20;97218.75;29375;261;63004;-62
2022/04/04 01:02:37;;;;;;;7.12;6.78;;;;;;;-2.04;80.55;97213.22;29375;250;63008;-62
2022/04/04 01:03:08;;;;;;;0.70;0.70;;;;;;;-2.05;80.46;97219.56;29375;231;63004;-63
2022/04/04 01:03:39;;;;;;;0.70;0.70;;;;;;;-2.04;80.80;97223.03;29373;228;64009;-63
2022/04/04 01:04:12;;;;;;;0.70;0.70;;;;;;;-2.04;80.68;97215.88;29373;225;64005;-57
2022/04/04 01:04:44;;;;;;;0.80;0.80;;;;;;;-2.02;80.48;97218.34;29375;222;63009;-62
2022/04/04 01:05:15;;;;;;;0.60;0.60;;;;;;;-2.03;80.70;97212.19;29375;220;63005;-55
2022/04/04 01:05:47;;;;;;;0.70;0.70;;;;;;;-2.02;80.59;97213.84;29375;222;63009;-63
2022/04/04 01:06:19;;;;;;;0.70;0.70;;;;;;;-2.01;80.32;97225.28;29375;346;63005;-63
2022/04/04 01:06:50;;;;;;;0.62;0.62;;;;;;;-2.02;80.22;97219.16;29375;197;63009;-55
2022/04/04 01:07:21;;;;;;;0.70;0.70;;;;;;;-2.03;80.26;97220.16;29375;279;63007;-62
2022/04/04 01:07:52;;;;;;;0.70;0.70;;;;;;;-2.00;80.26;97216.28;29375;199;63009;-62
2022/04/04 01:08:23;;;;;;;0.70;0.70;;;;;;;-1.96;80.06;97216.69;29375;210;63004;-63
2022/04/04 01:08:54;;;;;;;0.60;0.60;;;;;;;-1.93;79.46;97218.94;29375;202;63009;-62
2022/04/04 01:09:26;;;;;;;0.70;0.70;;;;;;;-1.93;79.64;97217.09;29373;215;64004;-62
2022/04/04 01:09:57;;;;;;;0.70;0.70;;;;;;;-1.92;79.69;97215.25;29373;230;64008;-64
2022/04/04 01:10:30;;;;;;;0.70;0.70;;;;;;;-1.92;79.60;97216.09;29375;221;63005;-62
2022/04/04 01:11:01;;;;;;;0.70;0.70;;;;;;;-1.92;79.67;97224.06;29375;311;63009;-63
2022/04/04 01:11:32;;;;;;;0.90;0.90;;;;;;;-1.93;79.60;97222.41;29373;323;64005;-61
2022/04/04 01:12:13;;;;;;;0.70;0.70;;;;;;;-1.88;79.87;97219.16;29375;226;63009;-63
2022/04/04 01:12:55;;;;;;;0.70;0.70;;;;;;;-1.88;79.53;97219.97;29375;284;63005;-63
2022/04/04 01:13:27;;;;;;;0.60;0.60;;;;;;;-1.89;79.40;97217.50;29375;272;63009;-63
2022/04/04 01:13:58;;;;;;;0.70;0.70;;;;;;;-1.90;79.55;97216.69;29375;278;63005;-63
2022/04/04 01:14:30;;;;;;;0.70;0.70;;;;;;;-1.88;79.81;97221.81;29375;199;63009;-63
2022/04/04 01:15:01;;;;;;;0.60;0.60;;;;;;;-1.89;79.98;97223.66;29375;209;63004;-61
2022/04/04 01:15:33;;;;;;;0.70;0.70;;;;;;;-1.87;79.67;97220.78;29375;202;63009;-62
2022/04/04 01:16:04;;;;;;;0.70;0.70;;;;;;;-1.86;79.70;97217.09;29375;225;63004;-64
2022/04/04 01:16:35;;;;;;;0.70;0.70;;;;;;;-1.86;79.28;97217.09;29373;318;64009;-61
2022/04/04 01:17:08;;;;;;;0.70;0.70;;;;;;;-1.85;79.37;97218.75;29375;220;63004;-63
2022/04/04 01:17:40;;;;;;;0.70;0.70;;;;;;;-1.87;79.28;97215.47;29375;196;63008;-63
2022/04/04 01:18:11;;;;;;;0.70;0.70;;;;;;;-1.87;79.29;97220.78;29375;208;63005;-63
2022/04/04 01:18:43;;;;;;;0.70;0.70;;;;;;;-1.89;79.08;97223.66;29375;233;63009;-62
2022/04/04 01:19:14;;;;;;;0.70;0.70;;;;;;;-1.89;79.32;97223.66;29375;225;63005;-62
2022/04/04 01:19:45;;;;;;;0.70;0.70;;;;;;;-1.87;79.31;97221.59;29373;247;64009;-63
2022/04/04 01:20:19;;;;;;;0.70;0.70;;;;;;;-1.86;79.18;97219.75;29375;221;63005;-62
2022/04/04 01:20:50;;;;;;;0.70;0.70;;;;;;;-1.87;79.07;97215.47;29375;240;63016;-63
2022/04/04 01:21:21;;;;;;;0.70;0.70;;;;;;;-1.87;79.05;97216.28;29375;242;63005;-55
2022/04/04 01:21:53;;;;;;;0.70;0.70;;;;;;;-1.87;79.28;97215.47;29375;328;63009;-62
2022/04/04 01:22:25;;;;;;;0.60;0.60;;;;;;;-1.89;79.23;97218.34;29373;343;64004;-62
2022/04/04 01:22:56;;;;;;;0.60;0.60;;;;;;;-1.90;79.16;97219.34;29375;224;63009;-62
2022/04/04 01:23:34;;;;;;;0.62;0.62;;;;;;;-1.91;79.40;97209.75;29373;221;64004;-63
2022/04/04 01:24:07;;;;;;;0.70;0.70;;;;;;;-1.92;79.30;97217.91;29375;203;63009;-62
2022/04/04 01:24:38;;;;;;;0.60;0.60;;;;;;;-1.93;79.55;97209.13;29375;278;63004;-62
2022/04/04 01:25:10;;;;;;;0.80;0.80;;;;;;;-1.92;79.40;97217.91;29375;270;63008;-63
2022/04/04 01:25:41;;;;;;;0.70;0.70;;;;;;;-1.92;79.75;97212.59;29373;204;64005;-63
2022/04/04 01:26:13;;;;;;;0.70;0.70;;;;;;;-1.92;79.70;97217.91;29375;212;63009;-61
2022/04/04 01:26:48;;;;;;;0.60;0.60;;;;;;;-1.88;79.56;97211.16;29375;212;63005;-63
2022/04/04 01:27:20;;;;;;;0.70;0.70;;;;;;;-1.88;79.72;97214.66;29372;216;64009;-63
2022/04/04 01:27:51;;;;;;;0.70;0.70;;;;;;;-1.88;79.41;97216.50;29373;208;63009;-62
2022/04/04 01:28:23;;;;;;;0.65;0.65;;;;;;;-1.90;79.60;97213.22;29373;359;63009;-63
2022/04/04 01:28:54;;;;;;;0.70;0.70;;;;;;;-1.89;79.62;97217.50;29373;282;63005;-63
2022/04/04 01:29:25;;;;;;;0.70;0.70;;;;;;;-1.88;79.41;97213.84;29373;233;63009;-63
2022/04/04 01:29:57;;;;;;;0.70;0.70;;;;;;;-1.88;79.43;97213.84;29373;209;63004;-61
2022/04/04 01:30:29;;;;;;;0.60;0.60;;;;;;;-1.89;79.41;97206.88;29371;324;64009;-63
2022/04/04 01:31:00;;;;;;;0.70;0.70;;;;;;;-1.91;79.27;97215.06;29373;261;63004;-62
2022/04/04 01:31:32;;;;;;;0.70;0.70;;;;;;;-1.91;79.35;97214.25;29373;244;63009;-63
2022/04/04 01:32:05;;;;;;;0.70;0.70;;;;;;;-1.92;79.33;97209.94;29373;208;63004;-61
2022/04/04 01:32:36;;;;;;;0.70;0.70;;;;;;;-1.93;79.34;97210.97;29371;333;64008;-62
2022/04/04 01:33:07;;;;;;;0.70;0.70;;;;;;;-1.92;79.27;97204.63;29373;217;63008;-63
2022/04/04 01:33:39;;;;;;;0.70;0.70;;;;;;;-1.93;79.40;97208.31;29373;386;63009;-62
2022/04/04 01:34:10;;;;;;;0.60;0.60;;;;;;;-1.95;79.26;97207.69;29373;225;63005;-63
2022/04/04 01:34:42;;;;;;;0.70;0.70;;;;;;;-1.96;79.39;97206.06;29373;228;63009;-63
2022/04/04 01:35:13;;;;;;;0.70;0.70;;;;;;;-1.96;79.07;97208.72;29373;225;63005;-63
2022/04/04 01:35:44;;;;;;;0.70;0.70;;;;;;;-1.90;78.34;97210.56;29371;323;64009;-63
2022/04/04 01:36:15;;;;;;;0.70;0.70;;;;;;;-1.90;78.20;97200.75;29373;246;63005;-64
2022/04/04 01:36:47;;;;;;;0.70;0.70;;;;;;;-1.92;78.08;97204.63;29373;322;63009;-62
2022/04/04 01:37:21;;;;;;;0.70;0.70;;;;;;;-1.94;78.16;97202.16;29373;323;63004;-56
2022/04/04 01:37:53;;;;;;;0.70;0.70;;;;;;;-1.96;78.63;97200.75;29371;202;64009;-64
2022/04/04 01:38:25;;;;;;;0.70;0.70;;;;;;;-1.94;78.79;97193.38;29373;220;63004;-63
2022/04/04 01:38:56;;;;;;;0.70;0.70;;;;;;;-1.94;78.54;97198.69;29373;261;63009;-63
2022/04/04 01:39:31;;;;;;;0.70;0.70;;;;;;;-1.95;78.28;97197.88;29373;198;63004;-63
2022/04/04 01:40:04;;;;;;;0.70;0.70;;;;;;;-1.96;78.21;97201.56;29373;305;63016;-57
2022/04/04 01:40:36;;;;;;;0.70;0.70;;;;;;;-1.95;78.18;97197.06;29373;204;63010;-55
2022/04/04 01:41:07;;;;;;;0.70;0.70;;;;;;;-1.95;78.20;97195.22;29373;359;63009;-64
2022/04/04 01:41:39;;;;;;;0.70;0.70;;;;;;;-1.94;78.33;97196.03;29373;203;63005;-62
2022/04/04 01:42:10;;;;;;;0.70;0.70;;;;;;;-1.93;78.08;97195.00;29373;243;63009;-64
2022/04/04 01:42:46;;;;;;;0.70;0.70;;;;;;;-1.90;77.64;97194.59;29373;226;63000;-62
2022/04/04 01:43:17;;;;;;;0.70;0.70;;;;;;;-1.91;77.29;97195.63;29371;279;64009;-61
2022/04/04 01:43:49;;;;;;;0.70;0.70;;;;;;;-1.92;77.47;97200.12;29373;223;63005;-63
2022/04/04 01:44:20;;;;;;;0.70;0.70;;;;;;;-1.93;77.71;97200.31;29373;226;63009;-62
2022/04/04 01:44:51;;;;;;;0.70;0.70;;;;;;;-1.94;77.86;97185.41;29373;282;63004;-63
2022/04/04 01:46:24;;;;;;;0.70;0.70;;;;;;;-1.98;78.01;97186.84;29371;198;64004;-61
2022/04/04 01:46:58;;;;;;;0.70;0.70;;;;;;;-1.96;78.01;97195.41;29373;260;63009;-62
2022/04/04 01:47:29;;;;;;;0.70;0.70;;;;;;;-1.95;77.62;97192.56;29373;279;63004;-62
2022/04/04 01:48:00;;;;;;;0.68;0.68;;;;;;;-1.94;77.69;97190.72;29371;197;64009;-62
2022/04/04 01:48:38;;;;;;;0.70;0.70;;;;;;;-1.94;77.56;97188.06;29373;214;63005;-62
2022/04/04 01:49:10;;;;;;;0.70;0.70;;;;;;;-1.96;77.30;97201.56;29373;354;63009;-55
2022/04/04 01:49:41;;;;;;;0.70;0.70;;;;;;;-1.97;77.54;97188.47;29373;287;63005;-55
2022/04/04 01:50:12;;;;;;;0.70;0.70;;;;;;;-2.00;77.76;97179.06;29373;382;63009;-62
2022/04/04 01:50:43;;;;;;;0.70;0.70;;;;;;;-2.02;77.71;97181.91;29373;219;63005;-64
2022/04/04 01:51:16;;;;;;;0.70;0.70;;;;;;;-2.00;77.62;97188.87;29373;203;63009;-63
2022/04/04 01:51:47;;;;;;;0.70;0.70;;;;;;;-2.02;77.54;97187.25;29371;206;63995;-62
2022/04/04 01:52:22;;;;;;;0.70;0.70;;;;;;;-2.02;77.81;97189.91;29373;218;63009;-62
2022/04/04 01:53:25;;;;;;;0.70;0.70;;;;;;;-2.01;77.94;97182.75;29373;250;63012;-63
2022/04/04 01:53:50;;;;;;;0.70;0.70;;;;;;;-2.00;78.26;97184.38;29373;227;63009;-62
2022/04/04 01:54:22;;;;;;;0.70;0.70;;;;;;;-2.00;77.59;97188.87;29371;202;64004;-63
2022/04/04 01:54:53;;;;;;;0.70;0.70;;;;;;;-2.03;77.60;97182.94;29373;220;63008;-61
2022/04/04 01:55:25;;;;;;;0.70;0.70;;;;;;;-2.02;77.89;97186.41;29373;286;63004;-63
2022/04/04 01:55:59;;;;;;;0.70;0.70;;;;;;;-2.01;77.94;97190.72;29373;197;63009;-63
2022/04/04 01:56:31;;;;;;;0.70;0.70;;;;;;;-2.00;77.84;97200.31;29373;238;63005;-63
2022/04/04 01:57:03;;;;;;;0.70;0.70;;;;;;;-2.00;77.45;97194.19;29373;202;63009;-61
2022/04/04 01:57:35;;;;;;;0.70;0.70;;;;;;;-2.03;77.75;97190.91;29373;203;63005;-62
2022/04/04 01:58:06;;;;;;;0.70;0.70;;;;;;;-2.03;77.54;97184.78;29373;218;63009;-62
2022/04/04 01:58:39;;;;;;;0.60;0.60;;;;;;;-2.02;77.56;97192.56;29371;223;64005;-55
2022/04/04 01:59:11;;;;;;;0.70;0.70;;;;;;;-2.00;77.89;97194.19;29371;252;64009;-63
2022/04/04 01:59:42;;;;;;;0.70;0.70;;;;;;;-2.00;77.89;97189.69;29373;198;63005;-61
2022/04/04 02:00:14;;;;;;;0.62;0.62;;;;;;;-1.98;77.96;97190.31;29373;340;63009;-55
2022/04/04 02:00:46;;;;;;;0.70;0.70;;;;;;;-1.98;77.91;97186.84;29373;224;63004;-63
2022/04/04 02:01:19;;;;;;;0.70;0.70;;;;;;;-2.00;77.58;97187.03;29373;373;63018;-63
2022/04/04 02:01:51;;;;;;;0.60;0.60;;;;;;;-2.00;77.57;97188.87;29373;341;63004;-63
2022/04/04 02:02:22;;;;;;;1.02;1.02;;;;;;;-1.98;77.47;97192.16;29373;223;63008;-63
2022/04/04 02:02:53;;;;;;;0.70;0.70;;;;;;;-1.96;77.51;97184.78;29373;313;63004;-61
2022/04/04 02:03:25;;;;;;;0.70;0.70;;;;;;;-1.94;77.33;97188.06;29373;216;63009;-64
2022/04/04 02:03:57;;;;;;;0.70;0.70;;;;;;;-1.96;77.21;97190.91;29371;218;64005;-62
2022/04/04 02:04:28;;;;;;;0.70;0.70;;;;;;;-1.94;77.38;97185.41;29373;255;63009;-62
2022/04/04 02:04:59;;;;;;;0.70;0.70;;;;;;;-1.95;77.46;97186.41;29373;385;63005;-63
2022/04/04 02:05:31;;;;;;;0.70;0.70;;;;;;;-1.92;77.12;97186.00;29373;224;63009;-61
2022/04/04 02:06:03;;;;;;;0.70;0.70;;;;;;;-1.94;77.10;97182.75;29373;221;63005;-63
2022/04/04 02:06:35;;;;;;;0.70;0.70;;;;;;;-1.95;76.66;97181.09;29373;202;63009;-62
2022/04/04 02:07:07;;;;;;;0.70;0.70;;;;;;;-1.98;77.09;97176.19;29373;289;63004;-61
2022/04/04 02:07:39;;;;;;;0.70;0.70;;;;;;;-1.99;76.59;97185.19;29373;209;63011;-62
