Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:14;;;;;;;3.33;2.93;;;;;;;;;;;;;
2022/04/04 00:01:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 00:06:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/04 00:06:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 00:12:19;;;;;;;3.30;2.40;;;;;;;;;;;;;
2022/04/04 00:12:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 00:17:52;;;;;;;4.90;3.00;;;;;;;;;;;;;
2022/04/04 00:17:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 00:23:25;;;;;;;4.57;3.00;;;;;;;;;;;;;
2022/04/04 00:23:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 00:28:59;;;;;;;5.37;3.43;;;;;;;;;;;;;
2022/04/04 00:29:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 00:34:32;;;;;;;3.83;2.63;;;;;;;;;;;;;
2022/04/04 00:34:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 00:40:05;;;;;;;3.93;2.77;;;;;;;;;;;;;
2022/04/04 00:40:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 00:45:38;;;;;;;4.57;3.57;;;;;;;;;;;;;
2022/04/04 00:45:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 00:51:11;;;;;;;3.93;3.40;;;;;;;;;;;;;
2022/04/04 00:51:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 00:56:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/04 00:56:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 01:02:16;;;;;;;5.33;3.40;;;;;;;;;;;;;
2022/04/04 01:02:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 01:07:48;;;;;;;3.03;2.63;;;;;;;;;;;;;
2022/04/04 01:07:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 01:13:21;;;;;;;5.17;2.80;;;;;;;;;;;;;
2022/04/04 01:13:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 01:18:54;;;;;;;4.43;2.60;;;;;;;;;;;;;
2022/04/04 01:18:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 01:24:28;;;;;;;3.50;2.57;;;;;;;;;;;;;
2022/04/04 01:24:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 01:30:01;;;;;;;3.07;2.70;;;;;;;;;;;;;
2022/04/04 01:30:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 01:35:38;;;;;;;3.00;2.30;;;;;;;;;;;;;
2022/04/04 01:35:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 01:41:06;;;;;;;4.33;2.63;;;;;;;;;;;;;
2022/04/04 01:41:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 01:46:40;;;;;;;4.50;2.80;;;;;;;;;;;;;
2022/04/04 01:46:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 01:52:12;;;;;;;6.47;3.43;;;;;;;;;;;;;
2022/04/04 01:52:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 01:57:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/04 01:57:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 02:03:18;;;;;;;4.27;2.80;;;;;;;;;;;;;
2022/04/04 02:03:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 02:08:50;;;;;;;3.13;2.40;;;;;;;;;;;;;
2022/04/04 02:08:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 02:14:23;;;;;;;3.70;2.57;;;;;;;;;;;;;
2022/04/04 02:14:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 02:19:57;;;;;;;4.57;2.70;;;;;;;;;;;;;
2022/04/04 02:19:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 02:25:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/04 02:25:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 02:31:03;;;;;;;4.03;2.60;;;;;;;;;;;;;
2022/04/04 02:31:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 02:36:36;;;;;;;4.23;3.23;;;;;;;;;;;;;
2022/04/04 02:36:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 02:42:09;;;;;;;3.83;2.40;;;;;;;;;;;;;
2022/04/04 02:42:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 02:47:43;;;;;;;5.63;2.47;;;;;;;;;;;;;
2022/04/04 02:47:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 02:53:16;;;;;;;4.13;3.40;;;;;;;;;;;;;
2022/04/04 02:53:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 02:58:49;;;;;;;3.27;2.60;;;;;;;;;;;;;
2022/04/04 02:58:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 03:04:22;;;;;;;4.10;2.80;;;;;;;;;;;;;
2022/04/04 03:04:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 03:09:55;;;;;;;4.27;2.73;;;;;;;;;;;;;
2022/04/04 03:09:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 03:15:28;;;;;;;4.20;2.50;;;;;;;;;;;;;
2022/04/04 03:15:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 03:21:03;;;;;;;4.67;3.20;;;;;;;;;;;;;
2022/04/04 03:21:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 03:26:33;;;;;;;3.30;2.87;;;;;;;;;;;;;
2022/04/04 03:26:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 03:32:06;;;;;;;4.00;2.93;;;;;;;;;;;;;
2022/04/04 03:32:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 03:37:40;;;;;;;4.60;3.20;;;;;;;;;;;;;
2022/04/04 03:37:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 03:43:13;;;;;;;4.70;3.20;;;;;;;;;;;;;
2022/04/04 03:43:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 03:48:48;;;;;;;5.20;3.30;;;;;;;;;;;;;
2022/04/04 03:48:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 03:54:19;;;;;;;5.70;3.47;;;;;;;;;;;;;
2022/04/04 03:54:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 03:59:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/04 03:59:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 04:05:24;;;;;;;7.67;3.40;;;;;;;;;;;;;
2022/04/04 04:05:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 04:10:55;;;;;;;5.27;3.10;;;;;;;;;;;;;
2022/04/04 04:10:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 04:16:28;;;;;;;3.77;3.00;;;;;;;;;;;;;
2022/04/04 04:16:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 04:22:02;;;;;;;4.57;3.27;;;;;;;;;;;;;
2022/04/04 04:22:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 04:27:34;;;;;;;6.60;4.20;;;;;;;;;;;;;
2022/04/04 04:27:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 04:33:07;;;;;;;4.83;3.27;;;;;;;;;;;;;
2022/04/04 04:33:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 04:38:40;;;;;;;5.00;3.00;;;;;;;;;;;;;
2022/04/04 04:38:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 04:44:12;;;;;;;6.43;3.60;;;;;;;;;;;;;
2022/04/04 04:44:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 04:49:45;;;;;;;6.40;4.27;;;;;;;;;;;;;
2022/04/04 04:49:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 04:55:19;;;;;;;4.80;3.97;;;;;;;;;;;;;
2022/04/04 04:55:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 05:00:52;;;;;;;5.67;3.73;;;;;;;;;;;;;
2022/04/04 05:00:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 05:06:24;;;;;;;5.47;2.87;;;;;;;;;;;;;
2022/04/04 05:06:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 05:11:57;;;;;;;5.53;3.37;;;;;;;;;;;;;
2022/04/04 05:11:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 05:17:30;;;;;;;6.13;3.97;;;;;;;;;;;;;
2022/04/04 05:17:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 05:23:03;;;;;;;6.27;4.33;;;;;;;;;;;;;
2022/04/04 05:23:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 05:28:34;;;;;;;7.37;4.50;;;;;;;;;;;;;
2022/04/04 05:28:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 05:34:07;;;;;;;5.87;3.40;;;;;;;;;;;;;
2022/04/04 05:34:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 05:39:41;;;;;;;9.63;4.20;;;;;;;;;;;;;
2022/04/04 05:39:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 05:45:15;;;;;;;7.80;5.03;;;;;;;;;;;;;
2022/04/04 05:45:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 05:50:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/04 05:50:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 05:56:22;;;;;;;8.87;5.70;;;;;;;;;;;;;
2022/04/04 05:56:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 06:01:55;;;;;;;10.87;5.00;;;;;;;;;;;;;
2022/04/04 06:01:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 06:07:27;;;;;;;10.97;5.50;;;;;;;;;;;;;
2022/04/04 06:07:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 06:13:00;;;;;;;10.90;5.17;;;;;;;;;;;;;
2022/04/04 06:13:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 06:18:34;;;;;;;10.07;5.37;;;;;;;;;;;;;
2022/04/04 06:18:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 06:24:05;;;;;;;12.87;5.47;;;;;;;;;;;;;
2022/04/04 06:24:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 06:29:39;;;;;;;11.33;6.57;;;;;;;;;;;;;
2022/04/04 06:29:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 06:35:12;;;;;;;13.50;6.60;;;;;;;;;;;;;
2022/04/04 06:35:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 06:40:46;;;;;;;14.83;6.97;;;;;;;;;;;;;
2022/04/04 06:40:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 06:46:19;;;;;;;20.30;9.37;;;;;;;;;;;;;
2022/04/04 06:46:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 06:51:52;;;;;;;21.83;9.80;;;;;;;;;;;;;
2022/04/04 06:51:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 06:57:25;;;;;;;18.53;8.93;;;;;;;;;;;;;
2022/04/04 06:57:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 07:02:59;;;;;;;18.50;8.93;;;;;;;;;;;;;
2022/04/04 07:03:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 07:08:33;;;;;;;19.20;9.10;;;;;;;;;;;;;
2022/04/04 07:08:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 07:14:06;;;;;;;23.60;11.20;;;;;;;;;;;;;
2022/04/04 07:14:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 07:19:37;;;;;;;19.47;10.57;;;;;;;;;;;;;
2022/04/04 07:19:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 07:25:10;;;;;;;32.73;13.70;;;;;;;;;;;;;
2022/04/04 07:25:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 07:30:43;;;;;;;28.20;13.67;;;;;;;;;;;;;
2022/04/04 07:30:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 07:36:16;;;;;;;22.90;11.83;;;;;;;;;;;;;
2022/04/04 07:36:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 07:41:48;;;;;;;29.80;14.27;;;;;;;;;;;;;
2022/04/04 07:41:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 07:47:22;;;;;;;28.03;15.43;;;;;;;;;;;;;
2022/04/04 07:47:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 07:52:55;;;;;;;25.37;14.33;;;;;;;;;;;;;
2022/04/04 07:52:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 07:58:27;;;;;;;25.37;13.23;;;;;;;;;;;;;
2022/04/04 07:58:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 08:04:00;;;;;;;25.17;13.90;;;;;;;;;;;;;
2022/04/04 08:04:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 08:09:33;;;;;;;23.80;13.03;;;;;;;;;;;;;
2022/04/04 08:09:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 08:15:08;;;;;;;27.63;15.27;;;;;;;;;;;;;
2022/04/04 08:15:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 08:20:39;;;;;;;27.40;14.70;;;;;;;;;;;;;
2022/04/04 08:20:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 08:26:13;;;;;;;28.53;12.83;;;;;;;;;;;;;
2022/04/04 08:26:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 08:31:45;;;;;;;23.63;12.60;;;;;;;;;;;;;
2022/04/04 08:31:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 08:37:19;;;;;;;27.60;15.77;;;;;;;;;;;;;
2022/04/04 08:37:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 08:42:53;;;;;;;27.87;13.57;;;;;;;;;;;;;
2022/04/04 08:42:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 08:48:27;;;;;;;30.47;15.83;;;;;;;;;;;;;
2022/04/04 08:48:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 08:53:58;;;;;;;28.83;12.97;;;;;;;;;;;;;
2022/04/04 08:54:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 08:59:32;;;;;;;27.17;13.43;;;;;;;;;;;;;
2022/04/04 08:59:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 09:05:06;;;;;;;26.03;12.83;;;;;;;;;;;;;
2022/04/04 09:05:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 09:10:41;;;;;;;20.60;10.57;;;;;;;;;;;;;
2022/04/04 09:10:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 09:16:12;;;;;;;19.47;10.93;;;;;;;;;;;;;
2022/04/04 09:16:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 09:21:44;;;;;;;18.43;9.97;;;;;;;;;;;;;
2022/04/04 09:21:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 09:27:17;;;;;;;17.83;9.33;;;;;;;;;;;;;
2022/04/04 09:27:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 09:32:53;;;;;;;19.27;9.67;;;;;;;;;;;;;
2022/04/04 09:32:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 09:38:22;;;;;;;12.77;6.47;;;;;;;;;;;;;
2022/04/04 09:38:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 09:43:55;;;;;;;13.10;7.63;;;;;;;;;;;;;
2022/04/04 09:43:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 09:49:28;;;;;;;14.57;7.53;;;;;;;;;;;;;
2022/04/04 09:49:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 09:55:01;;;;;;;9.80;5.83;;;;;;;;;;;;;
2022/04/04 09:55:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 10:00:33;;;;;;;15.13;6.30;;;;;;;;;;;;;
2022/04/04 10:00:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 10:06:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/04 10:06:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 10:11:39;;;;;;;9.27;5.07;;;;;;;;;;;;;
2022/04/04 10:11:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 10:17:12;;;;;;;9.07;5.07;;;;;;;;;;;;;
2022/04/04 10:17:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 10:22:44;;;;;;;8.27;4.40;;;;;;;;;;;;;
2022/04/04 10:22:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 10:28:19;;;;;;;9.07;3.97;;;;;;;;;;;;;
2022/04/04 10:28:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 10:33:53;;;;;;;6.40;4.67;;;;;;;;;;;;;
2022/04/04 10:33:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 10:39:25;;;;;;;6.83;3.80;;;;;;;;;;;;;
2022/04/04 10:39:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 10:44:59;;;;;;;7.50;3.90;;;;;;;;;;;;;
2022/04/04 10:45:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 10:50:33;;;;;;;7.30;3.80;;;;;;;;;;;;;
2022/04/04 10:50:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 10:56:04;;;;;;;6.17;3.20;;;;;;;;;;;;;
2022/04/04 10:56:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 11:01:36;;;;;;;5.80;3.67;;;;;;;;;;;;;
2022/04/04 11:01:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 11:07:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 11:12:45;;;;;;;4.43;3.57;;;;;;;;;;;;;
2022/04/04 11:12:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 11:18:17;;;;;;;6.80;3.53;;;;;;;;;;;;;
2022/04/04 11:18:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 11:23:51;;;;;;;7.20;3.50;;;;;;;;;;;;;
2022/04/04 11:23:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 11:29:25;;;;;;;5.83;3.67;;;;;;;;;;;;;
2022/04/04 11:29:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 11:34:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/04 11:35:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 11:40:33;;;;;;;6.57;3.00;;;;;;;;;;;;;
2022/04/04 11:40:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 11:46:02;;;;;;;5.00;2.93;;;;;;;;;;;;;
2022/04/04 11:46:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 11:51:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/04 11:51:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 11:57:08;;;;;;;4.80;2.70;;;;;;;;;;;;;
2022/04/04 11:57:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 12:02:42;;;;;;;3.87;2.50;;;;;;;;;;;;;
2022/04/04 12:02:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 12:08:14;;;;;;;4.13;3.23;;;;;;;;;;;;;
2022/04/04 12:08:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 12:13:46;;;;;;;5.90;2.97;;;;;;;;;;;;;
2022/04/04 12:13:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 12:19:18;;;;;;;3.90;2.87;;;;;;;;;;;;;
2022/04/04 12:19:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 12:24:59;;;;;;;7.23;3.57;;;;;;;;;;;;;
2022/04/04 12:25:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 12:30:24;;;;;;;3.90;2.70;;;;;;;;;;;;;
2022/04/04 12:30:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 12:35:57;;;;;;;5.17;3.40;;;;;;;;;;;;;
2022/04/04 12:35:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 12:41:30;;;;;;;5.67;2.90;;;;;;;;;;;;;
2022/04/04 12:41:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 12:47:04;;;;;;;4.83;3.23;;;;;;;;;;;;;
2022/04/04 12:47:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 12:52:37;;;;;;;5.37;2.80;;;;;;;;;;;;;
2022/04/04 12:52:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 12:58:10;;;;;;;3.43;2.60;;;;;;;;;;;;;
2022/04/04 12:58:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 13:03:42;;;;;;;5.20;3.10;;;;;;;;;;;;;
2022/04/04 13:03:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 13:09:15;;;;;;;6.53;3.27;;;;;;;;;;;;;
2022/04/04 13:09:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 13:14:48;;;;;;;4.40;3.03;;;;;;;;;;;;;
2022/04/04 13:14:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 13:20:22;;;;;;;3.27;2.50;;;;;;;;;;;;;
2022/04/04 13:20:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 13:25:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/04 13:25:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 13:31:27;;;;;;;5.37;2.53;;;;;;;;;;;;;
2022/04/04 13:31:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 13:36:59;;;;;;;3.73;2.73;;;;;;;;;;;;;
2022/04/04 13:37:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 13:42:32;;;;;;;3.87;2.50;;;;;;;;;;;;;
2022/04/04 13:42:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 13:48:05;;;;;;;5.80;2.90;;;;;;;;;;;;;
2022/04/04 13:48:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 13:53:38;;;;;;;4.83;2.07;;;;;;;;;;;;;
2022/04/04 13:53:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 13:59:11;;;;;;;3.87;2.93;;;;;;;;;;;;;
2022/04/04 13:59:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 14:04:44;;;;;;;3.83;2.50;;;;;;;;;;;;;
2022/04/04 14:04:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 14:10:18;;;;;;;3.97;3.27;;;;;;;;;;;;;
2022/04/04 14:10:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 14:15:51;;;;;;;4.57;3.20;;;;;;;;;;;;;
2022/04/04 14:15:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 14:21:23;;;;;;;4.10;3.07;;;;;;;;;;;;;
2022/04/04 14:21:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 14:26:56;;;;;;;5.83;3.23;;;;;;;;;;;;;
2022/04/04 14:26:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 14:32:30;;;;;;;5.20;3.90;;;;;;;;;;;;;
2022/04/04 14:32:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 14:38:03;;;;;;;5.77;3.10;;;;;;;;;;;;;
2022/04/04 14:38:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 14:43:37;;;;;;;5.77;3.30;;;;;;;;;;;;;
2022/04/04 14:43:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/04 14:49:12;;;;;;;5.53;3.87;;;;;;;;;;;;;
2022/04/04 14:49:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
