Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:33;;;;;;;;;10.50;9.00;;;;;1.03;100.00;101172.03;3721306;37;20558;-48
2022/04/04 00:04:07;;;;;;;;;16.50;14.75;;;;;0.80;100.00;101128.31;3721918;38;20471;-47
2022/04/04 00:09:13;;;;;;;;;18.00;18.00;;;;;1.01;100.00;101165.97;3721808;37;20504;-46
2022/04/04 00:19:23;;;;;;;;;21.75;21.75;;;;;0.85;100.00;101170.62;3722839;38;20489;-45
2022/04/04 00:21:57;;;;;;;;;21.00;20.25;;;;;0.75;100.00;101167.75;3722446;37;20548;-46
2022/04/04 00:24:28;;;;;;;;;22.75;20.50;;;;;0.82;100.00;101177.03;3722908;37;20563;-46
2022/04/04 00:40:35;;;;;;;;;21.50;20.25;;;;;0.85;100.00;101191.97;3722255;38;20583;-46
2022/04/04 00:43:06;;;;;;;;;20.00;20.00;;;;;0.85;100.00;101192.81;3722395;37;20502;-46
2022/04/04 00:45:33;;;;;;;;;18.00;16.75;;;;;0.76;100.00;101184.59;3721798;38;20485;-46
2022/04/04 00:48:04;;;;;;;;;18.75;17.25;;;;;0.59;100.00;101164.44;3721553;37;20490;-45
2022/04/04 00:53:04;;;;;;;;;16.25;15.00;;;;;0.46;100.00;101136.97;3723258;38;20400;-46
2022/04/04 00:58:07;;;;;;;;;19.50;18.75;;;;;0.78;100.00;101202.19;3722292;38;20374;-47
2022/04/04 01:00:34;;;;;;;;;24.00;22.50;;;;;0.79;100.00;101208.38;3722635;37;20591;-47
2022/04/04 01:03:08;;;;;;;;;17.50;16.75;;;;;0.66;100.00;101195.87;3722332;37;20439;-48
2022/04/04 01:05:36;;;;;;;;;15.75;13.75;;;;;0.72;100.00;101201.75;3722327;37;20403;-47
2022/04/04 01:10:37;;;;;;;;;20.25;19.25;;;;;0.61;100.00;101198.00;3721582;38;20433;-47
2022/04/04 01:13:14;;;;;;;;;23.50;20.75;;;;;0.55;100.00;101205.56;3721365;37;20422;-47
2022/04/04 01:15:49;;;;;;;;;20.00;18.75;;;;;0.36;100.00;101181.12;3722038;37;20457;-47
2022/04/04 01:18:19;;;;;;;;;18.50;16.75;;;;;0.57;100.00;101227.59;3721980;38;20687;-50
2022/04/04 01:20:50;;;;;;;;;21.25;19.00;;;;;0.33;100.00;101200.84;3722376;37;20418;-46
2022/04/04 01:25:55;;;;;;;;;21.75;21.00;;;;;0.32;100.00;101205.31;3721972;37;20468;-46
2022/04/04 01:28:22;;;;;;;;;18.50;18.25;;;;;0.48;100.00;101234.44;3721698;38;20464;-47
2022/04/04 01:30:51;;;;;;;;;18.00;17.00;;;;;0.37;100.00;101220.13;3721356;37;20337;-46
2022/04/04 01:35:52;;;;;;;;;18.25;18.00;;;;;0.21;100.00;101186.53;3721851;38;20382;-46
2022/04/04 01:38:24;;;;;;;;;19.75;18.00;;;;;0.45;100.00;101233.78;3721970;37;20538;-45
2022/04/04 01:48:49;;;;;;;;;15.50;15.25;;;;;0.39;100.00;101228.88;3721673;38;20585;-45
2022/04/04 01:56:29;;;;;;;;;16.50;16.50;;;;;0.42;100.00;101241.97;3721463;37;20402;-46
2022/04/04 01:58:59;;;;;;;;;17.25;16.25;;;;;0.43;100.00;101230.37;3721616;37;20416;-46
2022/04/04 02:04:05;;;;;;;;;16.50;13.75;;;;;0.44;100.00;101238.25;3721701;38;20299;-46
2022/04/04 02:14:09;;;;;;;;;19.00;16.50;;;;;0.47;100.00;101253.16;3721787;37;20370;-47
2022/04/04 02:16:44;;;;;;;;;17.50;17.50;;;;;0.45;100.00;101260.41;3721186;38;20401;-48
2022/04/04 02:19:17;;;;;;;;;14.50;12.75;;;;;0.26;100.00;101232.34;3721444;37;20308;-50
2022/04/04 02:26:46;;;;;;;;;18.75;18.25;;;;;0.43;100.00;101257.00;3721370;38;20282;-48
2022/04/04 02:29:14;;;;;;;;;16.75;16.75;;;;;0.50;100.00;101266.28;3721781;37;20265;-48
2022/04/04 02:34:11;;;;;;;;;21.75;20.75;;;;;0.33;100.00;101244.28;3721718;37;20331;-48
2022/04/04 02:36:38;;;;;;;;;17.75;17.75;;;;;0.43;100.00;101251.66;3721718;38;20264;-50
2022/04/04 02:39:13;;;;;;;;;16.75;16.75;;;;;0.52;100.00;101278.50;3721679;37;20246;-47
2022/04/04 02:49:30;;;;;;;;;16.25;16.25;;;;;0.43;100.00;101280.97;3721587;37;21306;-46
2022/04/04 02:52:01;;;;;;;;;18.00;18.00;;;;;0.49;100.00;101270.75;3721478;37;21643;-47
2022/04/04 03:02:07;;;;;;;;;22.75;18.75;;;;;0.24;100.00;101252.88;3721641;38;21242;-47
2022/04/04 03:09:48;;;;;;;;;18.75;18.25;;;;;0.32;100.00;101279.84;3721340;38;21296;-48
2022/04/04 03:12:22;;;;;;;;;16.00;16.00;;;;;0.30;100.00;101276.44;3721396;37;21338;-47
2022/04/04 03:19:52;;;;;;;;;18.75;17.50;;;;;0.36;100.00;101288.50;3721481;37;21399;-47
2022/04/04 03:22:23;;;;;;;;;17.75;16.25;;;;;0.27;100.00;101281.97;3720634;37;21334;-46
2022/04/04 03:24:53;;;;;;;;;11.00;11.00;;;;;0.24;100.00;101263.53;3721509;37;21265;-47
2022/04/04 03:37:30;;;;;;;;;17.00;16.00;;;;;-0.03;100.00;101270.66;3721535;37;21399;-45
2022/04/04 03:39:58;;;;;;;;;20.50;19.75;;;;;0.14;100.00;101304.13;3721551;37;21288;-45
2022/04/04 03:42:25;;;;;;;;;18.00;16.00;;;;;0.06;100.00;101287.81;3720982;37;21615;-48
2022/04/04 03:44:53;;;;;;;;;18.25;16.75;;;;;0.07;100.00;101306.34;3721281;38;21461;-48
2022/04/04 03:47:27;;;;;;;;;17.50;15.50;;;;;0.04;100.00;101306.53;3721781;38;21228;-49
2022/04/04 03:55:00;;;;;;;;;21.25;20.00;;;;;0.02;100.00;101324.41;3721392;38;21274;-48
2022/04/04 04:05:06;;;;;;;;;19.00;19.00;;;;;0.04;100.00;101330.47;3721859;37;21198;-48
2022/04/04 04:07:36;;;;;;;;;23.00;18.75;;;;;0.06;100.00;101336.56;3720699;37;21346;-47
2022/04/04 04:10:13;;;;;;;;;19.25;18.00;;;;;0.08;100.00;101341.78;3721610;37;21225;-47
2022/04/04 04:12:48;;;;;;;;;23.25;21.00;;;;;0.07;100.00;101330.28;3721399;37;21316;-48
2022/04/04 04:15:20;;;;;;;;;21.00;19.25;;;;;0.12;100.00;101335.31;3721816;37;21210;-47
2022/04/04 04:20:26;;;;;;;;;22.00;19.75;;;;;0.09;100.00;101346.16;3720577;37;21425;-48
2022/04/04 04:25:35;;;;;;;;;21.00;20.50;;;;;0.10;100.00;101340.75;3721931;38;21186;-48
2022/04/04 04:28:10;;;;;;;;;19.50;18.50;;;;;0.12;100.00;101349.47;3721798;37;21544;-47
2022/04/04 04:30:44;;;;;;;;;24.25;24.00;;;;;0.13;100.00;101359.19;3721642;37;21264;-45
2022/04/04 04:33:12;;;;;;;;;30.00;28.50;;;;;0.14;100.00;101358.22;3721232;37;21422;-46
2022/04/04 04:35:42;;;;;;;;;33.50;33.00;;;;;0.17;100.00;101367.81;3721623;38;21317;-47
2022/04/04 04:38:16;;;;;;;;;30.75;28.00;;;;;0.03;100.00;101334.09;3721688;38;21173;-44
2022/04/04 04:40:50;;;;;;;;;24.25;24.25;;;;;0.27;100.00;101371.63;3721740;37;21215;-47
2022/04/04 04:43:24;;;;;;;;;41.25;36.00;;;;;0.27;100.00;101367.16;3721817;37;21170;-46
2022/04/04 04:48:22;;;;;;;;;26.50;24.00;;;;;0.22;100.00;101347.94;3721484;37;21172;-48
2022/04/04 05:11:22;;;;;;;;;47.00;39.50;;;;;1.16;100.00;101410.13;3721805;37;21394;-47
2022/04/04 05:13:53;;;;;;;;;27.25;25.00;;;;;1.18;100.00;101407.34;3721503;37;21111;-47
2022/04/04 05:16:28;;;;;;;;;24.00;24.00;;;;;1.06;100.00;101421.50;3721546;38;21243;-48
2022/04/04 05:24:00;;;;;;;;;24.75;24.00;;;;;0.83;100.00;101402.56;3721636;38;21182;-45
2022/04/04 05:26:34;;;;;;;;;17.00;17.00;;;;;0.95;100.00;101425.75;3721528;37;21129;-46
2022/04/04 05:31:31;;;;;;;;;24.75;24.50;;;;;1.16;100.00;101431.44;3721808;38;21106;-47
2022/04/04 05:33:59;;;;;;;;;22.00;20.50;;;;;1.39;100.00;101445.06;3721690;37;21214;-48
2022/04/04 05:36:34;;;;;;;;;22.00;20.75;;;;;1.46;100.00;101446.38;3721366;37;21140;-46
2022/04/04 05:39:04;;;;;;;;;17.50;17.25;;;;;1.38;100.00;101443.34;3721256;38;21323;-47
2022/04/04 05:41:39;;;;;;;;;24.00;23.00;;;;;1.48;100.00;101433.78;3721822;37;21002;-48
2022/04/04 05:44:10;;;;;;;;;22.00;20.75;;;;;1.91;100.00;101453.87;3721853;38;21084;-50
2022/04/04 05:49:18;;;;;;;;;26.25;25.00;;;;;1.95;100.00;101454.53;3721403;38;20997;-50
2022/04/04 06:01:51;;;;;;;;;12.50;11.75;;;;;2.13;100.00;101489.75;3721943;37;21278;-48
2022/04/04 06:06:53;;;;;;;;;20.50;19.75;;;;;2.09;100.00;101470.41;3722098;37;21101;-49
2022/04/04 06:09:28;;;;;;;;;23.00;22.75;;;;;2.08;100.00;101465.22;3721450;37;21013;-48
2022/04/04 06:11:55;;;;;;;;;22.25;20.25;;;;;1.89;100.00;101447.78;3720974;37;21098;-49
2022/04/04 06:16:59;;;;;;;;;24.25;20.00;;;;;2.43;100.00;101482.25;3721408;38;21077;-49
2022/04/04 06:27:13;;;;;;;;;20.00;19.00;;;;;2.30;100.00;101492.97;3721549;37;21001;-55
2022/04/04 06:29:45;;;;;;;;;19.50;18.25;;;;;2.27;100.00;101495.84;3721946;37;21008;-50
2022/04/04 06:32:19;;;;;;;;;21.25;18.75;;;;;2.15;100.00;101504.69;3721469;37;20958;-50
2022/04/04 06:37:24;;;;;;;;;23.75;21.25;;;;;2.45;100.00;101488.34;3721489;37;21024;-47
2022/04/04 06:39:58;;;;;;;;;24.50;22.00;;;;;2.67;100.00;101482.31;3721700;37;21056;-48
2022/04/04 06:55:21;;;;;;;;;25.50;24.75;;;;;3.22;100.00;101467.56;3722216;37;20996;-50
2022/04/04 07:00:24;;;;;;;;;26.25;24.75;;;;;2.89;100.00;101486.97;3721259;38;21245;-50
2022/04/04 07:02:51;;;;;;;;;26.25;25.25;;;;;2.74;100.00;101486.25;3722731;37;20905;-48
2022/04/04 07:10:23;;;;;;;;;26.00;26.00;;;;;2.57;100.00;101486.62;3722352;38;20932;-48
2022/04/04 07:12:54;;;;;;;;;23.25;23.00;;;;;2.86;100.00;101482.69;3722161;38;21004;-49
2022/04/04 07:15:28;;;;;;;;;25.00;23.50;;;;;2.95;100.00;101506.09;3722233;37;20970;-47
2022/04/04 07:18:03;;;;;;;;;25.25;24.25;;;;;2.94;100.00;101480.31;3721981;38;21006;-49
2022/04/04 07:20:38;;;;;;;;;19.50;18.00;;;;;2.91;100.00;101469.84;3721241;37;21021;-51
2022/04/04 07:28:15;;;;;;;;;16.00;15.75;;;;;3.13;84.17;101462.91;3721247;37;21113;-49
2022/04/04 07:30:50;;;;;;;;;12.50;12.50;;;;;3.24;72.34;101492.38;3721598;37;20878;-50
2022/04/04 08:00:49;;;;;;;;;16.50;14.75;;;;;3.95;68.48;101504.81;3721760;37;20923;-48
2022/04/04 08:08:22;;;;;;;;;14.25;13.00;;;;;4.14;64.70;101478.31;3721475;38;20998;-50
2022/04/04 08:10:49;;;;;;;;;18.50;16.00;;;;;3.69;64.73;101445.22;3721529;37;20870;-48
2022/04/04 08:13:44;;;;;;;;;14.25;14.25;;;;;4.18;63.71;101478.91;3721337;37;21032;-50
2022/04/04 08:18:42;;;;;;;;;16.50;15.50;;;;;4.38;65.75;101496.97;3721506;37;20778;-48
2022/04/04 08:21:15;;;;;;;;;12.50;11.00;;;;;4.57;65.00;101494.53;3721641;37;20819;-49
2022/04/04 08:23:46;;;;;;;;;13.50;11.25;;;;;4.22;61.27;101449.09;3721061;37;21219;-53
2022/04/04 08:26:21;;;;;;;;;19.25;17.25;;;;;4.26;62.99;101455.06;3721612;37;20829;-50
2022/04/04 08:39:28;;;;;;;;;16.75;16.75;;;;;5.03;59.88;101481.91;3721698;37;20828;-50
2022/04/04 08:42:03;;;;;;;;;14.00;14.00;;;;;4.76;56.96;101418.81;3721541;37;20842;-48
2022/04/04 08:44:39;;;;;;;;;13.75;13.75;;;;;4.96;55.71;101478.88;3722302;37;20828;-50
2022/04/04 08:47:13;;;;;;;;;10.50;10.25;;;;;4.40;60.48;101475.41;3721836;37;21041;-49
2022/04/04 08:52:08;;;;;;;;;13.50;13.50;;;;;4.48;58.95;101468.47;3721514;38;20808;-50
2022/04/04 09:07:16;;;;;;;;;18.75;18.75;;;;;5.38;66.28;101436.91;3721369;38;20777;-48
2022/04/04 09:09:51;;;;;;;;;17.75;16.25;;;;;5.64;62.61;101446.31;3721694;38;20840;-54
2022/04/04 09:17:33;;;;;;;;;14.50;14.50;;;;;5.33;64.44;101449.84;3721667;38;20687;-50
2022/04/04 09:20:08;;;;;;;;;15.50;14.25;;;;;4.81;65.96;101396.97;3721735;37;20718;-51
2022/04/04 09:36:23;;;;;;;;;15.25;15.25;;;;;5.80;63.20;101402.00;3721905;38;20704;-48
2022/04/04 09:44:07;;;;;;;;;16.50;15.50;;;;;6.56;60.11;101408.75;3721191;38;20663;-48
2022/04/04 09:46:42;;;;;;;;;23.75;23.00;;;;;6.85;60.37;101396.19;3721376;37;20730;-49
2022/04/04 10:12:45;;;;;;;;;17.50;16.50;;;;;6.56;56.04;101341.50;3721773;38;20659;-53
2022/04/04 10:15:23;;;;;;;;;17.00;17.00;;;;;6.40;54.87;101363.53;3721716;38;20700;-52
2022/04/04 10:30:51;;;;;;;;;21.00;21.00;;;;;7.38;58.65;101366.16;3721512;38;20618;-52
2022/04/04 10:44:05;;;;;;;;;19.25;19.25;;;;;8.08;51.32;101342.44;3721531;37;20778;-53
2022/04/04 10:46:36;;;;;;;;;19.00;18.75;;;;;8.16;50.91;101340.69;3721653;37;20609;-52
2022/04/04 10:49:08;;;;;;;;;20.50;17.50;;;;;7.73;48.82;101321.59;3721657;37;20640;-53
2022/04/04 10:59:30;;;;;;;;;18.25;17.25;;;;;8.28;48.15;101319.78;3721094;38;20582;-53
2022/04/04 11:14:43;;;;;;;;;20.00;20.00;;;;;8.13;45.13;101288.91;3721858;38;20912;-50
2022/04/04 11:17:23;;;;;;;;;16.00;15.00;;;;;7.90;46.34;101313.56;3721648;38;20620;-52
2022/04/04 11:25:07;;;;;;;;;19.75;17.75;;;;;7.91;46.67;101234.41;3721825;38;20938;-52
2022/04/04 11:27:39;;;;;;;;;17.75;16.75;;;;;7.87;47.15;101286.06;3721593;38;20609;-52
2022/04/04 11:35:25;;;;;;;;;16.25;14.75;;;;;7.16;51.34;101291.97;3721918;37;20873;-52
2022/04/04 11:37:59;;;;;;;;;22.50;19.00;;;;;6.68;52.70;101257.00;3721903;37;20611;-50
2022/04/04 11:40:53;;;;;;;;;18.00;17.25;;;;;7.17;54.51;101287.41;3721613;37;20582;-52
2022/04/04 11:54:09;;;;;;;;;19.25;18.25;;;;;8.42;48.25;101253.69;3722046;37;20643;-51
2022/04/04 11:56:37;;;;;;;;;19.25;18.50;;;;;8.43;48.39;101272.44;3722108;38;20617;-51
2022/04/04 12:01:38;;;;;;;;;20.00;20.00;;;;;7.89;48.15;101232.84;3721430;37;20521;-49
2022/04/04 12:04:15;;;;;;;;;17.25;17.25;;;;;8.41;49.01;101271.72;3721733;37;20609;-50
2022/04/04 12:06:50;;;;;;;;;23.75;22.75;;;;;8.44;48.20;101236.38;3721855;38;20568;-49
2022/04/04 12:09:37;;;;;;;;;17.25;17.25;;;;;8.36;47.31;101230.03;3721871;38;20723;-50
2022/04/04 12:12:10;;;;;;;;;20.00;20.00;;;;;8.88;46.23;101261.56;3722009;37;20495;-51
2022/04/04 12:14:45;;;;;;;;;25.75;25.75;;;;;9.01;47.08;101255.75;3722240;38;20564;-52
2022/04/04 12:17:16;;;;;;;;;16.50;16.50;;;;;8.53;46.63;101218.41;3722020;38;20500;-48
2022/04/04 12:19:48;;;;;;;;;20.00;20.00;;;;;8.70;46.90;101228.34;3722646;38;20543;-50
2022/04/04 12:25:06;;;;;;;;;18.75;18.75;;;;;9.18;45.81;101216.22;3723030;37;20474;-49
2022/04/04 12:27:34;;;;;;;;;18.25;18.25;;;;;9.42;45.12;101226.31;3722650;38;20472;-49
2022/04/04 12:30:01;;;;;;;;;20.50;20.00;;;;;9.23;44.44;101222.84;3721473;38;20675;-51
2022/04/04 12:40:19;;;;;;;;;34.75;32.00;;;;;9.24;45.50;101175.09;3720739;37;20487;-50
2022/04/04 12:42:57;;;;;;;;;21.25;20.25;;;;;9.21;44.47;101184.34;3722052;37;20498;-51
2022/04/04 12:48:01;;;;;;;;;17.25;17.25;;;;;9.11;47.36;101189.00;3721710;38;20514;-48
2022/04/04 12:50:49;;;;;;;;;22.50;21.75;;;;;8.96;46.37;101180.62;3721926;37;20474;-49
2022/04/04 12:53:19;;;;;;;;;21.00;21.00;;;;;9.26;46.73;101176.63;3721637;37;20477;-49
2022/04/04 12:56:06;;;;;;;;;20.00;20.00;;;;;9.24;46.36;101165.13;3721927;37;20500;-49
2022/04/04 13:01:17;;;;;;;;;21.25;20.75;;;;;9.18;46.15;101175.72;3721341;37;20489;-48
2022/04/04 13:03:51;;;;;;;;;21.25;19.00;;;;;9.18;46.37;101168.47;3721107;37;20469;-50
2022/04/04 13:06:23;;;;;;;;;20.50;20.50;;;;;8.96;46.25;101171.69;3721637;37;20547;-50
2022/04/04 13:22:01;;;;;;;;;25.75;25.25;;;;;9.26;46.34;101122.59;3721668;37;20412;-49
2022/04/04 13:24:35;;;;;;;;;24.00;23.25;;;;;9.27;46.50;101120.75;3721519;38;20396;-52
2022/04/04 13:42:33;;;;;;;;;19.50;19.50;;;;;9.60;45.53;101079.31;3721597;37;20454;-48
2022/04/04 13:45:01;;;;;;;;;21.75;21.75;;;;;9.81;44.80;101105.06;3721777;38;20478;-51
2022/04/04 13:47:29;;;;;;;;;21.00;20.25;;;;;9.77;44.44;101101.00;3721652;38;20651;-51
2022/04/04 13:50:00;;;;;;;;;21.75;21.00;;;;;9.42;44.33;101067.78;3720932;38;20541;-49
2022/04/04 13:52:28;;;;;;;;;21.50;21.50;;;;;9.57;45.61;101086.91;3721632;38;20702;-50
2022/04/04 13:54:56;;;;;;;;;21.00;21.00;;;;;9.73;46.65;101084.25;3721983;37;20373;-51
2022/04/04 13:57:27;;;;;;;;;17.50;17.50;;;;;9.43;45.19;101076.72;3721598;38;20376;-49
2022/04/04 13:59:55;;;;;;;;;14.25;14.25;;;;;9.58;44.44;101081.34;3721302;37;20447;-49
2022/04/04 14:02:26;;;;;;;;;17.25;17.25;;;;;9.27;52.69;101072.13;3722391;37;20383;-49
2022/04/04 14:04:56;;;;;;;;;19.75;19.25;;;;;9.48;46.45;101074.37;3721376;37;20409;-49
2022/04/04 14:14:55;;;;;;;;;21.00;21.00;;;;;10.13;44.14;101055.56;3722195;37;20619;-50
2022/04/04 14:17:27;;;;;;;;;16.25;16.25;;;;;9.81;44.10;101014.00;3721791;37;20306;-49
2022/04/04 14:20:01;;;;;;;;;20.00;20.00;;;;;9.75;44.19;101049.81;3722174;38;20374;-51
2022/04/04 14:22:36;;;;;;;;;14.00;14.00;;;;;9.34;44.13;101018.31;3721667;37;20379;-48
2022/04/04 14:25:08;;;;;;;;;20.25;20.25;;;;;9.22;44.01;101053.72;3722112;38;20403;-50
2022/04/04 14:30:10;;;;;;;;;16.75;16.50;;;;;8.84;45.14;101040.69;3721901;38;20323;-50
2022/04/04 14:43:05;;;;;;;;;19.00;18.25;;;;;9.05;46.27;101016.84;3722319;37;20269;-49
2022/04/04 15:03:39;;;;;;;;;26.00;26.00;;;;;8.58;49.96;101001.09;3720485;37;21360;-50
2022/04/04 15:06:06;;;;;;;;;21.25;21.00;;;;;8.68;49.46;101010.94;3721380;37;21365;-50
2022/04/04 15:08:35;;;;;;;;;18.50;17.75;;;;;8.69;49.25;101000.00;3720751;37;20272;-49
2022/04/04 15:11:10;;;;;;;;;24.00;23.50;;;;;8.65;50.34;101003.16;3721583;38;21254;-49
2022/04/04 15:13:48;;;;;;;;;17.75;17.00;;;;;8.28;49.09;100945.78;3721348;38;21318;-50
2022/04/04 15:16:23;;;;;;;;;20.25;20.25;;;;;8.38;51.75;100980.75;3721294;38;21330;-50
2022/04/04 15:18:53;;;;;;;;;26.25;26.25;;;;;8.51;51.63;100964.12;3721675;38;21296;-49
2022/04/04 15:26:35;;;;;;;;;20.00;19.25;;;;;8.66;51.75;100981.41;3721043;38;21264;-48
2022/04/04 15:29:05;;;;;;;;;23.00;22.50;;;;;8.60;51.48;100971.28;3721275;38;21248;-50
2022/04/04 15:34:18;;;;;;;;;19.50;18.50;;;;;8.39;52.28;100936.59;3721480;38;21265;-50
2022/04/04 15:36:49;;;;;;;;;24.50;22.50;;;;;8.17;54.44;100946.06;3721047;37;21309;-49
2022/04/04 15:41:56;;;;;;;;;24.00;23.00;;;;;8.10;55.07;100925.28;3721222;37;21517;-49
2022/04/04 15:44:32;;;;;;;;;23.50;22.50;;;;;8.43;54.35;100948.75;3721570;37;21226;-49
2022/04/04 15:47:10;;;;;;;;;20.00;19.00;;;;;8.35;53.40;100931.66;3721467;38;21362;-49
2022/04/04 15:49:44;;;;;;;;;22.25;22.00;;;;;8.42;52.74;100933.56;3721219;38;21430;-50
2022/04/04 15:52:18;;;;;;;;;21.00;20.50;;;;;8.66;56.50;100953.59;3721309;37;21257;-48
2022/04/04 16:02:21;;;;;;;;;18.25;18.25;;;;;8.89;52.39;100942.03;3721355;37;21155;-49
2022/04/04 16:04:56;;;;;;;;;23.25;21.25;;;;;8.79;50.63;100935.09;3720565;37;21214;-48
2022/04/04 16:09:53;;;;;;;;;23.00;22.25;;;;;8.84;52.13;100930.03;3720630;37;21230;-51
2022/04/04 16:12:28;;;;;;;;;20.75;20.00;;;;;8.90;51.67;100934.78;3721211;37;21423;-49
2022/04/04 16:17:30;;;;;;;;;28.25;27.50;;;;;8.71;50.72;100921.56;3720174;38;21420;-50
2022/04/04 16:19:56;;;;;;;;;24.00;22.50;;;;;8.66;52.21;100918.50;3719892;38;21207;-49
2022/04/04 16:22:31;;;;;;;;;22.25;19.75;;;;;8.47;52.67;100906.12;3720479;37;21186;-49
2022/04/04 16:27:40;;;;;;;;;20.50;20.50;;;;;8.33;53.72;100904.03;3721001;37;21390;-50
2022/04/04 16:30:14;;;;;;;;;21.75;19.50;;;;;8.23;53.35;100902.28;3721502;37;21138;-48
2022/04/04 16:40:31;;;;;;;;;28.75;27.50;;;;;7.94;55.85;100901.75;3721582;37;21300;-52
2022/04/04 16:48:25;;;;;;;;;31.50;29.75;;;;;7.73;57.65;100887.81;3721893;37;21222;-49
2022/04/04 16:51:03;;;;;;;;;23.25;23.00;;;;;7.69;59.21;100898.06;3721410;38;21168;-48
2022/04/04 16:53:37;;;;;;;;;26.00;25.50;;;;;7.57;60.91;100886.69;3721161;37;21214;-48
2022/04/04 16:56:15;;;;;;;;;27.25;26.25;;;;;7.54;61.73;100891.53;3720360;37;21168;-49
2022/04/04 16:58:49;;;;;;;;;28.00;26.00;;;;;7.37;62.17;100890.53;3721177;38;21250;-49
2022/04/04 17:01:17;;;;;;;;;36.25;32.00;;;;;7.21;65.67;100893.94;3721044;37;21282;-50
2022/04/04 17:03:47;;;;;;;;;31.25;30.00;;;;;7.13;67.62;100893.03;3720352;37;21220;-48
2022/04/04 17:06:15;;;;;;;;;47.00;37.50;;;;;7.01;70.03;100891.56;3720593;37;21140;-50
2022/04/04 17:08:45;;;;;;;;;60.00;48.25;;;;;6.89;73.39;100891.75;3721440;38;21211;-48
2022/04/04 17:16:27;;;;;;;;;63.50;49.50;;;;;6.15;84.05;100896.41;3721358;38;21209;-50
2022/04/04 17:19:02;;;;;;;;;60.00;48.75;;;;;6.03;87.43;100901.13;3721162;37;21214;-50
2022/04/04 17:21:30;;;;;;;;;60.25;48.75;;;;;5.90;88.85;100888.00;3721594;38;21159;-49
2022/04/04 17:24:01;;;;;;;;;57.75;46.25;;;;;5.81;91.37;100894.22;3721586;38;21240;-50
2022/04/04 17:26:31;;;;;;;;;61.50;49.50;;;;;5.67;92.50;100900.06;3721615;38;21161;-51
2022/04/04 17:36:31;;;;;;;;;87.00;74.00;;;;;5.31;98.64;100905.16;3721844;38;18478;-50
2022/04/04 17:39:04;;;;;;;;;76.25;60.00;;;;;5.33;99.74;100899.66;3721661;38;18395;-49
2022/04/04 17:41:52;;;;;;;;;72.50;57.00;;;;;5.16;100.00;100866.34;3721505;37;18419;-50
2022/04/04 17:44:25;;;;;;;;;73.00;58.00;;;;;5.31;100.00;100907.84;3721572;38;21119;-50
2022/04/04 17:46:55;;;;;;;;;65.00;51.25;;;;;5.20;100.00;100909.84;3722030;37;18461;-51
2022/04/04 17:52:03;;;;;;;;;58.25;46.50;;;;;4.92;100.00;100906.97;3721638;37;21144;-50
2022/04/04 17:54:38;;;;;;;;;58.50;47.75;;;;;4.81;100.00;100915.13;3720924;37;21156;-49
2022/04/04 17:57:09;;;;;;;;;57.50;45.75;;;;;4.73;100.00;100928.37;3721535;38;21276;-52
2022/04/04 17:59:43;;;;;;;;;68.75;52.50;;;;;4.68;100.00;100919.06;3721541;38;21139;-50
2022/04/04 18:02:14;;;;;;;;;61.00;49.50;;;;;4.56;100.00;100896.88;3721077;38;21146;-50
2022/04/04 18:04:44;;;;;;;;;70.50;55.00;;;;;4.56;100.00;100896.88;3721176;37;21261;-50
2022/04/04 18:09:46;;;;;;;;;78.25;63.00;;;;;4.67;100.00;100920.06;3721612;38;18352;-50
2022/04/04 18:22:38;;;;;;;;;64.75;52.00;;;;;4.43;100.00;100926.59;3721533;38;21097;-49
2022/04/04 18:25:08;;;;;;;;;63.25;50.50;;;;;4.30;100.00;100923.28;3721398;37;21091;-50
2022/04/04 18:30:17;;;;;;;;;40.00;36.50;;;;;3.90;100.00;100886.59;3721765;38;21183;-48
2022/04/04 18:32:51;;;;;;;;;44.00;38.00;;;;;4.02;100.00;100921.34;3721597;37;21080;-49
2022/04/04 18:35:25;;;;;;;;;44.00;38.75;;;;;3.98;100.00;100913.56;3721662;37;21073;-48
2022/04/04 18:37:56;;;;;;;;;54.25;44.50;;;;;3.96;100.00;100917.38;3721037;37;21113;-50
2022/04/04 18:42:54;;;;;;;;;50.50;43.00;;;;;3.91;100.00;100907.06;3720920;38;21072;-47
2022/04/04 18:45:35;;;;;;;;;49.50;41.75;;;;;3.94;100.00;100908.63;3721308;38;21073;-47
2022/04/04 18:48:08;;;;;;;;;57.00;46.00;;;;;4.00;100.00;100905.41;3721380;37;21044;-48
2022/04/04 18:50:43;;;;;;;;;74.50;65.25;;;;;3.92;100.00;100903.38;3721107;38;21028;-50
2022/04/04 18:58:16;;;;;;;;;70.75;61.25;;;;;3.90;100.00;100909.84;3721330;38;18315;-48
2022/04/04 19:00:46;;;;;;;;;64.50;51.50;;;;;3.88;100.00;100909.13;3721814;38;18354;-50
2022/04/04 19:11:02;;;;;;;;;60.00;50.25;;;;;3.54;100.00;100909.38;3720907;37;21036;-47
