Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:42;;;;;;;6.50;2.80;;;;;;;;;;143732;625;47010;-60
2022/04/04 00:04:09;;;;;;;8.60;3.10;;;;;;;;;;143731;643;46021;-60
2022/04/04 00:06:36;;;;;;;8.70;3.17;;;;;;;;;;143734;595;46020;-60
2022/04/04 00:09:03;;;;;;;5.20;3.17;;;;;;;;;;143732;608;47021;-61
2022/04/04 00:11:30;;;;;;;4.75;2.78;;;;;;;;;;143730;579;47010;-60
2022/04/04 00:13:57;;;;;;;5.93;2.65;;;;;;;;;;143733;570;46020;-60
2022/04/04 00:16:24;;;;;;;11.35;4.37;;;;;;;;;;143734;661;46020;-60
2022/04/04 00:18:51;;;;;;;6.62;3.25;;;;;;;;;;143731;597;47023;-61
2022/04/04 00:21:18;;;;;;;6.68;2.58;;;;;;;;;;143731;610;47010;-60
2022/04/04 00:23:45;;;;;;;3.42;2.17;;;;;;;;;;143731;609;46020;-60
2022/04/04 00:26:13;;;;;;;3.12;2.33;;;;;;;;;;143734;624;47010;-60
2022/04/04 00:28:40;;;;;;;7.80;2.87;;;;;;;;;;143729;570;47020;-60
2022/04/04 00:31:07;;;;;;;3.50;2.40;;;;;;;;;;143732;592;47010;-60
2022/04/04 00:33:34;;;;;;;4.75;2.70;;;;;;;;;;143733;650;46021;-61
2022/04/04 00:36:02;;;;;;;14.18;3.50;;;;;;;;;;143734;564;46020;-61
2022/04/04 00:38:29;;;;;;;4.47;2.50;;;;;;;;;;143731;607;47022;-61
2022/04/04 00:40:56;;;;;;;5.43;2.80;;;;;;;;;;143731;570;47010;-60
2022/04/04 00:43:23;;;;;;;7.70;3.53;;;;;;;;;;143733;574;46020;-61
2022/04/04 00:45:50;;;;;;;9.48;3.10;;;;;;;;;;143734;589;46020;-61
2022/04/04 00:48:17;;;;;;;5.62;2.75;;;;;;;;;;143733;565;47020;-60
2022/04/04 00:50:44;;;;;;;4.55;2.58;;;;;;;;;;143732;608;47010;-61
2022/04/04 00:53:11;;;;;;;4.50;2.62;;;;;;;;;;143731;599;46020;-60
2022/04/04 00:55:39;;;;;;;11.18;2.80;;;;;;;;;;143735;577;46021;-61
2022/04/04 00:58:06;;;;;;;8.82;3.10;;;;;;;;;;143723;604;48010;-61
2022/04/04 01:00:33;;;;;;;11.32;4.18;;;;;;;;;;143733;567;46027;-61
2022/04/04 01:03:00;;;;;;;4.37;2.65;;;;;;;;;;143733;658;46021;-60
2022/04/04 01:05:28;;;;;;;4.05;2.42;;;;;;;;;;143736;648;46020;-61
2022/04/04 01:07:55;;;;;;;6.03;2.80;;;;;;;;;;143728;656;47021;-60
2022/04/04 01:10:22;;;;;;;3.90;2.40;;;;;;;;;;143730;569;47010;-61
2022/04/04 01:12:54;;;;;;;3.83;2.28;;;;;;;;;;143730;604;46020;-61
2022/04/04 01:15:23;;;;;;;2.53;1.75;;;;;;;;;;143736;612;46020;-61
2022/04/04 01:17:51;;;;;;;5.75;2.28;;;;;;;;;;143732;586;47020;-61
2022/04/04 01:20:18;;;;;;;7.32;2.05;;;;;;;;;;143731;569;47010;-61
2022/04/04 01:22:49;;;;;;;6.00;3.20;;;;;;;;;;143730;570;46020;-60
2022/04/04 01:25:26;;;;;;;8.30;2.53;;;;;;;;;;143735;585;46021;-60
2022/04/04 01:27:55;;;;;;;5.57;2.25;;;;;;;;;;143732;586;47020;-61
2022/04/04 01:30:26;;;;;;;5.05;2.28;;;;;;;;;;143729;596;47011;-60
2022/04/04 01:32:54;;;;;;;5.85;2.40;;;;;;;;;;143733;583;46021;-61
2022/04/04 01:35:22;;;;;;;6.37;2.70;;;;;;;;;;143735;564;46020;-61
2022/04/04 01:37:50;;;;;;;3.20;2.30;;;;;;;;;;143729;607;47022;-61
2022/04/04 01:40:17;;;;;;;4.87;2.03;;;;;;;;;;143730;569;47010;-61
2022/04/04 01:42:57;;;;;;;3.37;1.95;;;;;;;;;;143732;637;46020;-60
2022/04/04 01:48:10;;;;;;;10.50;3.70;;;;;;;;;;143731;657;46909;-60
2022/04/04 01:50:37;;;;;;;10.90;4.40;;;;;;;;;;143728;585;47010;-61
2022/04/04 01:55:49;;;;;;;9.05;3.40;;;;;;;;;;143733;622;46021;-61
2022/04/04 01:58:16;;;;;;;10.75;3.92;;;;;;;;;;143731;584;47022;-61
2022/04/04 02:00:43;;;;;;;10.13;3.37;;;;;;;;;;143734;589;46011;-61
2022/04/04 02:03:10;;;;;;;6.90;3.17;;;;;;;;;;143731;581;46021;-61
2022/04/04 02:05:38;;;;;;;6.60;2.97;;;;;;;;;;143730;626;46027;-61
2022/04/04 02:08:05;;;;;;;6.93;3.03;;;;;;;;;;143735;655;46029;-61
2022/04/04 02:10:32;;;;;;;7.47;3.50;;;;;;;;;;143732;606;47010;-61
2022/04/04 02:13:00;;;;;;;7.43;2.97;;;;;;;;;;143733;639;46020;-61
2022/04/04 02:15:27;;;;;;;7.25;3.97;;;;;;;;;;143736;621;46020;-61
2022/04/04 02:17:54;;;;;;;7.55;3.45;;;;;;;;;;143732;564;47023;-61
2022/04/04 02:20:21;;;;;;;12.18;3.87;;;;;;;;;;143734;579;46010;-61
2022/04/04 02:22:49;;;;;;;8.40;3.83;;;;;;;;;;143733;569;46020;-61
2022/04/04 02:25:17;;;;;;;4.85;2.62;;;;;;;;;;143736;653;46021;-61
2022/04/04 02:27:44;;;;;;;8.15;3.05;;;;;;;;;;143734;573;47022;-61
2022/04/04 02:30:12;;;;;;;4.03;2.70;;;;;;;;;;143733;564;47010;-61
2022/04/04 02:32:39;;;;;;;7.50;2.90;;;;;;;;;;143731;647;46021;-61
2022/04/04 02:35:06;;;;;;;9.30;3.20;;;;;;;;;;143736;566;46020;-61
2022/04/04 02:37:33;;;;;;;7.45;2.90;;;;;;;;;;143732;583;47022;-61
2022/04/04 02:40:01;;;;;;;6.50;2.85;;;;;;;;;;143733;571;47010;-61
2022/04/04 02:42:28;;;;;;;7.28;3.00;;;;;;;;;;143733;600;46020;-61
2022/04/04 02:44:55;;;;;;;5.75;3.15;;;;;;;;;;143737;599;46020;-61
2022/04/04 02:47:22;;;;;;;12.00;3.95;;;;;;;;;;143735;564;46023;-61
2022/04/04 02:49:49;;;;;;;5.55;3.10;;;;;;;;;;143730;582;47010;-61
2022/04/04 02:52:16;;;;;;;7.82;3.17;;;;;;;;;;143729;605;46020;-60
2022/04/04 02:54:43;;;;;;;8.48;3.42;;;;;;;;;;143737;579;46021;-61
2022/04/04 02:57:10;;;;;;;5.75;2.60;;;;;;;;;;143732;646;47020;-61
2022/04/04 02:59:37;;;;;;;5.53;2.33;;;;;;;;;;143732;616;47010;-61
2022/04/04 03:02:05;;;;;;;3.70;2.70;;;;;;;;;;143732;606;46021;-61
2022/04/04 03:04:32;;;;;;;7.53;3.08;;;;;;;;;;143737;596;46020;-61
2022/04/04 03:07:00;;;;;;;5.28;2.80;;;;;;;;;;143732;728;47022;-60
2022/04/04 03:09:27;;;;;;;9.20;2.65;;;;;;;;;;143732;624;47010;-60
2022/04/04 03:11:54;;;;;;;13.38;3.40;;;;;;;;;;143732;577;46020;-60
2022/04/04 03:14:21;;;;;;;10.70;3.22;;;;;;;;;;143737;606;46020;-61
2022/04/04 03:16:48;;;;;;;6.93;4.10;;;;;;;;;;143734;564;47021;-60
2022/04/04 03:19:15;;;;;;;8.38;3.50;;;;;;;;;;143732;657;47010;-61
2022/04/04 03:21:42;;;;;;;8.57;3.60;;;;;;;;;;143733;595;46020;-61
2022/04/04 03:24:09;;;;;;;7.62;3.50;;;;;;;;;;143734;586;46021;-61
2022/04/04 03:26:36;;;;;;;11.77;3.70;;;;;;;;;;143735;585;47022;-61
2022/04/04 03:29:03;;;;;;;5.97;2.72;;;;;;;;;;143747;607;47010;-60
2022/04/04 03:31:30;;;;;;;6.00;3.30;;;;;;;;;;143745;583;46021;-60
2022/04/04 03:33:58;;;;;;;9.32;3.40;;;;;;;;;;143750;659;46020;-60
2022/04/04 03:36:25;;;;;;;7.12;2.85;;;;;;;;;;143747;570;47020;-60
2022/04/04 03:38:52;;;;;;;3.90;2.50;;;;;;;;;;143744;579;47010;-60
2022/04/04 03:41:19;;;;;;;5.10;3.33;;;;;;;;;;143739;582;46020;-60
2022/04/04 03:43:46;;;;;;;9.90;3.28;;;;;;;;;;143751;569;46020;-61
2022/04/04 03:46:13;;;;;;;15.70;3.65;;;;;;;;;;143747;573;47021;-60
2022/04/04 03:48:40;;;;;;;7.30;4.25;;;;;;;;;;143744;595;47010;-61
2022/04/04 03:51:09;;;;;;;10.68;4.68;;;;;;;;;;143747;680;46020;-60
2022/04/04 03:53:36;;;;;;;9.77;3.72;;;;;;;;;;143750;613;46021;-60
2022/04/04 03:56:03;;;;;;;9.40;3.50;;;;;;;;;;143746;589;47022;-60
2022/04/04 03:58:30;;;;;;;9.35;4.37;;;;;;;;;;143746;587;47010;-60
2022/04/04 04:00:57;;;;;;;8.45;3.50;;;;;;;;;;143749;572;46020;-60
2022/04/04 04:03:24;;;;;;;7.95;3.60;;;;;;;;;;143751;564;46020;-60
2022/04/04 04:06:11;;;;;;;6.43;3.75;;;;;;;;;;143740;569;47022;-60
2022/04/04 04:08:43;;;;;;;8.23;3.70;;;;;;;;;;143747;660;47010;-60
2022/04/04 04:11:11;;;;;;;16.90;4.30;;;;;;;;;;143747;569;46020;-60
2022/04/04 04:13:39;;;;;;;8.18;3.83;;;;;;;;;;143751;581;46020;-60
2022/04/04 04:16:06;;;;;;;13.27;4.25;;;;;;;;;;143747;609;47021;-60
2022/04/04 04:18:33;;;;;;;7.68;3.60;;;;;;;;;;143747;585;47010;-60
2022/04/04 04:21:00;;;;;;;12.37;4.22;;;;;;;;;;143746;582;47020;-60
2022/04/04 04:23:27;;;;;;;8.80;3.70;;;;;;;;;;143752;575;46021;-60
2022/04/04 04:25:54;;;;;;;6.65;3.70;;;;;;;;;;143747;658;47022;-60
2022/04/04 04:28:22;;;;;;;8.48;3.80;;;;;;;;;;143748;586;47010;-60
2022/04/04 04:30:49;;;;;;;9.63;4.07;;;;;;;;;;143744;630;46021;-60
2022/04/04 04:33:16;;;;;;;21.67;5.55;;;;;;;;;;143750;646;46020;-60
2022/04/04 04:35:43;;;;;;;19.77;4.45;;;;;;;;;;143748;604;47028;-60
2022/04/04 04:38:10;;;;;;;13.60;4.25;;;;;;;;;;143749;585;46010;-60
2022/04/04 04:40:37;;;;;;;14.55;4.10;;;;;;;;;;143751;665;46020;-60
2022/04/04 04:43:04;;;;;;;9.13;3.67;;;;;;;;;;143749;577;46022;-60
2022/04/04 04:45:31;;;;;;;9.32;3.83;;;;;;;;;;143748;646;47021;-60
2022/04/04 04:47:59;;;;;;;10.07;4.03;;;;;;;;;;143748;612;47010;-60
2022/04/04 04:50:27;;;;;;;12.77;4.50;;;;;;;;;;143747;574;46020;-60
2022/04/04 04:52:55;;;;;;;13.07;4.87;;;;;;;;;;143752;580;46020;-60
2022/04/04 04:55:23;;;;;;;13.20;5.03;;;;;;;;;;143742;651;47020;-61
2022/04/04 04:57:51;;;;;;;20.15;6.93;;;;;;;;;;143746;612;47010;-60
2022/04/04 05:00:21;;;;;;;18.90;7.70;;;;;;;;;;143747;564;46020;-60
2022/04/04 05:03:24;;;;;;;21.65;8.10;;;;;;;;;;143752;652;46020;-60
2022/04/04 05:05:34;;;;;;;28.90;10.05;;;;;;;;;;143747;569;47010;-61
2022/04/04 05:08:01;;;;;;;28.70;9.93;;;;;;;;;;143740;663;47010;-60
2022/04/04 05:10:29;;;;;;;12.85;6.10;;;;;;;;;;143749;569;46020;-60
2022/04/04 05:12:56;;;;;;;15.48;5.12;;;;;;;;;;143751;569;46020;-60
2022/04/04 05:15:23;;;;;;;14.25;6.62;;;;;;;;;;143747;581;47021;-60
2022/04/04 05:17:52;;;;;;;22.10;6.78;;;;;;;;;;143747;594;47010;-61
2022/04/04 05:20:19;;;;;;;17.52;6.12;;;;;;;;;;143743;577;46020;-60
2022/04/04 05:22:47;;;;;;;16.15;5.15;;;;;;;;;;143749;613;46021;-61
2022/04/04 05:25:15;;;;;;;13.73;4.93;;;;;;;;;;143749;641;47029;-60
2022/04/04 05:27:42;;;;;;;15.05;5.78;;;;;;;;;;143743;593;47010;-61
2022/04/04 05:30:10;;;;;;;17.08;6.62;;;;;;;;;;143749;686;46021;-60
2022/04/04 05:32:37;;;;;;;18.37;8.32;;;;;;;;;;143752;569;46020;-60
2022/04/04 05:35:08;;;;;;;22.83;7.87;;;;;;;;;;143747;566;47020;-61
2022/04/04 05:37:36;;;;;;;17.58;6.70;;;;;;;;;;143747;596;47010;-60
2022/04/04 05:40:03;;;;;;;19.12;7.03;;;;;;;;;;143749;652;46020;-60
2022/04/04 05:42:31;;;;;;;31.33;7.90;;;;;;;;;;143750;632;46020;-61
2022/04/04 05:44:58;;;;;;;17.30;7.15;;;;;;;;;;143742;599;47021;-60
2022/04/04 05:47:26;;;;;;;18.92;6.40;;;;;;;;;;143747;565;46046;-60
2022/04/04 05:49:53;;;;;;;18.83;6.40;;;;;;;;;;143747;625;46020;-61
2022/04/04 05:52:25;;;;;;;26.45;6.25;;;;;;;;;;143752;572;46020;-60
2022/04/04 05:54:54;;;;;;;15.95;8.13;;;;;;;;;;143748;589;47020;-61
2022/04/04 05:57:26;;;;;;;17.65;6.57;;;;;;;;;;143746;678;47010;-60
2022/04/04 05:59:54;;;;;;;28.77;9.00;;;;;;;;;;143749;585;46020;-61
2022/04/04 06:02:22;;;;;;;22.80;8.85;;;;;;;;;;143750;590;46020;-61
2022/04/04 06:04:50;;;;;;;50.60;13.50;;;;;;;;;;143746;696;47036;-61
2022/04/04 06:07:17;;;;;;;35.17;12.60;;;;;;;;;;143741;586;47010;-61
2022/04/04 06:09:44;;;;;;;39.63;13.27;;;;;;;;;;143743;758;46018;-61
2022/04/04 06:12:12;;;;;;;41.03;11.65;;;;;;;;;;143744;610;46022;-61
2022/04/04 06:14:38;;;;;;;29.67;11.15;;;;;;;;;;143740;573;47020;-61
2022/04/04 06:17:06;;;;;;;31.15;10.68;;;;;;;;;;143737;611;47010;-61
2022/04/04 06:19:34;;;;;;;27.35;11.25;;;;;;;;;;143744;671;46018;-61
2022/04/04 06:22:03;;;;;;;27.95;9.80;;;;;;;;;;143744;592;46023;-61
2022/04/04 06:24:31;;;;;;;26.58;8.02;;;;;;;;;;143748;589;47018;-61
2022/04/04 06:26:58;;;;;;;27.02;8.05;;;;;;;;;;143748;637;45920;-60
2022/04/04 06:29:25;;;;;;;25.83;7.70;;;;;;;;;;143747;569;46018;-61
2022/04/04 06:31:52;;;;;;;35.05;8.45;;;;;;;;;;143749;590;46023;-61
2022/04/04 06:34:20;;;;;;;29.25;8.50;;;;;;;;;;143740;753;47020;-60
2022/04/04 06:36:48;;;;;;;18.92;6.93;;;;;;;;;;143745;570;47011;-61
2022/04/04 06:39:15;;;;;;;32.50;8.30;;;;;;;;;;143748;569;46018;-61
2022/04/04 06:41:42;;;;;;;20.00;8.23;;;;;;;;;;143752;709;46022;-61
2022/04/04 06:44:09;;;;;;;19.10;7.15;;;;;;;;;;143747;634;47020;-61
2022/04/04 06:46:36;;;;;;;26.60;8.00;;;;;;;;;;143748;565;47010;-61
2022/04/04 06:49:04;;;;;;;13.02;4.93;;;;;;;;;;143748;591;46018;-61
2022/04/04 06:51:32;;;;;;;13.60;5.40;;;;;;;;;;143752;583;46022;-61
2022/04/04 06:54:00;;;;;;;14.65;5.10;;;;;;;;;;143749;580;47018;-61
2022/04/04 06:56:27;;;;;;;13.48;5.15;;;;;;;;;;143744;578;47010;-61
2022/04/04 06:58:54;;;;;;;11.88;4.75;;;;;;;;;;143745;608;46018;-60
2022/04/04 07:01:21;;;;;;;15.77;4.50;;;;;;;;;;143750;646;46023;-60
2022/04/04 07:03:48;;;;;;;10.70;5.07;;;;;;;;;;143749;587;47018;-60
2022/04/04 07:06:16;;;;;;;14.82;5.43;;;;;;;;;;143745;597;47010;-61
2022/04/04 07:08:43;;;;;;;18.23;5.50;;;;;;;;;;143749;595;46018;-61
2022/04/04 07:11:13;;;;;;;19.02;5.10;;;;;;;;;;143752;607;46022;-60
2022/04/04 07:13:40;;;;;;;11.43;4.78;;;;;;;;;;143748;596;47019;-60
2022/04/04 07:16:07;;;;;;;14.43;6.00;;;;;;;;;;143745;579;47010;-61
2022/04/04 07:18:34;;;;;;;13.20;5.43;;;;;;;;;;143747;587;46018;-61
2022/04/04 07:21:01;;;;;;;16.12;5.85;;;;;;;;;;143751;586;46022;-61
2022/04/04 07:23:28;;;;;;;20.33;6.28;;;;;;;;;;143739;594;47018;-61
2022/04/04 07:25:55;;;;;;;20.27;6.75;;;;;;;;;;143742;594;47010;-61
2022/04/04 07:28:23;;;;;;;18.08;5.55;;;;;;;;;;143747;588;46019;-61
2022/04/04 07:30:52;;;;;;;14.25;5.35;;;;;;;;;;143752;609;46023;-61
2022/04/04 07:33:19;;;;;;;10.65;5.18;;;;;;;;;;143747;577;47020;-61
2022/04/04 07:35:46;;;;;;;9.68;4.53;;;;;;;;;;143747;574;47023;-61
2022/04/04 07:38:14;;;;;;;23.05;5.22;;;;;;;;;;143748;587;46019;-61
2022/04/04 07:40:41;;;;;;;10.90;4.93;;;;;;;;;;143746;624;50012;-61
2022/04/04 07:43:08;;;;;;;13.07;5.15;;;;;;;;;;143747;608;47020;-61
2022/04/04 07:45:35;;;;;;;14.40;5.68;;;;;;;;;;143750;605;46052;-61
2022/04/04 07:48:03;;;;;;;12.07;4.95;;;;;;;;;;143743;569;46018;-60
2022/04/04 07:50:30;;;;;;;11.75;4.43;;;;;;;;;;143753;600;46022;-60
2022/04/04 07:52:57;;;;;;;13.52;4.43;;;;;;;;;;143745;623;47018;-61
2022/04/04 07:55:24;;;;;;;13.43;4.68;;;;;;;;;;143744;570;47010;-60
2022/04/04 07:57:51;;;;;;;8.40;4.10;;;;;;;;;;143748;569;46018;-60
2022/04/04 08:00:18;;;;;;;9.38;3.60;;;;;;;;;;143751;588;46023;-60
2022/04/04 08:02:46;;;;;;;6.07;3.42;;;;;;;;;;143747;595;47020;-60
2022/04/04 08:05:13;;;;;;;9.95;3.62;;;;;;;;;;143748;642;47010;-60
2022/04/04 08:07:40;;;;;;;10.70;3.50;;;;;;;;;;143749;631;46019;-60
2022/04/04 08:10:07;;;;;;;10.40;4.10;;;;;;;;;;143751;614;46022;-60
2022/04/04 08:12:35;;;;;;;11.00;3.80;;;;;;;;;;143740;567;47018;-59
2022/04/04 08:15:03;;;;;;;8.15;4.07;;;;;;;;;;143746;610;47010;-58
2022/04/04 08:17:30;;;;;;;13.20;4.85;;;;;;;;;;143749;601;46018;-58
2022/04/04 08:19:57;;;;;;;15.50;5.97;;;;;;;;;;143753;632;46022;-58
2022/04/04 08:22:24;;;;;;;20.37;7.32;;;;;;;;;;143745;592;47021;-59
2022/04/04 08:24:51;;;;;;;9.25;3.40;;;;;;;;;;143745;590;47010;-58
2022/04/04 08:27:18;;;;;;;30.08;14.32;;;;;;;;;;143749;564;46018;-59
2022/04/04 08:29:45;;;;;;;13.60;5.45;;;;;;;;;;143744;611;46023;-59
2022/04/04 08:32:13;;;;;;;10.55;3.97;;;;;;;;;;143746;593;47020;-59
2022/04/04 08:34:40;;;;;;;16.02;7.40;;;;;;;;;;143746;621;47011;-60
2022/04/04 08:37:07;;;;;;;18.55;6.93;;;;;;;;;;143740;676;46019;-59
2022/04/04 08:39:34;;;;;;;20.05;8.45;;;;;;;;;;143749;569;46022;-59
2022/04/04 08:42:02;;;;;;;21.55;6.10;;;;;;;;;;143745;632;47020;-59
2022/04/04 08:44:29;;;;;;;21.20;7.15;;;;;;;;;;143745;569;47010;-59
2022/04/04 08:46:57;;;;;;;17.95;8.23;;;;;;;;;;143745;691;46018;-59
2022/04/04 08:49:25;;;;;;;14.30;7.20;;;;;;;;;;143748;729;46022;-58
2022/04/04 08:51:52;;;;;;;16.42;6.75;;;;;;;;;;143746;588;46021;-59
2022/04/04 08:54:19;;;;;;;16.27;5.78;;;;;;;;;;143742;564;47010;-59
2022/04/04 08:56:46;;;;;;;12.98;5.93;;;;;;;;;;143745;629;46018;-59
2022/04/04 08:59:13;;;;;;;22.65;7.05;;;;;;;;;;143750;566;46023;-59
2022/04/04 09:01:41;;;;;;;11.45;5.60;;;;;;;;;;143739;626;47020;-59
2022/04/04 09:04:17;;;;;;;9.57;6.32;;;;;;;;;;143746;573;47010;-59
2022/04/04 09:06:54;;;;;;;14.65;5.35;;;;;;;;;;143747;591;46019;-59
2022/04/04 09:09:37;;;;;;;10.98;5.32;;;;;;;;;;143751;569;46022;-59
2022/04/04 09:12:14;;;;;;;11.85;5.47;;;;;;;;;;143745;581;47018;-59
2022/04/04 09:15:13;;;;;;;10.00;4.97;;;;;;;;;;143746;565;45920;-59
2022/04/04 09:17:46;;;;;;;13.82;5.70;;;;;;;;;;143744;582;46018;-59
2022/04/04 09:20:16;;;;;;;10.93;5.55;;;;;;;;;;143750;586;45023;-59
2022/04/04 09:22:53;;;;;;;10.65;5.30;;;;;;;;;;143747;594;47018;-59
2022/04/04 09:25:32;;;;;;;14.45;5.45;;;;;;;;;;143743;570;47010;-59
2022/04/04 09:28:15;;;;;;;15.48;5.85;;;;;;;;;;143740;631;46018;-59
2022/04/04 09:30:43;;;;;;;8.05;4.97;;;;;;;;;;143748;640;46023;-59
2022/04/04 09:33:14;;;;;;;9.45;4.93;;;;;;;;;;143745;604;47018;-59
2022/04/04 09:35:47;;;;;;;13.73;6.18;;;;;;;;;;143745;587;47011;-59
2022/04/04 09:38:16;;;;;;;10.35;5.87;;;;;;;;;;143745;639;46018;-59
2022/04/04 09:40:43;;;;;;;8.15;4.32;;;;;;;;;;143750;582;46022;-59
2022/04/04 09:43:10;;;;;;;13.75;6.07;;;;;;;;;;143745;595;47019;-59
2022/04/04 09:45:38;;;;;;;8.48;4.37;;;;;;;;;;143745;618;47010;-59
2022/04/04 09:48:09;;;;;;;12.32;5.25;;;;;;;;;;143749;585;46018;-59
2022/04/04 09:50:50;;;;;;;10.65;6.82;;;;;;;;;;143750;677;46022;-60
2022/04/04 09:53:21;;;;;;;13.30;7.68;;;;;;;;;;143737;589;47044;-60
2022/04/04 09:55:55;;;;;;;11.65;6.43;;;;;;;;;;143745;584;47010;-60
2022/04/04 09:58:24;;;;;;;15.98;7.87;;;;;;;;;;143746;575;46018;-59
2022/04/04 10:00:51;;;;;;;11.50;5.60;;;;;;;;;;143750;599;46022;-59
2022/04/04 10:03:20;;;;;;;8.43;4.25;;;;;;;;;;143745;643;47018;-60
2022/04/04 10:06:02;;;;;;;11.52;4.65;;;;;;;;;;143744;636;47013;-59
2022/04/04 10:08:32;;;;;;;9.32;4.93;;;;;;;;;;143747;571;46018;-59
2022/04/04 10:10:59;;;;;;;8.73;3.75;;;;;;;;;;143749;627;46022;-59
2022/04/04 10:13:27;;;;;;;8.23;4.97;;;;;;;;;;143745;573;47020;-59
2022/04/04 10:15:54;;;;;;;9.05;4.82;;;;;;;;;;143742;585;47012;-60
2022/04/04 10:18:21;;;;;;;8.15;4.22;;;;;;;;;;143742;619;46018;-59
2022/04/04 10:20:52;;;;;;;7.70;4.47;;;;;;;;;;143748;597;47012;-59
2022/04/04 10:23:22;;;;;;;9.43;5.68;;;;;;;;;;143747;615;47018;-60
2022/04/04 10:25:52;;;;;;;9.10;5.40;;;;;;;;;;143745;592;47012;-60
2022/04/04 10:28:33;;;;;;;10.52;5.55;;;;;;;;;;143738;594;46019;-59
2022/04/04 10:31:23;;;;;;;12.98;6.20;;;;;;;;;;143748;571;46022;-60
2022/04/04 10:33:51;;;;;;;14.43;6.10;;;;;;;;;;143745;588;47022;-60
2022/04/04 10:36:23;;;;;;;6.82;4.35;;;;;;;;;;143744;616;47013;-60
2022/04/04 10:38:57;;;;;;;9.95;4.97;;;;;;;;;;143748;588;46018;-60
2022/04/04 10:41:29;;;;;;;9.93;6.00;;;;;;;;;;143748;579;46022;-60
2022/04/04 10:43:56;;;;;;;12.95;6.05;;;;;;;;;;143740;593;47018;-60
2022/04/04 10:46:25;;;;;;;12.65;6.20;;;;;;;;;;143743;585;47012;-60
2022/04/04 10:49:01;;;;;;;13.15;6.65;;;;;;;;;;143744;618;46019;-61
2022/04/04 10:51:34;;;;;;;8.05;4.47;;;;;;;;;;143750;598;46023;-60
2022/04/04 10:54:11;;;;;;;9.93;5.30;;;;;;;;;;143746;611;47020;-60
2022/04/04 10:56:42;;;;;;;9.18;5.35;;;;;;;;;;143746;577;47012;-60
2022/04/04 10:59:26;;;;;;;12.10;6.95;;;;;;;;;;143746;610;46019;-60
2022/04/04 11:01:54;;;;;;;8.73;5.25;;;;;;;;;;143751;620;46022;-60
2022/04/04 11:04:32;;;;;;;15.18;5.40;;;;;;;;;;143747;569;47020;-60
2022/04/04 11:10:06;;;;;;;6.65;4.37;;;;;;;;;;143735;575;46018;-60
2022/04/04 11:12:55;;;;;;;9.57;5.50;;;;;;;;;;143750;583;46022;-60
2022/04/04 11:16:02;;;;;;;11.20;4.87;;;;;;;;;;143744;621;47020;-60
2022/04/04 11:18:52;;;;;;;6.40;3.72;;;;;;;;;;143743;582;47012;-61
2022/04/04 11:21:40;;;;;;;9.07;4.35;;;;;;;;;;143746;607;46021;-61
2022/04/04 11:24:10;;;;;;;11.15;6.37;;;;;;;;;;143751;564;46022;-60
2022/04/04 11:26:37;;;;;;;12.77;6.20;;;;;;;;;;143746;603;47019;-60
2022/04/04 11:29:04;;;;;;;8.57;4.80;;;;;;;;;;143743;571;47012;-60
2022/04/04 11:31:31;;;;;;;7.82;3.87;;;;;;;;;;143742;580;46018;-60
2022/04/04 11:33:58;;;;;;;8.68;5.05;;;;;;;;;;143748;585;46022;-60
2022/04/04 11:36:32;;;;;;;6.70;3.70;;;;;;;;;;143739;608;47018;-60
2022/04/04 11:39:07;;;;;;;8.05;4.57;;;;;;;;;;143746;730;46014;-60
2022/04/04 11:41:46;;;;;;;7.87;4.60;;;;;;;;;;143749;578;46018;-61
2022/04/04 11:44:26;;;;;;;10.48;4.12;;;;;;;;;;143750;602;46023;-60
2022/04/04 11:47:07;;;;;;;4.97;3.70;;;;;;;;;;143745;639;48018;-60
2022/04/04 11:49:38;;;;;;;7.05;4.25;;;;;;;;;;143745;587;47013;-60
2022/04/04 11:52:07;;;;;;;6.05;3.72;;;;;;;;;;143744;667;46031;-60
2022/04/04 11:54:50;;;;;;;6.80;4.45;;;;;;;;;;143751;595;46022;-60
2022/04/04 11:57:18;;;;;;;8.98;4.53;;;;;;;;;;143747;575;47019;-61
2022/04/04 11:59:47;;;;;;;24.08;14.07;;;;;;;;;;143746;627;47012;-60
2022/04/04 12:02:14;;;;;;;9.95;5.10;;;;;;;;;;143741;632;46018;-61
2022/04/04 12:04:43;;;;;;;17.83;9.18;;;;;;;;;;143749;623;46022;-61
2022/04/04 12:07:11;;;;;;;20.10;10.00;;;;;;;;;;143745;581;47018;-61
2022/04/04 12:09:39;;;;;;;19.25;9.00;;;;;;;;;;143739;652;47012;-61
2022/04/04 12:12:11;;;;;;;18.35;10.45;;;;;;;;;;143741;660;46018;-61
2022/04/04 12:14:40;;;;;;;18.77;10.52;;;;;;;;;;143741;565;46022;-62
2022/04/04 12:17:11;;;;;;;21.52;12.68;;;;;;;;;;143739;658;47026;-61
2022/04/04 12:19:42;;;;;;;14.27;5.35;;;;;;;;;;143738;612;47013;-62
