Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:56;;;;;;;;;4.50;3.00;;;;;12.13;45.54;101197.16;146603;563;46016;-68
2022/04/04 00:04:48;;;;;;;;;1.00;1.00;;;;;12.05;45.85;101206.22;146602;744;47021;-70
2022/04/04 00:07:40;;;;;;;;;1.75;1.50;;;;;11.98;46.05;101199.81;146600;578;47012;-70
2022/04/04 00:10:32;;;;;;;;;2.00;2.00;;;;;11.93;46.18;101196.06;146608;684;46008;-70
2022/04/04 00:13:25;;;;;;;;;2.50;2.00;;;;;11.90;45.73;101182.91;146604;569;46010;-70
2022/04/04 00:16:17;;;;;;;;;2.50;2.50;;;;;11.93;45.91;101190.88;146610;599;45020;-71
2022/04/04 00:19:09;;;;;;;;;3.75;3.00;;;;;11.95;46.84;101189.25;146603;570;47013;-74
2022/04/04 00:22:02;;;;;;;;;3.00;2.00;;;;;11.97;46.24;101185.94;146610;604;46020;-75
2022/04/04 00:24:55;;;;;;;;;2.75;1.50;;;;;11.94;46.35;101187.50;146604;576;47010;-73
2022/04/04 00:27:48;;;;;;;;;6.00;2.75;;;;;11.90;46.67;101183.84;146607;665;46021;-73
2022/04/04 00:30:41;;;;;;;;;2.00;2.00;;;;;11.87;46.32;101181.06;146603;609;46016;-73
2022/04/04 00:33:33;;;;;;;;;2.50;1.50;;;;;11.84;46.96;101186.06;146605;590;46022;-72
2022/04/04 00:36:25;;;;;;;;;3.50;3.50;;;;;11.78;47.48;101191.81;146604;676;46016;-73
2022/04/04 00:39:19;;;;;;;;;3.75;2.50;;;;;11.67;47.69;101185.16;146604;589;46008;-69
2022/04/04 00:42:11;;;;;;;;;4.25;3.75;;;;;11.58;46.99;101182.06;146605;573;46017;-71
2022/04/04 00:45:04;;;;;;;;;4.75;3.50;;;;;11.50;47.66;101179.06;146607;569;47008;-70
2022/04/04 00:47:56;;;;;;;;;3.75;3.75;;;;;11.47;47.65;101172.81;146604;677;46016;-71
2022/04/04 00:50:48;;;;;;;;;5.00;3.00;;;;;11.46;47.89;101176.19;146607;622;46008;-71
2022/04/04 00:53:41;;;;;;;;;1.75;1.75;;;;;11.44;47.86;101180.44;146601;602;47010;-71
2022/04/04 00:56:36;;;;;;;;;5.50;4.25;;;;;11.39;48.64;101182.75;146609;574;46008;-71
2022/04/04 00:59:28;;;;;;;;;7.00;3.75;;;;;11.33;48.07;101175.50;146601;636;46016;-72
2022/04/04 01:02:21;;;;;;;;;4.00;3.50;;;;;11.32;47.67;101178.03;146607;581;46012;-72
2022/04/04 01:05:13;;;;;;;;;5.00;4.25;;;;;11.35;48.23;101177.31;146603;593;46012;-71
2022/04/04 01:08:05;;;;;;;;;3.00;2.00;;;;;11.39;47.65;101181.88;146606;585;46020;-72
2022/04/04 01:10:57;;;;;;;;;2.50;1.50;;;;;11.45;47.66;101184.78;146604;616;46915;-72
2022/04/04 01:13:53;;;;;;;;;0.25;0.25;;;;;11.54;47.32;101186.19;146608;577;46008;-71
2022/04/04 01:16:45;;;;;;;;;1.25;1.25;;;;;11.68;47.45;101191.22;146606;648;46012;-68
2022/04/04 01:19:39;;;;;;;;;3.75;3.00;;;;;11.80;46.56;101185.00;146608;580;46009;-69
2022/04/04 01:22:31;;;;;;;;;0.00;0.00;;;;;11.96;46.47;101199.75;146604;604;47010;-70
2022/04/04 01:25:31;;;;;;;;;3.50;1.50;;;;;12.09;45.50;101214.28;146605;603;46020;-68
2022/04/04 01:28:23;;;;;;;;;3.25;1.50;;;;;12.18;45.37;101206.06;146606;574;46010;-68
2022/04/04 01:31:15;;;;;;;;;2.75;1.00;;;;;12.29;45.66;101215.31;146607;570;46008;-69
2022/04/04 01:34:07;;;;;;;;;4.50;4.50;;;;;12.33;45.84;101222.47;146604;683;46016;-67
2022/04/04 01:37:00;;;;;;;;;5.50;4.50;;;;;12.37;45.44;101216.63;146604;606;46020;-69
2022/04/04 01:39:52;;;;;;;;;6.50;4.50;;;;;12.37;45.37;101221.81;146604;577;47010;-69
2022/04/04 01:42:44;;;;;;;;;4.00;3.75;;;;;12.38;45.03;101228.81;146605;629;46021;-69
2022/04/04 01:48:46;;;;;;;;;2.75;2.75;;;;;12.35;44.86;101233.84;146608;569;46008;-68
2022/04/04 01:51:41;;;;;;;;;5.00;2.50;;;;;12.35;45.31;101228.66;146603;599;47010;-69
2022/04/04 01:54:33;;;;;;;;;5.00;2.25;;;;;12.35;45.02;101222.56;146606;665;46020;-71
2022/04/04 01:57:25;;;;;;;;;5.50;3.50;;;;;12.34;45.59;101232.06;146605;667;46030;-71
2022/04/04 02:00:18;;;;;;;;;6.00;4.00;;;;;12.33;45.63;101227.66;146608;579;47008;-70
2022/04/04 02:03:10;;;;;;;;;3.50;3.50;;;;;12.30;45.84;101224.00;146605;573;46016;-71
2022/04/04 02:06:02;;;;;;;;;3.00;3.00;;;;;12.23;46.10;101230.59;146606;627;46008;-70
2022/04/04 02:08:55;;;;;;;;;5.00;3.75;;;;;12.15;46.89;101239.69;146605;588;46914;-70
2022/04/04 02:11:48;;;;;;;;;5.50;4.00;;;;;12.05;46.39;101243.50;146611;653;46008;-70
2022/04/04 02:14:40;;;;;;;;;3.00;1.75;;;;;11.96;47.04;101241.34;146595;579;47010;-70
2022/04/04 02:17:32;;;;;;;;;3.50;2.50;;;;;11.85;48.09;101232.06;146608;598;46020;-69
2022/04/04 02:20:25;;;;;;;;;4.75;3.00;;;;;11.73;47.92;101233.94;146604;573;46010;-69
2022/04/04 02:23:18;;;;;;;;;5.50;3.00;;;;;11.60;48.00;101229.78;146607;733;46008;-68
2022/04/04 02:26:10;;;;;;;;;4.00;4.00;;;;;11.47;47.78;101232.53;146600;706;46036;-68
2022/04/04 02:29:03;;;;;;;;;1.50;1.50;;;;;11.36;48.44;101229.31;146602;564;47008;-68
2022/04/04 02:31:55;;;;;;;;;2.75;2.75;;;;;11.25;48.53;101231.31;146604;644;46016;-68
2022/04/04 02:34:48;;;;;;;;;1.75;1.75;;;;;11.18;48.42;101229.16;146603;625;46029;-69
2022/04/04 02:37:40;;;;;;;;;0.75;0.50;;;;;11.14;48.83;101232.41;146603;585;46016;-69
2022/04/04 02:40:32;;;;;;;;;1.50;1.50;;;;;11.10;49.24;101233.94;146607;588;46020;-68
2022/04/04 02:43:24;;;;;;;;;3.25;2.75;;;;;11.05;50.01;101235.38;146604;585;46012;-68
2022/04/04 02:46:16;;;;;;;;;1.75;1.75;;;;;11.00;50.65;101244.59;146606;572;47008;-68
2022/04/04 02:49:09;;;;;;;;;2.25;1.75;;;;;10.92;49.95;101243.25;146604;569;47010;-68
2022/04/04 02:52:01;;;;;;;;;3.25;3.00;;;;;10.85;49.81;101243.72;146607;626;46020;-68
2022/04/04 02:54:54;;;;;;;;;2.50;2.50;;;;;10.82;50.16;101243.53;146604;642;46017;-68
2022/04/04 02:57:46;;;;;;;;;4.50;4.00;;;;;10.80;50.34;101234.75;146606;563;46020;-69
2022/04/04 03:00:38;;;;;;;;;2.00;2.00;;;;;10.79;49.70;101239.06;146606;597;46010;-68
2022/04/04 03:03:30;;;;;;;;;4.75;3.00;;;;;10.83;49.82;101242.72;146603;597;46008;-68
2022/04/04 03:06:22;;;;;;;;;2.50;2.50;;;;;10.81;49.91;101245.25;146602;700;46016;-68
2022/04/04 03:09:15;;;;;;;;;1.75;1.75;;;;;10.79;50.51;101240.75;146604;657;46026;-68
2022/04/04 03:12:08;;;;;;;;;1.50;1.50;;;;;10.73;51.70;101246.47;146598;584;47010;-69
2022/04/04 03:15:00;;;;;;;;;1.75;1.75;;;;;10.70;49.90;101246.28;146606;602;46020;-69
2022/04/04 03:17:55;;;;;;;;;3.00;3.00;;;;;10.66;51.89;101256.41;146604;582;46010;-69
2022/04/04 03:20:47;;;;;;;;;2.25;2.25;;;;;10.57;52.22;101251.56;146606;666;46030;-69
2022/04/04 03:23:42;;;;;;;;;4.75;3.75;;;;;10.46;53.54;101250.03;146602;698;46016;-69
2022/04/04 03:26:35;;;;;;;;;4.00;3.00;;;;;10.31;52.83;101256.09;146608;619;46020;-70
2022/04/04 03:29:27;;;;;;;;;3.75;2.00;;;;;10.24;52.65;101256.47;146606;575;46016;-70
2022/04/04 03:32:19;;;;;;;;;3.50;2.25;;;;;10.21;52.98;101256.28;146608;573;45021;-69
2022/04/04 03:35:14;;;;;;;;;3.00;2.00;;;;;10.21;53.01;101247.63;146602;646;47012;-70
2022/04/04 03:38:10;;;;;;;;;2.00;2.00;;;;;10.22;53.69;101255.50;146608;572;46008;-70
2022/04/04 03:41:03;;;;;;;;;4.25;3.50;;;;;10.23;54.42;101256.38;146606;596;46016;-69
2022/04/04 03:43:55;;;;;;;;;3.00;3.00;;;;;10.17;55.48;101262.97;146605;590;47008;-69
2022/04/04 03:46:48;;;;;;;;;0.75;0.75;;;;;10.11;54.65;101272.06;146604;681;46010;-69
2022/04/04 03:49:40;;;;;;;;;4.75;2.50;;;;;10.12;53.53;101279.97;146608;611;46008;-69
2022/04/04 03:52:34;;;;;;;;;7.25;7.25;;;;;10.22;53.02;101283.09;146603;592;46016;-70
2022/04/04 03:55:32;;;;;;;;;3.50;3.25;;;;;10.31;51.45;101276.84;146605;569;46012;-69
2022/04/04 03:58:24;;;;;;;;;5.75;3.00;;;;;10.41;52.53;101283.47;146603;606;46016;-70
2022/04/04 04:01:16;;;;;;;;;4.75;2.25;;;;;10.47;53.41;101294.22;146604;603;46020;-71
2022/04/04 04:04:09;;;;;;;;;3.25;2.25;;;;;10.49;52.06;101289.09;146605;581;47010;-69
2022/04/04 04:07:01;;;;;;;;;3.25;2.75;;;;;10.52;52.92;101287.56;146605;617;46020;-68
2022/04/04 04:09:53;;;;;;;;;8.25;6.50;;;;;10.52;52.36;101284.97;146600;590;46034;-69
2022/04/04 04:12:47;;;;;;;;;5.00;4.25;;;;;10.54;52.21;101291.16;146607;579;46020;-69
2022/04/04 04:15:39;;;;;;;;;5.00;3.25;;;;;10.66;52.28;101306.59;146604;599;46915;-69
2022/04/04 04:18:31;;;;;;;;;2.75;2.50;;;;;10.75;51.80;101309.72;146603;565;47012;-69
2022/04/04 04:21:23;;;;;;;;;3.75;2.75;;;;;10.86;51.47;101307.75;146605;595;46016;-68
2022/04/04 04:24:16;;;;;;;;;5.25;3.25;;;;;10.99;51.65;101309.38;146602;574;46021;-69
2022/04/04 04:27:08;;;;;;;;;3.00;2.50;;;;;11.08;50.77;101310.81;146597;648;46016;-68
2022/04/04 04:30:00;;;;;;;;;3.75;2.75;;;;;11.20;51.17;101318.41;146607;564;46013;-69
2022/04/04 04:32:55;;;;;;;;;3.00;3.00;;;;;11.26;51.98;101316.16;146604;574;46016;-68
2022/04/04 04:35:47;;;;;;;;;4.75;3.25;;;;;11.33;51.14;101320.00;146609;603;46013;-68
2022/04/04 04:38:40;;;;;;;;;8.00;5.75;;;;;11.38;50.57;101328.97;146603;579;46016;-70
2022/04/04 04:41:32;;;;;;;;;4.75;2.75;;;;;11.46;50.84;101322.50;146606;684;46020;-71
2022/04/04 04:44:24;;;;;;;;;4.50;3.00;;;;;11.55;51.53;101320.44;146604;596;46016;-70
2022/04/04 04:47:18;;;;;;;;;3.00;2.00;;;;;11.61;50.63;101324.19;146607;630;46008;-72
2022/04/04 04:50:11;;;;;;;;;8.50;6.50;;;;;11.70;50.05;101322.13;146598;710;47010;-71
2022/04/04 04:53:03;;;;;;;;;6.00;5.00;;;;;11.79;49.98;101323.50;146607;586;47012;-68
2022/04/04 04:55:55;;;;;;;;;7.25;6.00;;;;;11.89;50.87;101313.66;146601;598;46016;-68
2022/04/04 04:58:47;;;;;;;;;5.75;4.00;;;;;11.92;52.56;101314.72;146604;579;46020;-67
2022/04/04 05:01:40;;;;;;;;;6.75;4.50;;;;;11.89;53.06;101314.56;146604;608;46017;-67
2022/04/04 05:04:32;;;;;;;;;8.25;6.25;;;;;11.84;52.29;101320.28;146603;615;46019;-68
2022/04/04 05:07:24;;;;;;;;;5.50;5.25;;;;;11.79;51.78;101322.63;146598;564;47012;-67
2022/04/04 05:10:16;;;;;;;;;7.25;5.00;;;;;11.77;52.48;101314.75;146605;599;47008;-68
2022/04/04 05:13:08;;;;;;;;;5.00;4.25;;;;;11.79;52.44;101320.03;146600;576;47012;-67
2022/04/04 05:16:04;;;;;;;;;8.25;4.50;;;;;11.82;52.38;101320.19;146609;703;46008;-68
2022/04/04 05:18:56;;;;;;;;;12.25;8.75;;;;;11.86;51.82;101313.50;146605;614;46016;-67
2022/04/04 05:21:49;;;;;;;;;12.00;10.25;;;;;11.89;52.06;101313.66;146604;564;47008;-68
2022/04/04 05:24:41;;;;;;;;;11.00;8.00;;;;;11.95;51.23;101312.28;146603;605;46016;-67
2022/04/04 05:27:33;;;;;;;;;10.75;10.50;;;;;12.02;51.51;101318.72;146606;569;46008;-68
2022/04/04 05:30:26;;;;;;;;;11.25;8.50;;;;;12.10;50.37;101327.84;146602;569;46017;-68
2022/04/04 05:33:18;;;;;;;;;14.00;10.75;;;;;12.21;50.33;101334.53;146607;600;45048;-68
2022/04/04 05:36:10;;;;;;;;;10.25;8.00;;;;;12.33;50.24;101336.00;146602;567;46032;-69
2022/04/04 05:39:02;;;;;;;;;11.50;11.25;;;;;12.45;48.77;101341.84;146608;585;46012;-68
2022/04/04 05:41:54;;;;;;;;;10.75;9.00;;;;;12.58;48.12;101340.78;146603;600;46016;-69
2022/04/04 05:44:46;;;;;;;;;15.25;10.50;;;;;12.71;47.88;101341.53;146605;604;46008;-69
2022/04/04 05:47:39;;;;;;;;;12.00;8.75;;;;;12.85;47.36;101331.81;146605;579;46010;-69
2022/04/04 05:50:31;;;;;;;;;12.50;9.50;;;;;13.00;47.92;101338.66;146607;576;46020;-69
2022/04/04 05:53:23;;;;;;;;;7.50;7.00;;;;;13.10;47.56;101335.69;146602;632;46016;-68
2022/04/04 05:56:15;;;;;;;;;11.75;11.00;;;;;13.20;48.45;101335.31;146602;594;46020;-69
2022/04/04 05:59:08;;;;;;;;;9.00;8.50;;;;;13.28;48.17;101335.75;146606;570;46017;-69
2022/04/04 06:02:01;;;;;;;;;8.00;7.50;;;;;13.36;47.26;101345.75;146608;602;46020;-69
2022/04/04 06:04:53;;;;;;;;;9.50;9.00;;;;;13.45;46.32;101349.59;146604;743;47010;-68
2022/04/04 06:07:45;;;;;;;;;9.75;6.75;;;;;13.51;45.91;101343.00;146607;653;46021;-69
2022/04/04 06:10:37;;;;;;;;;6.50;5.75;;;;;13.59;45.72;101352.09;146601;634;46016;-69
2022/04/04 06:13:30;;;;;;;;;5.50;5.00;;;;;13.67;45.15;101351.56;146605;622;46020;-69
2022/04/04 06:16:22;;;;;;;;;8.25;7.25;;;;;13.73;44.87;101347.53;146602;589;46016;-68
2022/04/04 06:19:14;;;;;;;;;5.25;5.25;;;;;13.80;44.53;101341.81;146609;619;46008;-67
2022/04/04 06:22:09;;;;;;;;;4.00;4.00;;;;;13.87;44.67;101345.59;146602;589;46017;-68
2022/04/04 06:25:01;;;;;;;;;19.25;17.50;;;;;13.93;44.96;101358.03;146603;600;46020;-68
2022/04/04 06:27:54;;;;;;;;;7.50;6.75;;;;;13.97;44.93;101366.06;146604;625;47010;-70
2022/04/04 06:30:46;;;;;;;;;11.50;10.75;;;;;14.00;46.25;101366.22;146606;564;46021;-68
2022/04/04 06:33:39;;;;;;;;;22.50;20.25;;;;;14.05;46.38;101371.66;146603;616;46010;-68
2022/04/04 06:36:31;;;;;;;;;20.50;18.00;;;;;14.08;45.89;101371.78;146605;613;46021;-70
2022/04/04 06:39:24;;;;;;;;;14.75;12.25;;;;;14.13;46.15;101375.50;146606;569;46029;-67
2022/04/04 06:42:15;;;;;;;;;10.75;10.50;;;;;14.17;46.06;101369.59;146607;609;47008;-69
2022/04/04 06:45:09;;;;;;;;;8.00;8.00;;;;;14.22;45.92;101380.28;146605;591;46017;-69
2022/04/04 06:48:01;;;;;;;;;8.50;6.50;;;;;14.25;45.76;101394.34;146608;590;46020;-68
2022/04/04 06:50:54;;;;;;;;;9.25;8.50;;;;;14.28;45.43;101402.31;146606;657;47010;-69
2022/04/04 06:53:46;;;;;;;;;6.50;4.75;;;;;14.32;44.87;101406.84;146607;597;46021;-69
2022/04/04 06:56:38;;;;;;;;;8.25;6.00;;;;;14.38;45.64;101415.78;146605;575;46016;-69
2022/04/04 06:59:30;;;;;;;;;7.25;7.00;;;;;14.39;44.80;101420.19;146609;612;45034;-69
2022/04/04 07:02:22;;;;;;;;;6.50;6.50;;;;;14.42;44.57;101430.75;146605;569;46914;-68
2022/04/04 07:05:15;;;;;;;;;9.50;7.00;;;;;14.44;45.18;101429.13;146604;591;47008;-68
2022/04/04 07:08:09;;;;;;;;;8.00;6.25;;;;;14.48;45.51;101436.25;146604;582;47010;-69
2022/04/04 07:11:03;;;;;;;;;8.00;7.25;;;;;14.50;45.04;101432.03;146607;612;46012;-68
2022/04/04 07:13:55;;;;;;;;;10.50;6.00;;;;;14.55;44.63;101443.63;146603;603;46017;-68
2022/04/04 07:16:51;;;;;;;;;8.25;8.25;;;;;14.60;43.62;101444.69;146604;571;46020;-68
2022/04/04 07:19:43;;;;;;;;;9.00;6.75;;;;;14.62;43.54;101440.47;146598;595;47013;-68
2022/04/04 07:22:45;;;;;;;;;8.50;6.75;;;;;14.68;44.15;101445.06;146603;575;46021;-67
2022/04/04 07:25:37;;;;;;;;;18.25;16.50;;;;;14.70;45.57;101452.16;146600;597;46016;-69
2022/04/04 07:28:29;;;;;;;;;22.75;20.75;;;;;14.61;46.96;101458.62;146605;611;47008;-69
2022/04/04 07:31:21;;;;;;;;;22.25;19.50;;;;;14.47;46.39;101453.63;146603;596;46016;-69
2022/04/04 07:34:16;;;;;;;;;24.00;20.75;;;;;14.30;47.14;101454.56;146605;589;46020;-70
2022/04/04 07:37:08;;;;;;;;;29.00;25.00;;;;;14.28;48.23;101457.09;146605;609;46017;-73
2022/04/04 07:40:00;;;;;;;;;19.50;17.00;;;;;14.30;48.27;101458.06;146607;592;46020;-72
2022/04/04 07:42:54;;;;;;;;;21.50;19.00;;;;;14.39;47.67;101452.41;146601;601;46012;-70
2022/04/04 07:45:45;;;;;;;;;20.00;18.00;;;;;14.51;48.71;101446.87;146609;595;45020;-73
2022/04/04 07:48:40;;;;;;;;;23.25;20.50;;;;;14.63;48.07;101452.66;146604;611;46016;-71
2022/04/04 07:51:32;;;;;;;;;19.25;17.50;;;;;14.78;47.58;101461.22;146608;603;46008;-71
2022/04/04 07:54:25;;;;;;;;;20.50;18.00;;;;;14.97;47.00;101477.72;146601;590;47010;-72
2022/04/04 07:57:17;;;;;;;;;27.25;22.50;;;;;15.08;47.09;101484.34;146604;622;46020;-70
2022/04/04 08:00:14;;;;;;;;;27.50;23.25;;;;;15.05;46.22;101484.19;146601;569;47010;-75
2022/04/04 08:03:06;;;;;;;;;18.75;16.00;;;;;14.06;45.97;101313.47;146604;604;46020;-74
2022/04/04 08:05:58;;;;;;;;;16.00;14.00;;;;;15.02;46.93;101468.38;146606;624;47010;-74
2022/04/04 08:08:50;;;;;;;;;21.50;18.00;;;;;15.10;46.47;101453.03;146607;630;46020;-72
2022/04/04 08:11:42;;;;;;;;;20.75;18.75;;;;;15.19;45.94;101472.62;146604;575;46914;-73
2022/04/04 08:14:36;;;;;;;;;12.50;10.75;;;;;15.15;46.82;101478.56;146603;566;47008;-73
2022/04/04 08:17:28;;;;;;;;;10.75;10.25;;;;;15.23;45.81;101458.91;146606;556;45914;-73
2022/04/04 08:20:21;;;;;;;;;13.50;11.00;;;;;15.33;46.00;101439.28;146607;564;46009;-69
2022/04/04 08:23:13;;;;;;;;;11.50;10.00;;;;;15.45;45.34;101418.91;146605;669;46012;-75
2022/04/04 08:26:06;;;;;;;;;9.00;7.50;;;;;15.47;46.41;101416.34;146607;573;46020;-75
2022/04/04 08:28:58;;;;;;;;;8.75;8.75;;;;;15.38;47.01;101403.78;146600;575;46017;-74
2022/04/04 08:31:50;;;;;;;;;12.25;11.75;;;;;15.41;46.95;101419.56;146609;570;46008;-75
2022/04/04 08:34:42;;;;;;;;;12.00;11.00;;;;;15.37;46.90;101435.97;146604;592;46017;-74
2022/04/04 08:37:35;;;;;;;;;11.00;8.25;;;;;15.51;46.27;101440.87;146604;572;46008;-76
2022/04/04 08:40:27;;;;;;;;;9.00;9.00;;;;;15.69;45.68;101450.44;146602;572;46012;-74
2022/04/04 08:43:22;;;;;;;;;10.00;9.75;;;;;15.73;46.03;101458.41;146604;571;46021;-74
2022/04/04 08:46:15;;;;;;;;;14.50;10.50;;;;;15.73;46.51;101445.31;146602;613;47010;-74
2022/04/04 08:49:10;;;;;;;;;11.75;10.00;;;;;15.63;46.73;101446.63;146606;570;46008;-74
2022/04/04 08:52:02;;;;;;;;;8.00;8.00;;;;;15.54;45.36;101441.91;146604;579;46017;-74
2022/04/04 08:54:55;;;;;;;;;8.00;6.25;;;;;15.64;45.09;101444.09;146609;581;46008;-74
2022/04/04 08:57:50;;;;;;;;;8.50;7.00;;;;;15.83;45.20;101442.28;146604;701;46016;-74
2022/04/04 09:00:42;;;;;;;;;6.25;6.25;;;;;16.10;44.18;101448.62;146608;619;46020;-74
2022/04/04 09:03:34;;;;;;;;;4.75;4.00;;;;;16.36;42.69;101457.53;146607;609;46915;-78
2022/04/04 09:06:31;;;;;;;;;5.75;5.00;;;;;16.58;42.17;101480.19;146607;610;46020;-73
2022/04/04 09:09:50;;;;;;;;;4.50;2.75;;;;;16.76;41.33;101479.12;146600;697;47012;-72
2022/04/04 09:12:45;;;;;;;;;3.00;2.00;;;;;16.90;40.29;101462.22;146609;669;45021;-71
2022/04/04 09:15:57;;;;;;;;;2.00;2.00;;;;;17.12;40.63;101450.78;146602;618;46021;-73
2022/04/04 09:18:50;;;;;;;;;2.00;1.00;;;;;17.35;37.97;101438.50;146604;607;46021;-71
2022/04/04 09:21:42;;;;;;;;;1.00;1.00;;;;;17.49;38.67;101408.41;146604;654;46016;-70
2022/04/04 09:24:58;;;;;;;;;1.00;1.00;;;;;17.59;39.45;101396.50;146608;729;46008;-71
2022/04/04 09:27:50;;;;;;;;;2.75;2.00;;;;;17.67;39.99;101396.78;146606;585;46017;-71
2022/04/04 09:30:42;;;;;;;;;1.50;1.50;;;;;17.73;38.42;101408.34;146609;640;46008;-71
2022/04/04 09:33:45;;;;;;;;;0.50;0.50;;;;;17.78;37.97;101398.03;146603;564;47010;-72
2022/04/04 09:36:49;;;;;;;;;1.75;1.25;;;;;17.88;39.20;101407.09;146606;570;46020;-70
2022/04/04 09:39:41;;;;;;;;;0.25;0.00;;;;;18.00;39.11;101402.22;146603;569;46016;-71
2022/04/04 09:42:34;;;;;;;;;1.75;1.75;;;;;18.08;38.12;101405.12;146607;656;46021;-71
2022/04/04 09:45:31;;;;;;;;;2.50;2.50;;;;;18.10;39.04;101404.31;146604;594;46016;-70
2022/04/04 09:48:23;;;;;;;;;2.50;1.75;;;;;18.18;38.15;101400.19;146607;708;46008;-71
2022/04/04 09:51:16;;;;;;;;;3.00;2.00;;;;;18.29;38.30;101383.91;146605;582;46016;-71
2022/04/04 09:54:19;;;;;;;;;2.33;2.33;;;;;18.32;37.08;101374.38;146611;593;45020;-71
2022/04/04 09:57:17;;;;;;;;;2.75;2.00;;;;;18.25;37.48;101369.75;146605;685;46915;-70
2022/04/04 10:00:13;;;;;;;;;0.67;0.00;;;;;18.12;37.07;101357.12;146607;609;45020;-70
2022/04/04 10:03:12;;;;;;;;;2.25;0.00;;;;;18.00;38.16;101340.12;146603;583;46030;-71
2022/04/04 10:06:09;;;;;;;;;2.50;2.50;;;;;17.93;37.89;101372.28;146606;644;46012;-70
2022/04/04 10:09:02;;;;;;;;;3.25;1.50;;;;;17.98;37.43;101367.19;146606;644;46016;-68
2022/04/04 10:11:55;;;;;;;;;0.25;0.25;;;;;18.03;38.03;101381.34;146607;579;46008;-71
2022/04/04 10:14:50;;;;;;;;;2.25;1.00;;;;;18.05;36.97;101382.28;146604;610;46010;-69
2022/04/04 10:17:43;;;;;;;;;1.67;1.67;;;;;17.98;37.97;101368.09;146605;673;46008;-71
2022/04/04 10:20:37;;;;;;;;;3.50;2.00;;;;;17.93;37.97;101366.16;146605;595;45915;-72
2022/04/04 10:23:30;;;;;;;;;1.50;1.50;;;;;17.84;37.46;101358.87;146608;566;46008;-72
2022/04/04 10:26:25;;;;;;;;;2.75;1.25;;;;;17.75;37.40;101337.56;146605;595;45915;-72
2022/04/04 10:29:20;;;;;;;;;3.25;1.75;;;;;17.70;38.42;101324.31;146606;574;46008;-72
2022/04/04 10:32:28;;;;;;;;;3.50;2.00;;;;;17.74;38.76;101328.81;146604;726;46017;-72
2022/04/04 10:35:25;;;;;;;;;4.00;3.00;;;;;17.80;38.47;101309.78;146608;585;46008;-72
2022/04/04 10:38:17;;;;;;;;;3.00;3.00;;;;;17.93;38.56;101305.81;146602;657;46016;-72
2022/04/04 10:41:13;;;;;;;;;2.00;2.00;;;;;18.03;38.34;101328.84;146610;622;45021;-72
2022/04/04 10:44:05;;;;;;;;;2.00;2.00;;;;;18.04;37.96;101325.41;146602;686;47010;-72
2022/04/04 10:47:06;;;;;;;;;3.75;2.00;;;;;18.00;38.64;101313.00;146606;595;46020;-72
2022/04/04 10:50:25;;;;;;;;;1.00;1.00;;;;;17.93;39.23;101317.19;146604;606;46915;-71
2022/04/04 10:53:17;;;;;;;;;2.50;1.50;;;;;17.88;39.54;101308.31;146607;578;46020;-72
2022/04/04 10:56:12;;;;;;;;;4.50;3.75;;;;;17.89;39.32;101301.31;146605;592;46017;-71
2022/04/04 10:59:39;;;;;;;;;3.25;3.00;;;;;17.91;39.23;101297.00;146609;581;46020;-72
2022/04/04 11:02:32;;;;;;;;;6.25;4.50;;;;;17.90;39.60;101272.50;146602;582;46013;-72
2022/04/04 11:08:44;;;;;;;;;3.75;3.25;;;;;17.97;39.27;101277.09;146603;592;46016;-71
2022/04/04 11:11:55;;;;;;;;;3.25;3.25;;;;;17.93;39.57;101272.59;146608;710;46028;-73
2022/04/04 11:14:58;;;;;;;;;3.50;3.25;;;;;17.85;39.70;101297.72;146606;665;46012;-72
2022/04/04 11:18:03;;;;;;;;;3.25;3.00;;;;;17.70;39.88;101289.34;146604;596;47008;-72
2022/04/04 11:20:59;;;;;;;;;3.50;3.00;;;;;17.51;39.78;101294.00;146602;583;46020;-72
2022/04/04 11:23:52;;;;;;;;;2.25;2.25;;;;;17.34;39.80;101287.31;146608;699;47008;-72
2022/04/04 11:26:44;;;;;;;;;2.25;2.25;;;;;17.29;39.79;101249.59;146605;661;46915;-71
2022/04/04 11:29:38;;;;;;;;;3.00;2.25;;;;;17.39;40.72;101207.09;146603;588;47008;-71
2022/04/04 11:32:33;;;;;;;;;3.50;3.00;;;;;17.52;41.31;101198.75;146603;653;46915;-71
2022/04/04 11:35:36;;;;;;;;;7.50;6.25;;;;;17.60;41.00;101191.12;146605;733;46008;-71
2022/04/04 11:38:28;;;;;;;;;11.50;10.50;;;;;17.61;40.74;101179.81;146607;590;46010;-72
2022/04/04 11:41:22;;;;;;;;;13.00;10.75;;;;;17.63;41.31;101183.38;146606;599;46021;-72
2022/04/04 11:44:34;;;;;;;;;8.00;8.00;;;;;17.73;40.37;101188.03;146605;566;46016;-72
2022/04/04 11:47:27;;;;;;;;;5.75;5.25;;;;;17.70;40.26;101181.81;146604;577;46033;-71
2022/04/04 11:50:19;;;;;;;;;7.75;6.50;;;;;17.77;40.96;101170.69;146598;628;46016;-71
