Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:49;;;;;;;;;;;;;;;16.58;34.87;101564.03;143738;980;50002;-66
2022/04/04 00:04:15;;;;;;;;;;;;;;;16.52;34.92;101568.44;143741;986;47000;-68
2022/04/04 00:06:41;;;;;;;;;;;;;;;16.48;34.68;101575.34;143746;984;46008;-67
2022/04/04 00:09:07;;;;;;;;;;;;;;;16.48;34.91;101572.63;143738;984;47010;-66
2022/04/04 00:11:33;;;;;;;;;;;;;;;16.46;35.48;101561.16;143741;980;47002;-66
2022/04/04 00:13:59;;;;;;;;;;;;;;;16.41;35.05;101563.72;143741;985;46008;-66
2022/04/04 00:16:25;;;;;;;;;;;;;;;16.36;35.35;101558.91;143746;984;46000;-66
2022/04/04 00:18:54;;;;;;;;;;;;;;;16.38;35.49;101566.84;143740;984;47010;-67
2022/04/04 00:21:20;;;;;;;;;;;;;;;16.41;35.42;101550.16;143739;979;47002;-67
2022/04/04 00:23:46;;;;;;;;;;;;;;;16.40;35.36;101561.19;143740;986;47004;-66
2022/04/04 00:26:12;;;;;;;;;;;;;;;16.32;34.89;101555.00;143746;984;46012;-66
2022/04/04 00:28:38;;;;;;;;;;;;;;;16.23;34.85;101556.28;143742;983;46002;-66
2022/04/04 00:31:04;;;;;;;;;;;;;;;16.21;35.26;101561.09;143741;980;46002;-67
2022/04/04 00:33:30;;;;;;;;;;;;;;;16.21;35.15;101559.22;143742;985;47009;-67
2022/04/04 00:36:02;;;;;;;;;;;;;;;16.25;35.08;101561.47;143743;983;47000;-67
2022/04/04 00:38:28;;;;;;;;;;;;;;;16.27;35.02;101554.81;143742;984;46010;-67
2022/04/04 00:40:54;;;;;;;;;;;;;;;16.24;34.98;101549.81;143740;980;47002;-65
2022/04/04 00:43:20;;;;;;;;;;;;;;;16.21;34.77;101556.50;143741;985;46008;-66
2022/04/04 00:45:46;;;;;;;;;;;;;;;16.17;34.71;101549.84;143744;984;47000;-67
2022/04/04 00:48:12;;;;;;;;;;;;;;;16.15;35.08;101551.13;143740;984;47009;-67
2022/04/04 00:50:38;;;;;;;;;;;;;;;16.18;34.89;101547.97;143744;979;46002;-67
2022/04/04 00:53:07;;;;;;;;;;;;;;;16.17;34.57;101557.12;143738;986;47004;-67
2022/04/04 00:55:33;;;;;;;;;;;;;;;16.18;35.00;101545.25;143744;984;47007;-66
2022/04/04 00:57:59;;;;;;;;;;;;;;;16.18;35.03;101545.25;143740;983;47010;-67
2022/04/04 01:00:25;;;;;;;;;;;;;;;16.18;35.20;101546.09;143740;980;47939;-68
2022/04/04 01:02:51;;;;;;;;;;;;;;;16.17;34.81;101549.00;143739;986;47004;-66
2022/04/04 01:05:17;;;;;;;;;;;;;;;16.17;34.64;101546.28;143743;983;48000;-66
2022/04/04 01:07:43;;;;;;;;;;;;;;;16.18;35.00;101547.97;143741;984;47010;-66
2022/04/04 01:10:09;;;;;;;;;;;;;;;16.20;34.67;101556.72;143743;980;46002;-67
2022/04/04 01:12:35;;;;;;;;;;;;;;;16.20;34.42;101559.41;143739;985;47004;-67
2022/04/04 01:15:02;;;;;;;;;;;;;;;16.21;34.57;101567.34;143746;984;46012;-66
2022/04/04 01:17:28;;;;;;;;;;;;;;;16.20;35.03;101568.41;143739;983;47002;-66
2022/04/04 01:19:57;;;;;;;;;;;;;;;16.22;34.66;101560.03;143741;979;46002;-66
2022/04/04 01:22:24;;;;;;;;;;;;;;;16.25;34.94;101561.47;143742;986;46014;-66
2022/04/04 01:24:51;;;;;;;;;;;;;;;16.28;34.84;101563.75;143744;984;47000;-66
2022/04/04 01:27:17;;;;;;;;;;;;;;;16.26;34.94;101573.97;143741;983;47008;-66
2022/04/04 01:29:43;;;;;;;;;;;;;;;16.23;34.71;101579.88;143741;980;47002;-66
2022/04/04 01:32:09;;;;;;;;;;;;;;;16.23;34.66;101577.16;143741;985;46008;-66
2022/04/04 01:34:39;;;;;;;;;;;;;;;16.26;35.26;101582.97;143746;980;46012;-66
2022/04/04 01:37:05;;;;;;;;;;;;;;;16.30;34.99;101586.91;143738;984;47008;-66
2022/04/04 01:39:31;;;;;;;;;;;;;;;16.29;35.00;101589.81;143740;980;47004;-66
2022/04/04 01:41:57;;;;;;;;;;;;;;;16.25;34.99;101597.56;143742;984;46011;-66
2022/04/04 01:44:23;;;;;;;;;;;;;;;16.24;34.88;101597.78;143743;971;47002;-67
2022/04/04 01:46:49;;;;;;;;;;;;;;;16.21;35.15;101597.16;143741;984;46012;-66
2022/04/04 01:49:15;;;;;;;;;;;;;;;16.20;35.05;101602.78;143743;980;46012;-66
2022/04/04 01:51:42;;;;;;;;;;;;;;;16.25;35.54;101594.00;143740;986;46010;-67
2022/04/04 01:54:09;;;;;;;;;;;;;;;16.30;35.02;101594.19;143741;984;47002;-66
2022/04/04 01:56:35;;;;;;;;;;;;;;;16.26;34.96;101598.38;143742;984;46012;-66
2022/04/04 01:59:00;;;;;;;;;;;;;;;16.25;35.39;101594.84;143743;980;47012;-66
2022/04/04 02:01:27;;;;;;;;;;;;;;;16.22;35.31;101598.00;143738;985;46933;-66
2022/04/04 02:03:54;;;;;;;;;;;;;;;16.18;35.53;101605.72;143745;983;47002;-67
2022/04/04 02:06:20;;;;;;;;;;;;;;;16.13;35.55;101607.41;143741;984;47012;-68
2022/04/04 02:08:46;;;;;;;;;;;;;;;16.09;35.34;101600.75;143742;980;47004;-67
2022/04/04 02:11:13;;;;;;;;;;;;;;;16.08;35.57;101615.34;143742;979;46011;-66
2022/04/04 02:13:39;;;;;;;;;;;;;;;16.06;35.86;101607.44;143746;984;47002;-66
2022/04/04 02:16:05;;;;;;;;;;;;;;;16.09;35.71;101604.28;143740;984;46012;-67
2022/04/04 02:18:32;;;;;;;;;;;;;;;16.04;36.10;101612.25;143737;980;48004;-66
2022/04/04 02:20:59;;;;;;;;;;;;;;;16.08;36.10;101609.94;143742;985;46010;-66
2022/04/04 02:23:25;;;;;;;;;;;;;;;16.09;35.93;101609.69;143742;984;47002;-67
2022/04/04 02:25:52;;;;;;;;;;;;;;;16.06;36.05;101605.56;143740;984;47004;-66
2022/04/04 02:28:18;;;;;;;;;;;;;;;16.04;35.83;101602.22;143742;979;46012;-66
2022/04/04 02:30:44;;;;;;;;;;;;;;;16.05;36.28;101608.47;143739;985;47004;-66
2022/04/04 02:33:12;;;;;;;;;;;;;;;16.07;36.18;101600.94;143743;984;47002;-66
2022/04/04 02:35:38;;;;;;;;;;;;;;;16.12;35.91;101603.03;143741;971;46029;-67
2022/04/04 02:38:05;;;;;;;;;;;;;;;16.11;36.49;101604.91;143742;968;46014;-66
2022/04/04 02:40:31;;;;;;;;;;;;;;;16.04;35.65;101613.06;143743;985;46002;-67
2022/04/04 02:42:57;;;;;;;;;;;;;;;15.96;35.56;101607.88;143741;984;47002;-68
2022/04/04 02:45:23;;;;;;;;;;;;;;;15.94;35.67;101612.69;143741;984;46012;-68
2022/04/04 02:47:49;;;;;;;;;;;;;;;15.94;35.73;101614.53;143740;980;47004;-66
2022/04/04 02:50:15;;;;;;;;;;;;;;;15.95;35.62;101606.22;143742;986;46010;-66
2022/04/04 02:52:41;;;;;;;;;;;;;;;15.91;35.62;101605.78;143745;984;46012;-66
2022/04/04 02:57:51;;;;;;;;;;;;;;;16.01;35.31;101609.94;143746;959;46012;-67
2022/04/04 03:00:18;;;;;;;;;;;;;;;16.05;35.01;101609.31;143741;985;46010;-66
2022/04/04 03:02:44;;;;;;;;;;;;;;;16.04;35.59;101618.47;143746;981;46002;-67
2022/04/04 03:05:10;;;;;;;;;;;;;;;16.01;35.15;101618.91;143741;984;47004;-67
2022/04/04 03:07:36;;;;;;;;;;;;;;;15.99;35.28;101604.72;143743;969;47004;-66
2022/04/04 03:10:02;;;;;;;;;;;;;;;16.05;35.38;101612.00;143743;985;46011;-67
2022/04/04 03:12:28;;;;;;;;;;;;;;;16.06;34.89;101615.56;143743;984;47002;-67
2022/04/04 03:14:54;;;;;;;;;;;;;;;16.11;34.99;101614.94;143738;984;47008;-66
2022/04/04 03:17:21;;;;;;;;;;;;;;;16.06;35.42;101615.56;143741;980;47004;-66
2022/04/04 03:19:47;;;;;;;;;;;;;;;16.10;35.25;101624.09;143741;985;46010;-66
2022/04/04 03:22:13;;;;;;;;;;;;;;;16.13;34.82;101618.25;143744;984;47002;-66
2022/04/04 03:24:39;;;;;;;;;;;;;;;16.17;35.41;101624.88;143741;984;46013;-66
2022/04/04 03:27:05;;;;;;;;;;;;;;;16.19;35.29;101625.50;143744;979;46004;-66
2022/04/04 03:29:31;;;;;;;;;;;;;;;16.19;35.87;101620.09;143740;985;46013;-66
2022/04/04 03:31:58;;;;;;;;;;;;;;;16.16;36.12;101620.50;143743;984;47002;-67
2022/04/04 03:34:25;;;;;;;;;;;;;;;16.12;36.25;101624.72;143741;983;46936;-66
2022/04/04 03:36:51;;;;;;;;;;;;;;;16.06;35.96;101627.22;143742;980;47004;-68
2022/04/04 03:39:17;;;;;;;;;;;;;;;16.12;36.16;101624.72;143738;986;47004;-66
2022/04/04 03:41:47;;;;;;;;;;;;;;;16.12;35.78;101630.97;143742;983;47002;-66
2022/04/04 03:44:13;;;;;;;;;;;;;;;16.14;35.10;101622.63;143739;984;47008;-66
2022/04/04 03:46:39;;;;;;;;;;;;;;;16.18;35.00;101631.97;143741;980;47004;-66
2022/04/04 03:49:05;;;;;;;;;;;;;;;16.18;35.52;101640.09;143739;985;46010;-66
2022/04/04 03:51:31;;;;;;;;;;;;;;;16.18;35.79;101640.97;143746;984;47002;-66
2022/04/04 03:53:57;;;;;;;;;;;;;;;16.24;35.46;101652.00;143742;974;46026;-66
2022/04/04 03:56:23;;;;;;;;;;;;;;;16.25;35.45;101659.91;143742;970;46004;-65
2022/04/04 03:58:50;;;;;;;;;;;;;;;16.23;36.07;101656.56;143736;984;47010;-66
2022/04/04 04:01:16;;;;;;;;;;;;;;;16.21;35.97;101664.09;143742;984;47002;-66
2022/04/04 04:03:42;;;;;;;;;;;;;;;16.17;36.12;101663.69;143742;983;46013;-65
2022/04/04 04:06:11;;;;;;;;;;;;;;;16.21;35.72;101648.66;143741;980;47004;-65
2022/04/04 04:08:38;;;;;;;;;;;;;;;16.23;35.90;101650.34;143741;985;47003;-66
2022/04/04 04:11:04;;;;;;;;;;;;;;;16.22;36.00;101657.63;143745;983;47002;-65
2022/04/04 04:13:30;;;;;;;;;;;;;;;16.23;35.90;101662.00;143741;984;46012;-66
2022/04/04 04:15:56;;;;;;;;;;;;;;;16.27;35.65;101674.09;143740;980;47007;-66
2022/04/04 04:18:21;;;;;;;;;;;;;;;16.25;35.63;101675.31;143741;984;46011;-66
2022/04/04 04:20:47;;;;;;;;;;;;;;;16.20;35.64;101665.97;143742;976;47002;-66
2022/04/04 04:23:13;;;;;;;;;;;;;;;16.24;36.33;101674.50;143740;983;47012;-65
2022/04/04 04:25:39;;;;;;;;;;;;;;;16.27;35.94;101673.22;143744;979;46012;-66
2022/04/04 04:28:06;;;;;;;;;;;;;;;16.27;35.86;101676.78;143741;985;46015;-66
2022/04/04 04:30:32;;;;;;;;;;;;;;;16.33;36.33;101688.66;143744;984;46010;-65
2022/04/04 04:32:59;;;;;;;;;;;;;;;16.37;35.98;101690.72;143741;983;46013;-65
2022/04/04 04:35:25;;;;;;;;;;;;;;;16.36;36.18;101688.25;143742;980;46004;-66
2022/04/04 04:37:51;;;;;;;;;;;;;;;16.39;36.85;101690.53;143740;985;46012;-67
2022/04/04 04:40:17;;;;;;;;;;;;;;;16.39;36.74;101693.25;143745;984;46011;-65
2022/04/04 04:42:44;;;;;;;;;;;;;;;16.42;36.92;101692.78;143741;984;46012;-67
2022/04/04 04:45:11;;;;;;;;;;;;;;;16.47;36.66;101695.69;143742;980;47004;-66
2022/04/04 04:47:37;;;;;;;;;;;;;;;16.51;36.74;101698.81;143740;985;46011;-68
2022/04/04 04:50:04;;;;;;;;;;;;;;;16.53;36.86;101699.44;143743;984;46012;-66
2022/04/04 04:52:30;;;;;;;;;;;;;;;16.51;37.76;101698.81;143737;983;47008;-68
2022/04/04 04:54:56;;;;;;;;;;;;;;;16.49;37.46;101690.91;143742;980;46013;-67
2022/04/04 04:57:22;;;;;;;;;;;;;;;16.51;37.35;101683.38;143740;985;46933;-67
2022/04/04 04:59:48;;;;;;;;;;;;;;;16.51;38.12;101688.81;143740;968;48010;-67
2022/04/04 05:02:14;;;;;;;;;;;;;;;16.53;37.92;101680.44;143739;984;47008;-66
2022/04/04 05:04:40;;;;;;;;;;;;;;;16.54;37.87;101690.25;143743;979;46004;-67
2022/04/04 05:07:08;;;;;;;;;;;;;;;16.57;37.49;101700.66;143742;986;46010;-67
2022/04/04 05:09:34;;;;;;;;;;;;;;;16.60;37.64;101696.69;143744;984;47003;-68
2022/04/04 05:12:00;;;;;;;;;;;;;;;16.61;37.08;101701.06;143743;984;46012;-66
2022/04/04 05:14:26;;;;;;;;;;;;;;;16.61;37.34;101687.50;143743;970;47004;-66
2022/04/04 05:16:53;;;;;;;;;;;;;;;16.65;36.97;101683.31;143743;985;46004;-68
2022/04/04 05:19:25;;;;;;;;;;;;;;;16.66;36.98;101685.84;143744;984;46010;-67
2022/04/04 05:21:51;;;;;;;;;;;;;;;16.67;36.92;101683.94;143742;984;47004;-66
2022/04/04 05:24:17;;;;;;;;;;;;;;;16.70;36.67;101682.66;143742;980;46013;-66
2022/04/04 05:26:44;;;;;;;;;;;;;;;16.74;36.43;101694.75;143743;986;46013;-67
2022/04/04 05:29:10;;;;;;;;;;;;;;;16.77;36.93;101710.59;143745;984;47002;-67
2022/04/04 05:31:36;;;;;;;;;;;;;;;16.77;37.43;101697.84;143738;984;47013;-66
2022/04/04 05:34:06;;;;;;;;;;;;;;;16.80;36.76;101705.56;143737;968;48004;-68
2022/04/04 05:36:33;;;;;;;;;;;;;;;16.82;36.01;101711.63;143741;985;46011;-67
2022/04/04 05:38:59;;;;;;;;;;;;;;;16.88;36.56;101715.34;143746;969;46002;-66
2022/04/04 05:41:27;;;;;;;;;;;;;;;16.94;36.64;101709.06;143741;983;46015;-66
2022/04/04 05:43:53;;;;;;;;;;;;;;;16.96;37.03;101714.28;143745;980;46004;-66
2022/04/04 05:46:19;;;;;;;;;;;;;;;16.99;37.27;101699.47;143739;985;46011;-66
2022/04/04 05:48:45;;;;;;;;;;;;;;;16.99;37.79;101699.47;143744;983;46012;-66
2022/04/04 05:51:13;;;;;;;;;;;;;;;17.01;37.24;101705.53;143740;984;46012;-66
2022/04/04 05:53:39;;;;;;;;;;;;;;;17.02;37.12;101712.63;143742;969;46004;-66
2022/04/04 05:56:05;;;;;;;;;;;;;;;17.02;38.06;101709.91;143741;985;46010;-66
2022/04/04 05:58:43;;;;;;;;;;;;;;;17.06;37.17;101719.25;143773;977;45027;-66
2022/04/04 06:01:09;;;;;;;;;;;;;;;17.07;36.36;101718.19;143767;984;46009;-66
2022/04/04 06:03:35;;;;;;;;;;;;;;;17.12;35.60;101715.69;143772;979;45012;-67
2022/04/04 06:06:02;;;;;;;;;;;;;;;17.16;34.66;101718.78;143767;986;45010;-67
2022/04/04 06:08:28;;;;;;;;;;;;;;;17.19;33.90;101718.34;143766;976;47002;-67
2022/04/04 06:10:54;;;;;;;;;;;;;;;17.22;33.96;101717.91;143768;970;45936;-66
2022/04/04 06:13:20;;;;;;;;;;;;;;;17.25;34.38;101725.63;143769;980;46004;-67
2022/04/04 06:15:47;;;;;;;;;;;;;;;17.27;34.91;101716.19;143768;985;45934;-67
2022/04/04 06:18:13;;;;;;;;;;;;;;;17.28;35.25;101717.06;143770;983;46002;-67
2022/04/04 06:20:40;;;;;;;;;;;;;;;17.32;35.24;101720.16;143768;984;45936;-67
2022/04/04 06:23:06;;;;;;;;;;;;;;;17.32;35.97;101718.25;143767;980;46004;-66
2022/04/04 06:25:32;;;;;;;;;;;;;;;17.35;36.19;101733.28;143769;985;45010;-66
2022/04/04 06:28:01;;;;;;;;;;;;;;;17.38;35.20;101735.56;143771;984;46010;-67
2022/04/04 06:30:27;;;;;;;;;;;;;;;17.39;34.98;101737.22;143766;984;46936;-68
2022/04/04 06:32:53;;;;;;;;;;;;;;;17.45;34.77;101743.69;143770;979;45013;-68
2022/04/04 06:35:19;;;;;;;;;;;;;;;17.47;35.41;101747.00;143769;982;45006;-68
2022/04/04 06:37:46;;;;;;;;;;;;;;;17.48;34.47;101743.22;143771;982;46008;-68
2022/04/04 06:40:13;;;;;;;;;;;;;;;17.48;34.87;101738.63;143768;981;46002;-68
2022/04/04 06:42:40;;;;;;;;;;;;;;;17.49;35.47;101745.72;143770;980;46002;-68
2022/04/04 06:45:07;;;;;;;;;;;;;;;17.48;35.31;101757.62;143766;977;46008;-68
2022/04/04 06:47:33;;;;;;;;;;;;;;;17.50;34.95;101755.53;143772;981;46000;-68
2022/04/04 06:49:59;;;;;;;;;;;;;;;17.52;34.71;101780.59;143768;982;46010;-66
2022/04/04 06:52:26;;;;;;;;;;;;;;;17.56;34.49;101776.37;143769;975;46002;-67
2022/04/04 06:54:53;;;;;;;;;;;;;;;17.61;34.44;101785.75;143769;983;45008;-68
2022/04/04 06:57:20;;;;;;;;;;;;;;;17.63;33.97;101789.09;143758;982;46012;-67
2022/04/04 06:59:46;;;;;;;;;;;;;;;17.68;35.04;101800.94;143740;986;47010;-67
2022/04/04 07:02:12;;;;;;;;;;;;;;;17.72;34.73;101804.91;143741;979;47002;-67
2022/04/04 07:04:38;;;;;;;;;;;;;;;17.72;34.84;101804.09;143742;984;46013;-68
2022/04/04 07:07:04;;;;;;;;;;;;;;;17.72;34.47;101804.09;143744;982;47000;-67
2022/04/04 07:09:30;;;;;;;;;;;;;;;17.78;33.40;101810.53;143739;982;47010;-67
2022/04/04 07:11:57;;;;;;;;;;;;;;;17.78;33.77;101808.62;143743;980;46010;-66
2022/04/04 07:14:24;;;;;;;;;;;;;;;17.83;33.50;101814.22;143741;984;46008;-67
2022/04/04 07:16:52;;;;;;;;;;;;;;;17.86;33.02;101808.38;143745;981;46000;-67
2022/04/04 07:19:19;;;;;;;;;;;;;;;17.87;32.89;101809.19;143738;982;47008;-67
2022/04/04 07:21:45;;;;;;;;;;;;;;;17.91;33.28;101804.16;143741;980;47002;-67
2022/04/04 07:24:11;;;;;;;;;;;;;;;17.83;33.23;101814.22;143741;983;47004;-68
2022/04/04 07:26:37;;;;;;;;;;;;;;;17.89;32.84;101815.22;143742;982;47000;-67
2022/04/04 07:29:03;;;;;;;;;;;;;;;17.95;33.73;101813.50;143741;982;47010;-67
2022/04/04 07:31:29;;;;;;;;;;;;;;;18.00;33.50;101824.59;143744;980;46020;-68
2022/04/04 07:33:55;;;;;;;;;;;;;;;18.04;33.53;101828.53;143740;984;46008;-67
2022/04/04 07:36:21;;;;;;;;;;;;;;;18.14;32.22;101817.16;143743;982;47000;-67
2022/04/04 07:38:48;;;;;;;;;;;;;;;18.24;33.17;101824.81;143741;982;47010;-68
2022/04/04 07:41:14;;;;;;;;;;;;;;;18.33;33.76;101820.75;143742;980;46002;-67
2022/04/04 07:43:40;;;;;;;;;;;;;;;18.32;34.40;101805.47;143741;984;46008;-68
2022/04/04 07:46:06;;;;;;;;;;;;;;;18.39;34.41;101819.03;143744;981;47000;-67
2022/04/04 07:48:32;;;;;;;;;;;;;;;18.47;34.41;101821.47;143740;982;47010;-67
2022/04/04 07:50:59;;;;;;;;;;;;;;;18.55;34.39;101831.22;143742;980;46002;-67
2022/04/04 07:53:24;;;;;;;;;;;;;;;18.54;34.43;101843.97;143740;983;46009;-68
2022/04/04 07:55:50;;;;;;;;;;;;;;;18.59;33.95;101844.16;143742;982;47012;-68
2022/04/04 07:58:17;;;;;;;;;;;;;;;18.66;34.04;101848.69;143742;973;46027;-67
2022/04/04 08:00:44;;;;;;;;;;;;;;;18.66;33.77;101849.50;143741;980;47002;-69
2022/04/04 08:03:10;;;;;;;;;;;;;;;18.70;33.67;101841.75;143742;984;46008;-67
2022/04/04 08:05:36;;;;;;;;;;;;;;;18.56;33.45;101827.44;143744;982;46004;-66
2022/04/04 08:08:02;;;;;;;;;;;;;;;18.64;34.26;101824.41;143740;974;46026;-68
2022/04/04 08:10:28;;;;;;;;;;;;;;;18.79;33.73;101845.81;143743;979;46010;-67
2022/04/04 08:12:54;;;;;;;;;;;;;;;18.90;33.25;101855.12;143740;984;46014;-68
2022/04/04 08:15:20;;;;;;;;;;;;;;;18.99;33.13;101847.53;143744;982;47000;-68
2022/04/04 08:17:46;;;;;;;;;;;;;;;19.08;32.56;101827.94;143739;982;47010;-68
2022/04/04 08:20:12;;;;;;;;;;;;;;;19.17;33.35;101819.44;143739;980;47010;-68
2022/04/04 08:22:42;;;;;;;;;;;;;;;19.30;33.29;101793.91;143738;984;47004;-68
2022/04/04 08:25:08;;;;;;;;;;;;;;;19.40;32.78;101777.88;143745;981;46000;-67
2022/04/04 08:27:35;;;;;;;;;;;;;;;19.53;32.88;101774.09;143739;982;47010;-68
2022/04/04 08:30:04;;;;;;;;;;;;;;;19.68;32.48;101781.84;143741;980;47002;-67
2022/04/04 08:32:30;;;;;;;;;;;;;;;19.73;31.46;101797.47;143741;983;46008;-66
2022/04/04 08:34:56;;;;;;;;;;;;;;;19.85;30.95;101807.34;143743;982;47000;-66
2022/04/04 08:37:22;;;;;;;;;;;;;;;19.93;31.56;101813.56;143741;982;46010;-67
2022/04/04 08:39:49;;;;;;;;;;;;;;;19.94;29.90;101821.50;143742;979;46010;-67
2022/04/04 08:42:20;;;;;;;;;;;;;;;19.87;31.32;101830.81;143740;984;46008;-67
2022/04/04 08:44:48;;;;;;;;;;;;;;;19.79;32.67;101826.53;143746;982;46000;-67
2022/04/04 08:47:18;;;;;;;;;;;;;;;19.82;32.62;101820.63;143738;978;47010;-67
2022/04/04 08:49:44;;;;;;;;;;;;;;;19.63;31.97;101811.66;143742;973;46010;-67
2022/04/04 08:52:10;;;;;;;;;;;;;;;19.53;31.25;101818.53;143740;984;47004;-67
2022/04/04 08:54:36;;;;;;;;;;;;;;;19.51;32.57;101820.66;143745;976;46000;-67
2022/04/04 08:57:02;;;;;;;;;;;;;;;19.57;32.36;101823.53;143741;982;46010;-66
2022/04/04 08:59:28;;;;;;;;;;;;;;;19.51;31.96;101823.37;143742;971;47002;-68
2022/04/04 09:01:54;;;;;;;;;;;;;;;19.56;30.96;101832.75;143743;983;46008;-67
2022/04/04 09:04:22;;;;;;;;;;;;;;;19.68;30.41;101848.06;143743;985;47000;-67
2022/04/04 09:06:52;;;;;;;;;;;;;;;19.75;29.72;101858.03;143742;982;46010;-67
2022/04/04 09:09:37;;;;;;;;;;;;;;;19.81;31.24;101855.22;143739;979;47010;-66
2022/04/04 09:12:10;;;;;;;;;;;;;;;19.97;30.64;101847.47;143743;984;46008;-67
2022/04/04 09:14:56;;;;;;;;;;;;;;;20.08;29.23;101843.09;143742;982;47000;-67
2022/04/04 09:17:24;;;;;;;;;;;;;;;20.01;29.31;101824.13;143739;982;47002;-67
2022/04/04 09:19:51;;;;;;;;;;;;;;;20.09;29.90;101812.03;143744;980;46002;-66
2022/04/04 09:22:21;;;;;;;;;;;;;;;20.12;29.57;101778.84;143741;984;46009;-67
2022/04/04 09:24:56;;;;;;;;;;;;;;;20.14;30.96;101763.06;143741;982;47000;-66
2022/04/04 09:27:26;;;;;;;;;;;;;;;20.17;30.21;101767.22;143741;976;46024;-67
2022/04/04 09:29:57;;;;;;;;;;;;;;;20.20;30.36;101777.66;143738;974;47002;-67
2022/04/04 09:32:34;;;;;;;;;;;;;;;20.36;30.29;101778.84;143739;986;47004;-67
2022/04/04 09:35:02;;;;;;;;;;;;;;;20.51;30.45;101779.16;143743;982;47008;-66
2022/04/04 09:37:32;;;;;;;;;;;;;;;20.65;29.50;101790.63;143739;982;46011;-67
2022/04/04 09:40:05;;;;;;;;;;;;;;;20.68;29.44;101781.97;143743;972;46027;-67
2022/04/04 09:42:32;;;;;;;;;;;;;;;20.75;29.10;101781.84;143739;984;47000;-68
2022/04/04 09:44:59;;;;;;;;;;;;;;;20.86;27.49;101780.19;143744;970;46030;-67
2022/04/04 09:47:44;;;;;;;;;;;;;;;20.87;27.33;101784.56;143742;980;46020;-67
2022/04/04 09:50:10;;;;;;;;;;;;;;;20.83;26.99;101764.28;143742;980;46010;-67
2022/04/04 09:52:51;;;;;;;;;;;;;;;20.82;26.73;101757.19;143741;983;47009;-67
2022/04/04 09:55:49;;;;;;;;;;;;;;;20.62;27.15;101752.09;143745;982;46012;-67
2022/04/04 09:58:16;;;;;;;;;;;;;;;20.59;28.91;101737.84;143741;982;47010;-75
2022/04/04 10:00:44;;;;;;;;;;;;;;;20.67;27.72;101719.44;143737;979;47010;-67
2022/04/04 10:03:13;;;;;;;;;;;;;;;20.75;27.37;101730.84;143741;984;46013;-66
2022/04/04 10:05:47;;;;;;;;;;;;;;;20.87;27.18;101752.66;143743;982;47000;-67
2022/04/04 10:08:14;;;;;;;;;;;;;;;20.96;26.96;101752.25;143740;979;46021;-67
2022/04/04 10:10:40;;;;;;;;;;;;;;;20.89;27.25;101755.13;143743;980;46002;-67
2022/04/04 10:13:07;;;;;;;;;;;;;;;20.90;26.56;101752.16;143744;984;47000;-67
2022/04/04 10:15:35;;;;;;;;;;;;;;;20.81;27.03;101739.97;143743;981;47000;-67
2022/04/04 10:18:01;;;;;;;;;;;;;;;20.75;28.30;101749.94;143741;982;47008;-68
2022/04/04 10:20:27;;;;;;;;;;;;;;;20.65;28.05;101746.97;143742;980;46010;-68
2022/04/04 10:22:54;;;;;;;;;;;;;;;20.58;28.51;101732.63;143742;983;46008;-70
2022/04/04 10:25:28;;;;;;;;;;;;;;;20.51;28.14;101719.13;143746;982;46008;-68
2022/04/04 10:27:54;;;;;;;;;;;;;;;20.53;28.10;101697.03;143737;982;47010;-66
2022/04/04 10:30:40;;;;;;;;;;;;;;;20.65;28.17;101707.94;143739;979;47002;-67
2022/04/04 10:33:25;;;;;;;;;;;;;;;20.76;28.18;101693.44;143740;984;46008;-68
2022/04/04 10:36:02;;;;;;;;;;;;;;;20.87;28.31;101675.34;143746;982;46013;-67
2022/04/04 10:38:29;;;;;;;;;;;;;;;20.77;28.70;101677.91;143742;981;46011;-66
2022/04/04 10:40:55;;;;;;;;;;;;;;;20.80;28.67;101704.72;143742;980;46002;-67
2022/04/04 10:43:22;;;;;;;;;;;;;;;20.82;28.60;101689.75;143744;984;46008;-67
2022/04/04 10:45:52;;;;;;;;;;;;;;;20.87;28.65;101680.81;143744;981;47000;-67
2022/04/04 10:48:19;;;;;;;;;;;;;;;20.82;29.02;101686.19;143744;976;46024;-70
2022/04/04 10:50:45;;;;;;;;;;;;;;;20.65;29.04;101686.09;143737;985;47006;-63
2022/04/04 10:53:11;;;;;;;;;;;;;;;20.55;29.89;101681.25;143738;983;47004;-64
2022/04/04 10:55:42;;;;;;;;;;;;;;;20.54;29.94;101674.16;143745;982;46012;-65
2022/04/04 10:58:13;;;;;;;;;;;;;;;20.58;30.15;101672.59;143738;982;47009;-62
2022/04/04 11:01:20;;;;;;;;;;;;;;;20.59;30.36;101666.88;143745;979;46010;-63
2022/04/04 11:03:57;;;;;;;;;;;;;;;20.65;30.28;101635.06;143740;984;47004;-67
2022/04/04 11:09:26;;;;;;;;;;;;;;;20.59;30.21;101650.50;143739;981;47002;-65
2022/04/04 11:11:54;;;;;;;;;;;;;;;20.59;30.46;101655.16;143740;980;47002;-66
