Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 05:21:38;;;;;;;9.10;4.13;;;;;;;3.48;nan;101090.00;4985264;28;20119;-47
2022/04/04 05:24:07;;;;;;;6.15;3.65;;;;;;;3.50;nan;101077.38;4988764;28;20042;-46
2022/04/04 05:26:33;;;;;;;8.25;3.78;;;;;;;3.53;nan;101077.00;4984172;28;20120;-46
2022/04/04 05:28:59;;;;;;;9.60;4.47;;;;;;;3.54;nan;101079.44;4982093;28;20105;-46
2022/04/04 05:31:25;;;;;;;9.75;3.95;;;;;;;3.57;nan;101072.94;4966579;28;20042;-46
2022/04/04 05:33:51;;;;;;;5.75;4.28;;;;;;;3.58;nan;101085.19;4974077;28;20117;-49
2022/04/04 05:36:17;;;;;;;6.85;4.25;;;;;;;3.58;nan;101072.75;4973642;28;20260;-49
2022/04/04 05:38:42;;;;;;;7.05;4.20;;;;;;;3.62;nan;101074.03;4974654;28;20436;-47
2022/04/04 05:41:08;;;;;;;6.43;4.43;;;;;;;3.62;nan;101081.97;4974991;28;20023;-47
2022/04/04 05:43:33;;;;;;;6.63;4.32;;;;;;;3.61;nan;101077.69;4970641;28;20038;-50
2022/04/04 05:45:59;;;;;;;6.78;4.43;;;;;;;3.63;nan;101072.19;4963204;28;20031;-48
2022/04/04 05:48:30;;;;;;;9.90;4.47;;;;;;;3.64;nan;101071.19;4967721;28;20038;-47
2022/04/04 05:50:56;;;;;;;7.90;3.90;;;;;;;3.67;nan;101067.31;4971220;28;20409;-46
2022/04/04 05:53:21;;;;;;;7.70;4.10;;;;;;;3.71;nan;101066.72;4967844;28;20042;-50
2022/04/04 05:55:47;;;;;;;7.22;4.72;;;;;;;3.76;nan;101071.44;4966920;28;20034;-49
2022/04/04 05:58:13;;;;;;;7.97;4.03;;;;;;;3.75;nan;101070.59;4969535;28;20029;-46
2022/04/04 06:00:38;;;;;;;8.63;4.43;;;;;;;3.76;nan;101071.44;4971693;28;20791;-50
2022/04/04 06:03:04;;;;;;;7.63;4.82;;;;;;;3.77;nan;101071.25;4973441;28;20157;-46
2022/04/04 06:05:30;;;;;;;7.15;4.30;;;;;;;3.81;nan;101069.84;4971770;28;20506;-48
2022/04/04 06:07:56;;;;;;;7.10;4.00;;;;;;;3.82;nan;101060.88;4961629;28;20034;-52
2022/04/04 06:10:21;;;;;;;7.18;5.03;;;;;;;3.83;nan;101061.69;4969885;28;20034;-49
2022/04/04 06:12:47;;;;;;;6.63;4.22;;;;;;;3.84;nan;101058.84;4974511;28;20027;-49
2022/04/04 06:15:14;;;;;;;7.50;3.75;;;;;;;3.87;nan;101057.63;4969813;28;20110;-46
2022/04/04 06:17:41;;;;;;;8.10;4.45;;;;;;;3.87;nan;101050.50;4967476;28;20046;-49
2022/04/04 06:20:08;;;;;;;9.30;4.78;;;;;;;3.91;nan;101053.56;4971613;28;20038;-51
2022/04/04 06:22:36;;;;;;;8.15;4.03;;;;;;;3.90;nan;101050.09;4972730;28;20031;-48
2022/04/04 06:25:03;;;;;;;7.50;3.88;;;;;;;3.96;nan;101045.06;4964283;28;20038;-48
2022/04/04 06:27:30;;;;;;;8.57;4.45;;;;;;;3.97;nan;101042.19;4969028;28;20036;-46
2022/04/04 06:29:56;;;;;;;7.70;3.80;;;;;;;4.05;nan;101049.16;4961598;28;20034;-51
2022/04/04 06:32:24;;;;;;;7.63;4.00;;;;;;;4.09;nan;101037.94;4967649;28;20038;-48
2022/04/04 06:34:50;;;;;;;7.40;4.22;;;;;;;4.12;nan;101034.88;4969546;28;20034;-48
2022/04/04 06:37:16;;;;;;;6.82;4.50;;;;;;;4.18;nan;101028.00;4969319;28;20030;-47
2022/04/04 06:39:42;;;;;;;7.30;4.43;;;;;;;4.21;nan;101025.75;4972717;28;20496;-46
2022/04/04 06:42:08;;;;;;;6.65;4.30;;;;;;;4.25;nan;101026.16;4972902;28;20117;-47
2022/04/04 06:44:33;;;;;;;7.60;4.20;;;;;;;4.27;nan;101018.00;4973952;28;20037;-47
2022/04/04 06:46:59;;;;;;;6.47;4.22;;;;;;;4.28;nan;101012.50;4973154;28;20114;-49
2022/04/04 06:49:25;;;;;;;5.80;3.75;;;;;;;4.31;nan;101008.63;4973465;28;20037;-47
2022/04/04 06:51:52;;;;;;;11.15;4.57;;;;;;;4.33;nan;101004.78;4969527;28;20058;-46
2022/04/04 06:54:19;;;;;;;6.28;4.50;;;;;;;4.38;nan;101002.34;4962534;28;20027;-50
2022/04/04 06:56:47;;;;;;;6.70;4.35;;;;;;;4.42;nan;100997.44;4968463;28;20388;-46
2022/04/04 06:59:13;;;;;;;7.97;4.53;;;;;;;4.47;nan;100995.81;4966942;28;20027;-47
2022/04/04 07:01:39;;;;;;;6.53;4.10;;;;;;;4.50;nan;100997.28;4967965;28;20173;-46
2022/04/04 07:04:05;;;;;;;8.45;4.53;;;;;;;4.56;nan;100996.44;4968453;28;20098;-46
2022/04/04 07:06:30;;;;;;;8.20;4.28;;;;;;;4.60;nan;100986.25;4965815;28;20495;-47
2022/04/04 07:08:56;;;;;;;8.45;4.07;;;;;;;4.69;nan;100990.34;4967536;28;20090;-46
2022/04/04 07:11:22;;;;;;;8.05;4.13;;;;;;;4.75;nan;100976.25;4970767;28;20038;-47
2022/04/04 07:13:49;;;;;;;9.05;4.65;;;;;;;4.79;nan;100980.13;4969788;28;20031;-47
2022/04/04 07:16:16;;;;;;;10.27;4.40;;;;;;;4.84;nan;100980.31;4962414;28;20030;-48
2022/04/04 07:18:42;;;;;;;7.38;3.95;;;;;;;4.90;nan;100971.56;4973049;28;20076;-47
2022/04/04 07:21:07;;;;;;;8.50;4.85;;;;;;;4.95;nan;100969.09;4968844;28;20110;-47
2022/04/04 07:23:33;;;;;;;6.57;4.10;;;;;;;4.99;nan;100958.88;4965678;28;20385;-46
2022/04/04 07:25:58;;;;;;;9.88;4.43;;;;;;;5.04;nan;100953.78;4969921;28;20041;-48
2022/04/04 07:28:24;;;;;;;9.15;5.07;;;;;;;5.06;nan;100947.25;4969003;28;20441;-48
2022/04/04 07:30:52;;;;;;;14.13;4.53;;;;;;;5.08;nan;100947.03;4963441;28;20027;-48
2022/04/04 07:33:18;;;;;;;7.32;4.50;;;;;;;5.13;nan;100940.06;4963561;28;20113;-49
2022/04/04 07:35:44;;;;;;;9.45;3.90;;;;;;;5.19;nan;100940.25;4966633;28;20022;-49
2022/04/04 07:38:10;;;;;;;13.27;4.72;;;;;;;5.21;nan;100932.91;4969069;28;20031;-47
2022/04/04 07:40:35;;;;;;;8.27;4.90;;;;;;;5.28;nan;100923.06;4967282;28;20082;-46
2022/04/04 07:43:01;;;;;;;10.30;5.28;;;;;;;5.31;nan;100917.34;4972351;28;20397;-51
2022/04/04 07:45:29;;;;;;;8.82;4.88;;;;;;;5.33;nan;100904.66;4968051;28;20033;-49
2022/04/04 07:47:55;;;;;;;15.85;4.72;;;;;;;5.34;nan;100900.97;4969714;28;20038;-49
2022/04/04 07:50:21;;;;;;;10.13;4.97;;;;;;;5.39;nan;100903.84;4971913;28;20397;-48
2022/04/04 07:52:48;;;;;;;7.18;4.60;;;;;;;5.38;nan;100896.88;4973094;28;20091;-48
2022/04/04 07:55:13;;;;;;;7.43;4.75;;;;;;;5.41;nan;100891.16;4972478;28;20540;-47
2022/04/04 07:57:39;;;;;;;9.25;5.22;;;;;;;5.42;nan;100885.63;4970344;28;20035;-46
2022/04/04 08:00:07;;;;;;;8.98;4.78;;;;;;;5.50;nan;100883.75;4964031;28;20069;-49
2022/04/04 08:02:33;;;;;;;8.05;4.95;;;;;;;5.55;nan;100875.94;4969593;28;20130;-46
2022/04/04 08:04:58;;;;;;;15.70;5.40;;;;;;;5.56;nan;100882.88;4972345;28;20109;-49
2022/04/04 08:07:24;;;;;;;11.75;4.95;;;;;;;5.57;nan;100874.72;4966259;28;20101;-48
2022/04/04 08:09:49;;;;;;;12.43;4.55;;;;;;;5.57;nan;100869.41;4967254;28;20062;-47
2022/04/04 08:12:15;;;;;;;6.75;4.20;;;;;;;5.58;nan;100855.09;4964354;28;20030;-46
2022/04/04 08:14:41;;;;;;;5.85;4.15;;;;;;;5.63;nan;100841.16;4968299;28;20454;-52
2022/04/04 08:17:08;;;;;;;12.27;4.53;;;;;;;5.72;nan;100842.53;4968248;28;20030;-50
2022/04/04 08:19:35;;;;;;;10.30;4.78;;;;;;;5.80;nan;100828.19;4968308;28;20494;-48
2022/04/04 08:22:01;;;;;;;7.55;4.70;;;;;;;5.86;nan;100824.66;4963142;28;20033;-47
2022/04/04 08:24:26;;;;;;;11.13;5.05;;;;;;;5.94;nan;100824.44;4970904;28;20027;-47
2022/04/04 08:26:52;;;;;;;13.02;4.50;;;;;;;5.94;nan;100822.59;4975295;28;20026;-49
2022/04/04 08:29:17;;;;;;;22.50;5.10;;;;;;;6.01;nan;100807.41;4974268;28;20014;-48
2022/04/04 08:31:43;;;;;;;9.73;4.57;;;;;;;6.02;nan;100803.69;4969703;28;20107;-46
2022/04/04 08:34:09;;;;;;;12.05;5.05;;;;;;;6.05;nan;100803.25;4974872;28;20027;-46
2022/04/04 08:36:35;;;;;;;11.38;4.57;;;;;;;6.07;nan;100789.75;4967155;28;20022;-46
2022/04/04 08:39:00;;;;;;;8.52;5.07;;;;;;;6.10;nan;100789.31;4966739;28;20034;-46
2022/04/04 08:41:30;;;;;;;14.02;4.65;;;;;;;6.16;nan;100792.97;4969936;28;20109;-49
2022/04/04 08:44:02;;;;;;;10.98;5.70;;;;;;;6.21;nan;100782.47;4975773;28;20050;-51
2022/04/04 08:46:29;;;;;;;13.27;5.40;;;;;;;6.28;nan;100788.53;4973217;28;20041;-47
2022/04/04 08:48:57;;;;;;;10.85;5.57;;;;;;;6.34;nan;100772.53;4968452;28;20111;-49
2022/04/04 08:51:23;;;;;;;7.45;5.22;;;;;;;6.47;nan;100771.59;4971758;28;20054;-48
2022/04/04 08:53:49;;;;;;;8.25;5.57;;;;;;;6.57;nan;100747.91;4973238;28;20279;-47
2022/04/04 08:56:15;;;;;;;11.50;5.15;;;;;;;6.61;nan;100738.44;4975626;28;20137;-47
2022/04/04 08:58:40;;;;;;;9.25;5.85;;;;;;;6.67;nan;100742.09;4975806;28;20453;-46
2022/04/04 09:01:06;;;;;;;11.65;6.13;;;;;;;6.74;nan;100726.84;4975888;28;20022;-48
2022/04/04 09:03:32;;;;;;;14.32;5.38;;;;;;;6.81;nan;100724.09;4973162;28;20114;-48
2022/04/04 09:05:59;;;;;;;12.27;6.78;;;;;;;6.87;nan;100715.22;4965688;28;20025;-49
2022/04/04 09:08:28;;;;;;;8.48;6.03;;;;;;;6.94;nan;100706.09;4969474;28;20023;-48
2022/04/04 09:10:56;;;;;;;13.77;5.78;;;;;;;6.93;nan;100701.81;4975221;28;20026;-46
2022/04/04 09:13:24;;;;;;;21.83;6.43;;;;;;;7.00;nan;100699.06;4967192;28;20053;-49
2022/04/04 09:15:59;;;;;;;18.38;6.60;;;;;;;7.01;nan;100684.72;4969472;28;20033;-49
2022/04/04 09:18:37;;;;;;;22.30;6.35;;;;;;;7.02;nan;100682.88;4975258;28;20027;-50
2022/04/04 09:21:27;;;;;;;14.23;5.97;;;;;;;7.05;nan;100675.22;4971891;28;20045;-46
2022/04/04 09:23:58;;;;;;;17.60;6.55;;;;;;;7.14;nan;100678.38;4964727;28;20027;-47
2022/04/04 09:26:37;;;;;;;10.35;6.43;;;;;;;7.17;nan;100673.41;4972396;28;20397;-47
2022/04/04 09:29:20;;;;;;;20.95;6.63;;;;;;;7.22;nan;100659.41;4971782;28;20034;-46
2022/04/04 09:32:14;;;;;;;29.83;6.45;;;;;;;7.22;nan;100648.75;4969869;28;20031;-46
2022/04/04 09:34:53;;;;;;;22.30;6.95;;;;;;;7.27;nan;100638.22;4970025;28;20042;-49
2022/04/04 09:37:21;;;;;;;14.57;6.65;;;;;;;7.33;nan;100631.97;4966940;28;20073;-52
2022/04/04 09:40:00;;;;;;;18.80;8.68;;;;;;;7.41;nan;100636.16;4969170;28;20098;-49
2022/04/04 09:42:28;;;;;;;21.05;6.90;;;;;;;7.50;nan;100630.25;4960906;28;20027;-49
2022/04/04 09:45:04;;;;;;;20.75;6.65;;;;;;;7.52;nan;100617.50;4972067;28;20038;-46
2022/04/04 09:47:48;;;;;;;14.05;6.72;;;;;;;7.57;nan;100609.63;4971198;28;20039;-47
2022/04/04 09:50:45;;;;;;;16.10;6.65;;;;;;;7.60;nan;100594.22;4970657;28;20119;-47
2022/04/04 09:53:12;;;;;;;13.90;6.30;;;;;;;7.68;nan;100578.66;4969531;28;20041;-48
2022/04/04 09:55:55;;;;;;;14.57;6.80;;;;;;;7.72;nan;100584.34;4972536;28;20030;-48
2022/04/04 09:58:22;;;;;;;19.50;6.35;;;;;;;7.87;nan;100571.34;4975099;28;20500;-48
2022/04/04 10:00:49;;;;;;;15.30;6.82;;;;;;;7.95;nan;100572.84;4974364;28;20072;-46
2022/04/04 10:03:19;;;;;;;16.42;7.45;;;;;;;8.02;nan;100569.00;4974681;28;20579;-46
2022/04/04 10:06:05;;;;;;;19.08;6.60;;;;;;;8.06;nan;100540.78;4969644;28;20308;-46
2022/04/04 10:08:32;;;;;;;10.73;6.28;;;;;;;8.21;nan;100550.16;4974331;28;20031;-47
2022/04/04 10:10:58;;;;;;;14.75;6.40;;;;;;;8.28;nan;100532.16;4967737;28;20734;-46
2022/04/04 10:13:25;;;;;;;10.30;6.03;;;;;;;8.27;nan;100536.69;4967994;28;20034;-46
2022/04/04 10:15:52;;;;;;;11.80;6.28;;;;;;;8.25;nan;100519.25;4973722;28;20530;-48
2022/04/04 10:18:18;;;;;;;11.75;5.93;;;;;;;8.32;nan;100519.94;4961356;28;20049;-48
2022/04/04 10:20:52;;;;;;;14.70;6.18;;;;;;;8.41;nan;100516.69;4968157;28;20470;-46
2022/04/04 10:23:19;;;;;;;24.10;7.88;;;;;;;8.44;nan;100507.41;4967418;28;20525;-50
2022/04/04 10:25:49;;;;;;;29.55;7.43;;;;;;;8.52;nan;100509.66;4972136;28;20240;-48
2022/04/04 10:28:37;;;;;;;20.50;7.70;;;;;;;8.58;nan;100497.22;4963144;28;20476;-46
2022/04/04 10:31:20;;;;;;;33.25;8.60;;;;;;;8.61;nan;100492.19;4968278;28;20027;-46
2022/04/04 10:33:47;;;;;;;34.53;7.32;;;;;;;8.68;nan;100476.84;4972136;28;20185;-46
2022/04/04 10:36:20;;;;;;;22.00;7.18;;;;;;;8.71;nan;100476.34;4964659;28;20497;-51
2022/04/04 10:38:51;;;;;;;13.50;6.00;;;;;;;8.74;nan;100470.53;4963937;28;21458;-47
2022/04/04 10:41:23;;;;;;;17.05;6.60;;;;;;;8.63;nan;100458.06;4969606;28;20480;-49
2022/04/04 10:43:53;;;;;;;21.92;6.82;;;;;;;8.56;nan;100457.41;4971871;28;20104;-47
2022/04/04 10:46:21;;;;;;;14.30;6.45;;;;;;;8.56;nan;100448.56;4969347;28;20089;-50
2022/04/04 10:48:51;;;;;;;11.48;5.68;;;;;;;8.56;nan;100437.91;4970330;28;20544;-48
2022/04/04 10:51:28;;;;;;;20.40;6.70;;;;;;;8.54;nan;100432.00;4972054;28;20463;-47
2022/04/04 10:54:03;;;;;;;17.00;6.43;;;;;;;8.51;nan;100425.28;4965146;28;20097;-46
2022/04/04 10:56:31;;;;;;;16.15;5.80;;;;;;;8.52;nan;100421.56;4966327;28;20046;-47
2022/04/04 10:59:15;;;;;;;13.00;5.55;;;;;;;8.48;nan;100407.09;4960498;28;20065;-50
2022/04/04 11:01:48;;;;;;;22.55;7.38;;;;;;;8.48;nan;100409.75;4968808;28;20038;-47
2022/04/04 11:04:36;;;;;;;26.27;6.43;;;;;;;8.39;nan;100409.31;4968144;28;20026;-47
2022/04/04 11:10:06;;;;;;;19.20;6.65;;;;;;;8.33;nan;100385.44;4971232;28;20455;-47
2022/04/04 11:13:05;;;;;;;27.23;7.15;;;;;;;8.30;nan;100377.91;4964347;28;20102;-49
2022/04/04 11:15:45;;;;;;;15.02;5.95;;;;;;;8.30;nan;100372.56;4960819;28;20031;-48
2022/04/04 11:18:12;;;;;;;19.25;5.75;;;;;;;8.32;nan;100355.25;4964512;28;20031;-46
2022/04/04 11:20:50;;;;;;;20.25;6.53;;;;;;;8.26;nan;100350.91;4967948;28;20171;-46
2022/04/04 11:23:17;;;;;;;22.05;6.13;;;;;;;8.37;nan;100351.91;4965726;28;20031;-46
2022/04/04 11:25:52;;;;;;;16.77;6.57;;;;;;;8.36;nan;100340.41;4968977;28;20101;-46
2022/04/04 11:28:32;;;;;;;11.05;5.97;;;;;;;8.36;nan;100337.72;4963965;28;20030;-46
2022/04/04 11:31:09;;;;;;;19.17;6.93;;;;;;;8.25;nan;100332.44;4964397;28;20110;-48
2022/04/04 11:33:47;;;;;;;18.00;6.88;;;;;;;8.20;nan;100314.50;4968733;28;20053;-50
2022/04/04 11:36:22;;;;;;;18.27;7.25;;;;;;;8.19;nan;100312.88;4961449;28;20027;-47
2022/04/04 11:38:50;;;;;;;15.23;7.18;;;;;;;8.21;nan;100305.44;4969593;28;20034;-48
2022/04/04 11:41:17;;;;;;;18.00;8.07;;;;;;;8.19;nan;100303.00;4967068;28;20407;-48
2022/04/04 11:43:48;;;;;;;11.48;6.95;;;;;;;8.22;nan;100298.22;4966725;28;20043;-48
2022/04/04 11:46:18;;;;;;;15.13;6.60;;;;;;;8.18;nan;100292.59;4965594;28;20034;-49
2022/04/04 11:48:54;;;;;;;17.10;6.82;;;;;;;8.14;nan;100286.94;4963154;28;20034;-46
2022/04/04 11:51:22;;;;;;;22.02;6.70;;;;;;;8.15;nan;100291.22;4965491;28;20072;-51
2022/04/04 11:53:48;;;;;;;28.08;9.27;;;;;;;8.15;nan;100279.72;4961150;28;20038;-46
2022/04/04 11:56:21;;;;;;;33.80;7.28;;;;;;;8.09;nan;100270.84;4966887;28;20038;-46
2022/04/04 11:58:48;;;;;;;18.30;7.78;;;;;;;8.10;nan;100247.63;4969316;28;20030;-48
2022/04/04 12:01:14;;;;;;;18.58;7.82;;;;;;;8.02;nan;100243.50;4961563;28;20393;-48
2022/04/04 12:03:43;;;;;;;19.77;6.97;;;;;;;7.99;nan;100243.19;4968648;28;20034;-48
2022/04/04 12:06:09;;;;;;;18.40;7.45;;;;;;;8.02;nan;100254.16;4968324;28;20034;-46
2022/04/04 12:08:42;;;;;;;15.40;5.88;;;;;;;8.05;nan;100236.88;4957749;28;20061;-46
2022/04/04 12:11:09;;;;;;;11.73;6.70;;;;;;;8.10;nan;100231.63;4964776;28;20022;-49
2022/04/04 12:13:49;;;;;;;17.70;6.43;;;;;;;8.08;nan;100234.53;4966154;28;20086;-46
2022/04/04 12:16:16;;;;;;;18.63;6.53;;;;;;;8.15;nan;100223.69;4966793;28;20038;-48
2022/04/04 12:18:42;;;;;;;14.77;7.18;;;;;;;8.05;nan;100235.00;4963714;28;20053;-46
2022/04/04 12:21:08;;;;;;;15.30;6.65;;;;;;;7.97;nan;100216.75;4969587;28;20120;-46
2022/04/04 12:26:23;;;;;;;13.77;6.07;;;;;;;7.88;nan;100220.88;4968883;28;20125;-47
2022/04/04 12:28:48;;;;;;;13.38;6.57;;;;;;;7.84;nan;100214.41;4966842;28;20038;-46
2022/04/04 12:31:24;;;;;;;18.10;6.93;;;;;;;7.73;nan;100197.44;4962735;28;20027;-46
2022/04/04 12:34:10;;;;;;;15.13;5.68;;;;;;;7.61;nan;100195.91;4967440;28;20097;-48
2022/04/04 12:36:41;;;;;;;15.32;6.45;;;;;;;7.56;nan;100197.44;4966370;28;20035;-47
2022/04/04 12:39:17;;;;;;;10.95;6.53;;;;;;;7.52;nan;100187.47;4966037;28;20377;-46
2022/04/04 12:41:51;;;;;;;16.60;6.15;;;;;;;7.40;nan;100187.56;4970580;28;20440;-47
2022/04/04 12:44:22;;;;;;;10.10;6.38;;;;;;;7.34;nan;100193.84;4964216;28;20811;-48
2022/04/04 12:46:48;;;;;;;9.45;5.93;;;;;;;7.20;nan;100192.53;4966644;28;20038;-47
2022/04/04 12:49:18;;;;;;;10.25;5.72;;;;;;;7.03;nan;100179.19;4959754;28;20059;-48
2022/04/04 12:51:51;;;;;;;10.93;5.75;;;;;;;6.95;nan;100176.88;4964723;28;20535;-47
2022/04/04 12:54:43;;;;;;;11.80;6.20;;;;;;;6.87;nan;100170.09;4958594;28;20066;-46
2022/04/04 12:57:11;;;;;;;12.20;5.47;;;;;;;6.84;nan;100165.25;4959990;28;20062;-47
2022/04/04 12:59:54;;;;;;;15.35;6.45;;;;;;;6.61;nan;100157.31;4970139;28;20030;-46
2022/04/04 13:02:28;;;;;;;17.30;5.82;;;;;;;6.50;nan;100166.16;4961469;28;20035;-50
2022/04/04 13:05:11;;;;;;;11.20;6.47;;;;;;;6.38;nan;100158.19;4967531;28;20210;-47
2022/04/04 13:07:46;;;;;;;10.65;6.63;;;;;;;6.39;nan;100153.69;4969188;28;20027;-48
2022/04/04 13:10:12;;;;;;;10.23;6.00;;;;;;;6.32;nan;100162.63;4967549;28;20038;-47
2022/04/04 13:12:41;;;;;;;9.18;4.85;;;;;;;6.22;nan;100135.78;4967921;28;20031;-47
2022/04/04 13:15:08;;;;;;;7.55;4.75;;;;;;;6.11;nan;100147.28;4963859;28;20057;-47
2022/04/04 13:17:37;;;;;;;10.65;4.60;;;;;;;6.00;nan;100134.78;4968336;28;20110;-49
2022/04/04 13:20:05;;;;;;;8.70;4.60;;;;;;;5.88;nan;100128.63;4972737;28;20109;-49
2022/04/04 13:22:31;;;;;;;10.05;4.47;;;;;;;5.79;nan;100128.19;4971338;28;20058;-50
2022/04/04 13:24:57;;;;;;;10.20;4.85;;;;;;;5.73;nan;100113.94;4968380;28;20034;-48
2022/04/04 13:27:23;;;;;;;10.00;5.53;;;;;;;5.67;nan;100109.56;4973075;28;20408;-46
2022/04/04 13:29:49;;;;;;;8.10;4.22;;;;;;;5.63;nan;100107.59;4972972;28;20436;-49
2022/04/04 13:32:15;;;;;;;8.25;4.30;;;;;;;5.61;nan;100086.56;4962942;28;20042;-47
2022/04/04 13:34:41;;;;;;;9.45;4.50;;;;;;;5.56;nan;100090.94;4968119;28;20499;-50
2022/04/04 13:37:07;;;;;;;7.55;4.43;;;;;;;5.50;nan;100087.38;4972447;28;20455;-48
2022/04/04 13:39:32;;;;;;;9.02;4.78;;;;;;;5.42;nan;100063.81;4969388;28;20041;-48
2022/04/04 13:41:59;;;;;;;7.78;4.40;;;;;;;5.34;nan;100069.44;4968701;28;20029;-46
2022/04/04 13:44:25;;;;;;;7.75;4.50;;;;;;;5.32;nan;100058.25;4969825;28;20061;-47
2022/04/04 13:46:50;;;;;;;7.82;4.88;;;;;;;5.23;nan;100049.81;4966229;28;20097;-50
2022/04/04 13:49:16;;;;;;;8.70;4.45;;;;;;;5.13;nan;100023.81;4971069;28;20026;-48
2022/04/04 13:51:42;;;;;;;8.88;4.47;;;;;;;5.08;nan;100042.31;4972590;28;20034;-46
2022/04/04 13:54:07;;;;;;;6.90;4.10;;;;;;;5.00;nan;100032.00;4967851;28;20781;-46
2022/04/04 13:56:35;;;;;;;11.77;4.38;;;;;;;4.93;nan;100015.38;4972585;28;20026;-47
2022/04/04 13:59:01;;;;;;;8.98;5.20;;;;;;;4.92;nan;100031.53;4968920;28;20078;-46
2022/04/04 14:01:28;;;;;;;8.13;5.28;;;;;;;4.87;nan;100015.50;4964390;28;20389;-48
2022/04/04 14:03:54;;;;;;;11.98;5.28;;;;;;;4.78;nan;100021.13;4966464;28;20038;-47
2022/04/04 14:06:20;;;;;;;9.05;4.95;;;;;;;4.71;nan;100009.81;4968037;28;20037;-48
2022/04/04 14:08:46;;;;;;;13.65;5.00;;;;;;;4.67;nan;99998.03;4968885;28;20455;-47
2022/04/04 14:11:15;;;;;;;12.15;5.65;;;;;;;4.64;nan;99987.84;4965058;28;20027;-48
2022/04/04 14:13:43;;;;;;;13.02;5.82;;;;;;;4.61;nan;99992.81;4970685;28;20069;-47
2022/04/04 14:16:09;;;;;;;12.07;5.88;;;;;;;4.57;nan;99984.50;4962564;28;20402;-47
2022/04/04 14:18:35;;;;;;;8.18;5.50;;;;;;;4.55;nan;99976.78;4965565;28;20075;-47
2022/04/04 14:21:03;;;;;;;11.57;5.68;;;;;;;4.53;nan;99970.88;4962314;28;20559;-46
2022/04/04 14:23:28;;;;;;;10.90;5.50;;;;;;;4.50;nan;99963.41;4967909;28;20030;-47
2022/04/04 14:25:55;;;;;;;13.63;5.85;;;;;;;4.49;nan;99953.81;4966127;28;20097;-49
2022/04/04 14:28:22;;;;;;;11.30;5.25;;;;;;;4.46;nan;99946.28;4967545;28;20030;-49
2022/04/04 14:30:49;;;;;;;9.27;5.07;;;;;;;4.39;nan;99939.47;4969137;28;20496;-50
2022/04/04 14:33:16;;;;;;;10.02;6.28;;;;;;;4.36;nan;99942.59;4965062;28;20045;-48
2022/04/04 14:35:43;;;;;;;9.85;5.95;;;;;;;4.28;nan;99934.94;4964927;28;20231;-47
2022/04/04 14:38:09;;;;;;;9.20;5.65;;;;;;;4.17;nan;99931.25;4964717;28;20105;-47
2022/04/04 14:40:39;;;;;;;10.13;6.40;;;;;;;4.14;nan;99926.41;4968880;28;20620;-46
2022/04/04 14:43:04;;;;;;;13.43;6.88;;;;;;;4.08;nan;99903.41;4969062;28;20033;-47
2022/04/04 14:45:30;;;;;;;12.27;6.85;;;;;;;4.08;nan;99903.41;4967253;28;20031;-46
2022/04/04 14:47:55;;;;;;;12.63;6.30;;;;;;;4.05;nan;99902.03;4964790;28;20030;-47
2022/04/04 14:50:22;;;;;;;10.95;6.25;;;;;;;4.05;nan;99882.66;4971294;28;20061;-49
2022/04/04 14:52:49;;;;;;;12.50;7.18;;;;;;;4.07;nan;99884.06;4968846;28;20034;-48
2022/04/04 14:55:15;;;;;;;12.75;7.40;;;;;;;4.04;nan;99891.66;4970154;28;20490;-46
2022/04/04 14:57:43;;;;;;;11.75;7.25;;;;;;;4.01;nan;99874.38;4968376;28;20459;-47
2022/04/04 15:00:09;;;;;;;11.75;6.88;;;;;;;3.98;nan;99866.06;4965333;28;20122;-47
2022/04/04 15:02:36;;;;;;;11.40;7.28;;;;;;;3.96;nan;99860.19;4967461;28;20038;-46
2022/04/04 15:05:08;;;;;;;13.05;8.18;;;;;;;3.90;nan;99857.38;4964032;28;20061;-49
2022/04/04 15:07:34;;;;;;;13.27;7.25;;;;;;;3.92;nan;99857.16;4967359;28;20026;-46
2022/04/04 15:10:04;;;;;;;12.77;7.47;;;;;;;3.89;nan;99857.59;4970734;28;20026;-47
2022/04/04 15:12:29;;;;;;;12.05;7.20;;;;;;;3.88;nan;99846.19;4966607;28;20038;-49
2022/04/04 15:14:56;;;;;;;11.50;7.05;;;;;;;3.85;nan;99830.75;4960031;28;20031;-50
2022/04/04 15:17:22;;;;;;;10.48;7.03;;;;;;;3.82;nan;99839.16;4968051;28;20026;-46
2022/04/04 15:19:48;;;;;;;13.32;7.50;;;;;;;3.81;nan;99834.09;4964396;28;20416;-49
2022/04/04 15:22:15;;;;;;;11.38;6.97;;;;;;;3.81;nan;99834.91;4967505;28;20039;-49
2022/04/04 15:24:41;;;;;;;10.50;7.03;;;;;;;3.83;nan;99826.72;4971869;28;20034;-50
2022/04/04 15:27:06;;;;;;;11.85;7.40;;;;;;;3.78;nan;99803.56;4967918;28;20031;-47
2022/04/04 15:29:33;;;;;;;9.85;7.07;;;;;;;3.74;nan;99828.88;4966750;28;20041;-50
