Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:46;;;;;;;7.72;1.63;;;14.70;99.90;;;;;;4989460;28;20164;-77
2023/09/19 00:03:12;;;;;;;10.20;1.70;;;14.70;99.90;;;;;;4989567;28;20042;-77
2023/09/19 00:05:38;;;;;;;7.18;1.75;;;14.60;99.90;;;;;;4989699;28;20046;-77
2023/09/19 00:08:05;;;;;;;5.93;1.75;;;14.60;99.90;;;;;;4988549;28;20050;-76
2023/09/19 00:10:34;;;;;;;9.18;1.70;;;14.60;99.90;;;;;;4989534;28;20038;-76
2023/09/19 00:13:05;;;;;;;10.88;1.98;;;14.50;99.90;;;;;;4988604;28;20514;-76
2023/09/19 00:15:35;;;;;;;8.55;1.63;;;14.50;99.90;;;;;;4988361;28;20380;-76
2023/09/19 00:18:00;;;;;;;8.82;1.65;;;14.50;99.90;;;;;;4990561;28;20042;-77
2023/09/19 00:20:26;;;;;;;8.63;1.73;;;14.40;99.90;;;;;;4971907;28;20049;-76
2023/09/19 00:22:53;;;;;;;6.78;1.73;;;14.40;99.90;;;;;;4985570;28;20121;-77
2023/09/19 00:25:20;;;;;;;5.43;1.60;;;14.40;99.90;;;;;;4989254;28;20522;-77
2023/09/19 00:27:47;;;;;;;8.32;1.52;;;14.30;99.90;;;;;;4989294;28;20178;-77
2023/09/19 00:30:19;;;;;;;5.20;1.50;;;14.30;99.90;;;;;;4989399;28;20409;-76
2023/09/19 00:32:47;;;;;;;7.22;1.65;;;14.20;99.90;;;;;;4983694;28;20092;-76
2023/09/19 00:35:15;;;;;;;8.43;1.88;;;14.20;99.90;;;;;;4989296;28;20394;-76
2023/09/19 00:37:40;;;;;;;7.47;1.38;;;14.10;99.90;;;;;;4989516;28;20071;-76
2023/09/19 00:40:15;;;;;;;8.35;1.40;;;14.10;99.90;;;;;;4992121;28;20490;-77
2023/09/19 00:42:50;;;;;;;9.25;2.22;;;14.10;99.90;;;;;;4992569;28;20042;-76
2023/09/19 00:45:17;;;;;;;8.75;1.65;;;14.00;99.90;;;;;;4993322;28;20118;-76
2023/09/19 00:47:51;;;;;;;6.25;1.60;;;14.00;99.90;;;;;;4992803;28;20038;-77
2023/09/19 00:50:19;;;;;;;6.82;1.73;;;13.90;99.90;;;;;;4993486;28;20057;-77
2023/09/19 00:52:47;;;;;;;8.68;1.60;;;13.90;99.90;;;;;;5009770;28;20447;-77
2023/09/19 00:55:15;;;;;;;9.05;2.28;;;13.90;99.90;;;;;;4993786;28;20034;-78
2023/09/19 00:57:41;;;;;;;7.75;1.55;;;13.80;99.90;;;;;;4992012;28;20046;-77
2023/09/19 01:00:15;;;;;;;8.43;1.73;;;13.80;99.90;;;;;;4993266;28;20473;-76
2023/09/19 01:02:42;;;;;;;8.50;2.40;;;13.80;99.90;;;;;;4992468;28;20042;-77
2023/09/19 01:05:08;;;;;;;10.82;2.55;;;13.80;99.90;;;;;;4992845;28;20044;-77
2023/09/19 01:07:34;;;;;;;7.30;1.70;;;13.70;99.90;;;;;;4992650;28;20557;-77
2023/09/19 01:10:02;;;;;;;9.25;1.95;;;13.70;99.90;;;;;;4993601;28;20113;-77
2023/09/19 01:12:47;;;;;;;10.18;1.80;;;13.70;99.90;;;;;;4993760;28;20050;-77
2023/09/19 01:15:40;;;;;;;8.30;1.67;;;13.70;99.90;;;;;;4991676;28;20490;-77
2023/09/19 01:18:42;;;;;;;9.48;1.70;;;13.70;99.90;;;;;;4992572;28;20039;-77
2023/09/19 01:21:28;;;;;;;11.73;2.13;;;13.70;99.90;;;;;;4992750;28;20050;-76
2023/09/19 01:24:35;;;;;;;9.30;1.77;;;13.60;99.90;;;;;;4989861;28;20524;-76
2023/09/19 01:27:15;;;;;;;7.45;1.75;;;13.60;99.90;;;;;;4992268;28;20056;-77
2023/09/19 01:29:49;;;;;;;6.72;1.88;;;13.60;99.90;;;;;;4991743;28;20124;-76
2023/09/19 01:32:23;;;;;;;9.05;1.88;;;13.50;99.90;;;;;;4991976;28;20047;-76
2023/09/19 01:35:03;;;;;;;8.18;1.85;;;13.50;99.90;;;;;;4991524;28;20038;-77
2023/09/19 01:37:31;;;;;;;8.85;2.00;;;13.50;99.90;;;;;;4992948;28;20057;-77
2023/09/19 01:40:16;;;;;;;7.45;1.58;;;13.50;99.90;;;;;;4999623;28;20117;-77
2023/09/19 01:43:08;;;;;;;7.75;1.88;;;13.50;99.90;;;;;;4993159;28;20405;-76
2023/09/19 01:46:13;;;;;;;13.00;2.05;;;13.50;99.90;;;;;;4990230;28;20422;-77
2023/09/19 01:48:47;;;;;;;7.55;1.80;;;13.40;99.90;;;;;;4991358;28;20057;-76
2023/09/19 01:51:22;;;;;;;;;;;13.40;99.90;;;;;;4995266;28;20473;-77
2023/09/19 01:53:57;;;;;;;11.20;3.08;;;13.30;99.90;;;;;;4976287;28;20305;-77
2023/09/19 01:56:34;;;;;;;7.47;1.73;;;13.30;99.90;;;;;;4991335;28;20050;-77
2023/09/19 01:59:06;;;;;;;8.30;1.55;;;13.30;99.90;;;;;;4991934;28;20035;-77
2023/09/19 02:01:34;;;;;;;8.88;2.17;;;13.40;99.90;;;;;;4990800;28;20045;-77
2023/09/19 02:04:00;;;;;;;9.13;1.70;;;13.30;99.90;;;;;;4991911;28;20351;-76
2023/09/19 02:06:26;;;;;;;8.80;1.80;;;13.30;99.90;;;;;;4989421;28;20027;-77
2023/09/19 02:08:54;;;;;;;9.20;1.98;;;13.20;99.90;;;;;;4992704;28;20086;-76
2023/09/19 02:11:19;;;;;;;10.48;2.00;;;13.20;99.90;;;;;;4992161;28;20046;-77
2023/09/19 02:13:45;;;;;;;6.63;1.88;;;13.20;99.90;;;;;;4993809;28;20142;-76
2023/09/19 02:16:12;;;;;;;7.28;1.85;;;13.20;99.90;;;;;;4991087;28;20034;-77
2023/09/19 02:18:39;;;;;;;8.82;1.63;;;13.10;99.90;;;;;;4989917;28;20039;-77
2023/09/19 02:21:06;;;;;;;6.53;1.80;;;13.10;99.90;;;;;;4991369;28;20038;-77
2023/09/19 02:23:33;;;;;;;5.30;1.80;;;13.10;99.90;;;;;;4989285;28;20410;-77
2023/09/19 02:26:00;;;;;;;7.60;1.92;;;13.10;99.90;;;;;;4997746;28;20417;-78
2023/09/19 02:28:29;;;;;;;5.65;1.60;;;13.00;99.90;;;;;;4992328;28;20520;-77
2023/09/19 02:30:56;;;;;;;8.18;1.52;;;13.00;99.90;;;;;;4997350;28;20038;-77
2023/09/19 02:33:21;;;;;;;8.25;2.10;;;13.00;99.90;;;;;;4992318;28;20030;-77
2023/09/19 02:35:47;;;;;;;8.77;1.60;;;13.00;99.90;;;;;;4991649;28;20501;-77
2023/09/19 02:38:14;;;;;;;7.45;1.73;;;13.00;99.90;;;;;;4992125;28;20134;-77
2023/09/19 02:40:40;;;;;;;9.77;1.50;;;12.90;99.90;;;;;;4991648;28;20042;-77
2023/09/19 02:43:06;;;;;;;8.95;1.67;;;12.90;99.90;;;;;;4995388;28;20050;-77
2023/09/19 02:45:32;;;;;;;7.20;1.80;;;12.90;99.90;;;;;;4991914;28;20094;-77
2023/09/19 02:47:58;;;;;;;8.82;1.80;;;12.90;99.90;;;;;;4991631;28;20122;-77
2023/09/19 02:50:23;;;;;;;5.00;1.40;;;12.90;99.90;;;;;;4975305;28;20141;-77
2023/09/19 02:52:49;;;;;;;5.60;1.88;;;12.80;99.90;;;;;;4993267;28;20461;-77
2023/09/19 02:55:17;;;;;;;6.65;1.90;;;12.90;99.90;;;;;;4995584;28;20425;-77
2023/09/19 02:57:56;;;;;;;8.45;2.00;;;12.80;99.90;;;;;;4991350;28;20446;-77
2023/09/19 03:00:23;;;;;;;6.25;1.70;;;12.80;99.90;;;;;;4987907;28;20093;-77
2023/09/19 03:02:54;;;;;;;8.15;1.55;;;12.80;99.90;;;;;;4975313;28;20078;-76
2023/09/19 03:05:20;;;;;;;14.80;1.80;;;12.90;99.90;;;;;;4991040;28;20085;-77
2023/09/19 03:07:50;;;;;;;9.10;1.65;;;12.90;99.90;;;;;;4991102;28;20113;-77
2023/09/19 03:10:19;;;;;;;5.70;1.50;;;12.90;99.90;;;;;;4991337;28;20089;-77
2023/09/19 03:12:46;;;;;;;10.20;1.60;;;12.90;99.90;;;;;;4989875;28;20041;-77
2023/09/19 03:15:11;;;;;;;6.90;1.92;;;12.90;99.90;;;;;;4989003;28;20489;-77
2023/09/19 03:17:37;;;;;;;5.18;1.60;;;12.90;99.90;;;;;;4988975;28;20045;-77
2023/09/19 03:20:08;;;;;;;5.47;1.40;;;12.90;99.90;;;;;;4990342;28;20576;-77
2023/09/19 03:22:34;;;;;;;10.45;1.70;;;12.90;99.90;;;;;;4988569;28;20090;-78
2023/09/19 03:25:00;;;;;;;7.75;1.80;;;12.90;99.90;;;;;;4990386;28;20105;-78
2023/09/19 03:27:27;;;;;;;8.68;1.65;;;12.90;99.90;;;;;;4990968;28;20046;-78
2023/09/19 03:29:53;;;;;;;9.50;2.08;;;12.90;99.90;;;;;;4988179;28;20092;-76
2023/09/19 03:32:19;;;;;;;5.47;1.48;;;12.90;99.90;;;;;;4990137;28;20042;-77
2023/09/19 03:34:44;;;;;;;8.13;1.90;;;12.90;99.90;;;;;;4980521;28;20041;-77
2023/09/19 03:37:10;;;;;;;6.55;1.48;;;12.80;99.90;;;;;;4990055;28;20093;-77
2023/09/19 03:39:36;;;;;;;7.10;1.80;;;12.80;99.90;;;;;;4990775;28;20096;-77
2023/09/19 03:42:03;;;;;;;7.15;1.45;;;12.80;99.90;;;;;;4989105;28;20386;-77
2023/09/19 03:44:30;;;;;;;6.63;1.75;;;12.80;99.90;;;;;;4989939;28;20093;-77
2023/09/19 03:46:56;;;;;;;9.43;1.98;;;12.80;99.90;;;;;;4990650;28;20077;-77
2023/09/19 03:49:22;;;;;;;5.88;1.60;;;12.80;99.90;;;;;;4988564;28;20039;-76
2023/09/19 03:51:47;;;;;;;7.20;1.98;;;12.80;99.90;;;;;;4990340;28;20089;-77
2023/09/19 03:54:13;;;;;;;10.90;1.73;;;12.70;99.90;;;;;;4989929;28;20046;-77
2023/09/19 03:56:38;;;;;;;6.93;1.80;;;12.70;99.90;;;;;;4988741;28;20026;-77
2023/09/19 03:59:04;;;;;;;8.80;2.38;;;12.70;99.90;;;;;;4989685;28;20453;-77
2023/09/19 04:01:31;;;;;;;8.63;2.10;;;12.80;99.90;;;;;;4989561;28;20118;-77
2023/09/19 04:03:57;;;;;;;8.73;1.83;;;12.80;99.90;;;;;;4989773;28;20046;-77
2023/09/19 04:06:23;;;;;;;7.78;1.90;;;12.80;99.90;;;;;;4988518;28;20039;-77
2023/09/19 04:08:48;;;;;;;5.78;1.85;;;12.90;99.90;;;;;;4989763;28;20042;-77
2023/09/19 04:11:14;;;;;;;8.52;2.13;;;12.90;99.90;;;;;;4973037;28;20125;-77
2023/09/19 04:13:40;;;;;;;8.73;1.60;;;12.90;99.90;;;;;;4990287;28;20034;-77
2023/09/19 04:16:06;;;;;;;6.10;1.92;;;13.00;99.90;;;;;;4988467;28;20035;-77
2023/09/19 04:18:33;;;;;;;7.57;2.03;;;13.00;99.90;;;;;;4989339;28;20038;-77
2023/09/19 04:21:02;;;;;;;5.78;1.77;;;13.00;99.90;;;;;;4989374;28;20046;-77
2023/09/19 04:23:28;;;;;;;7.03;1.90;;;13.00;99.90;;;;;;4988688;28;20129;-76
2023/09/19 04:25:53;;;;;;;8.65;1.75;;;13.00;99.90;;;;;;4987926;28;20136;-76
2023/09/19 04:28:19;;;;;;;7.65;1.67;;;13.00;99.90;;;;;;4989783;28;20513;-76
2023/09/19 04:30:45;;;;;;;8.35;1.85;;;13.00;99.90;;;;;;4987313;28;20042;-77
2023/09/19 04:33:11;;;;;;;7.68;1.83;;;13.10;99.90;;;;;;4989489;28;20525;-77
2023/09/19 04:35:38;;;;;;;7.97;1.88;;;13.10;99.90;;;;;;4971810;28;20144;-77
2023/09/19 04:38:06;;;;;;;6.22;1.80;;;13.00;99.90;;;;;;4988196;28;20038;-77
2023/09/19 04:40:33;;;;;;;10.50;1.90;;;13.00;99.90;;;;;;4987650;28;20054;-77
2023/09/19 04:43:00;;;;;;;10.55;2.08;;;13.00;99.90;;;;;;4990254;28;20034;-77
2023/09/19 04:45:26;;;;;;;6.88;1.50;;;13.00;99.90;;;;;;4989173;28;20038;-76
2023/09/19 04:47:52;;;;;;;6.68;1.80;;;13.00;99.90;;;;;;4989226;28;20498;-76
2023/09/19 04:50:19;;;;;;;9.75;1.80;;;13.00;99.90;;;;;;4987763;28;20042;-77
2023/09/19 04:52:45;;;;;;;8.52;2.10;;;13.00;99.90;;;;;;4989323;28;20030;-76
2023/09/19 04:55:16;;;;;;;6.25;1.90;;;13.00;99.90;;;;;;4988368;28;20034;-77
2023/09/19 04:57:42;;;;;;;7.28;1.90;;;13.00;99.90;;;;;;4973167;28;20034;-76
2023/09/19 05:00:12;;;;;;;5.55;1.77;;;13.10;99.90;;;;;;4985875;28;20519;-77
2023/09/19 05:02:39;;;;;;;7.78;1.98;;;13.10;99.90;;;;;;4988727;28;20046;-77
2023/09/19 05:05:06;;;;;;;7.95;1.52;;;13.00;99.90;;;;;;4988780;28;20494;-77
2023/09/19 05:07:31;;;;;;;10.95;2.00;;;13.00;99.90;;;;;;4970877;28;20038;-78
2023/09/19 05:09:57;;;;;;;9.75;2.00;;;13.00;99.90;;;;;;4987429;28;20100;-77
2023/09/19 05:12:22;;;;;;;4.95;1.70;;;13.00;99.90;;;;;;4988715;28;20498;-76
2023/09/19 05:14:48;;;;;;;6.07;1.90;;;13.00;99.90;;;;;;4990181;28;20039;-77
2023/09/19 05:17:16;;;;;;;8.23;2.00;;;13.10;99.90;;;;;;4989202;28;20038;-77
2023/09/19 05:19:42;;;;;;;6.38;1.60;;;13.10;99.90;;;;;;4988767;28;20153;-77
2023/09/19 05:22:08;;;;;;;7.88;2.25;;;13.10;99.90;;;;;;4988544;28;20577;-77
2023/09/19 05:24:33;;;;;;;6.55;1.77;;;13.10;99.90;;;;;;4990039;28;20042;-76
2023/09/19 05:26:59;;;;;;;7.47;2.20;;;13.10;99.90;;;;;;4992035;28;20128;-76
2023/09/19 05:29:24;;;;;;;7.85;2.00;;;13.20;99.90;;;;;;4990661;28;20112;-77
2023/09/19 05:31:50;;;;;;;8.80;2.25;;;13.10;99.90;;;;;;4991903;28;20045;-77
2023/09/19 05:34:16;;;;;;;10.85;2.30;;;13.20;99.90;;;;;;4997381;28;20061;-77
2023/09/19 05:36:43;;;;;;;8.95;2.10;;;14.00;99.90;;;;;;4995898;28;20038;-77
2023/09/19 05:39:09;;;;;;;8.45;2.35;;;13.20;99.90;;;;;;4991662;28;20510;-76
2023/09/19 05:41:36;;;;;;;6.47;2.45;;;13.20;99.90;;;;;;4991067;28;20050;-76
2023/09/19 05:44:03;;;;;;;8.02;1.90;;;13.20;99.90;;;;;;4990221;28;20080;-76
2023/09/19 05:46:29;;;;;;;7.78;1.95;;;13.20;99.90;;;;;;4988263;28;20035;-76
2023/09/19 05:48:58;;;;;;;6.30;1.90;;;13.20;99.90;;;;;;4985072;28;20030;-76
2023/09/19 05:51:25;;;;;;;11.40;2.35;;;13.20;99.90;;;;;;4988390;28;20034;-77
2023/09/19 05:53:50;;;;;;;8.45;1.75;;;13.20;99.90;;;;;;4992732;28;20049;-77
2023/09/19 05:56:18;;;;;;;7.55;1.70;;;13.30;99.90;;;;;;4986629;28;20117;-77
2023/09/19 05:58:44;;;;;;;8.68;2.00;;;13.30;99.90;;;;;;4981789;28;20094;-76
2023/09/19 06:01:10;;;;;;;11.65;1.80;;;13.30;99.90;;;;;;4986079;28;20038;-77
2023/09/19 06:03:35;;;;;;;8.20;2.10;;;13.30;99.90;;;;;;4991130;28;20121;-77
2023/09/19 06:06:02;;;;;;;10.20;2.20;;;13.30;99.90;;;;;;4988686;28;20514;-77
2023/09/19 06:08:28;;;;;;;10.43;2.13;;;13.40;99.90;;;;;;4988770;28;20046;-77
2023/09/19 06:10:54;;;;;;;9.25;1.90;;;13.40;99.90;;;;;;4988880;28;20042;-77
2023/09/19 06:13:19;;;;;;;7.90;2.13;;;13.40;99.90;;;;;;4976047;28;20038;-77
2023/09/19 06:15:47;;;;;;;8.02;2.50;;;13.40;99.90;;;;;;4991117;28;20825;-77
2023/09/19 06:18:17;;;;;;;7.55;1.73;;;13.50;99.90;;;;;;4992195;28;20049;-76
2023/09/19 06:20:44;;;;;;;10.07;1.92;;;13.50;99.90;;;;;;4990411;28;20049;-77
2023/09/19 06:23:10;;;;;;;7.82;2.35;;;13.60;99.90;;;;;;4970725;28;20070;-76
2023/09/19 06:25:35;;;;;;;7.85;2.25;;;13.60;99.90;;;;;;4983452;28;20081;-76
2023/09/19 06:28:04;;;;;;;11.55;2.47;;;13.70;99.90;;;;;;4990106;28;20042;-76
2023/09/19 06:30:30;;;;;;;9.98;2.40;;;13.70;99.90;;;;;;4985400;28;20077;-77
2023/09/19 06:33:00;;;;;;;7.15;1.70;;;13.80;99.90;;;;;;4984188;28;20034;-74
2023/09/19 06:35:26;;;;;;;10.85;2.13;;;13.80;99.90;;;;;;4985943;28;20038;-72
2023/09/19 06:37:52;;;;;;;13.70;2.17;;;13.80;99.90;;;;;;4988752;28;20388;-71
2023/09/19 06:40:19;;;;;;;10.25;1.73;;;13.90;99.90;;;;;;4986563;28;20104;-72
2023/09/19 06:42:52;;;;;;;12.63;2.28;;;13.90;99.90;;;;;;4996252;28;20042;-72
2023/09/19 06:45:18;;;;;;;15.35;3.35;;;14.00;99.90;;;;;;4986498;28;20046;-73
2023/09/19 06:47:45;;;;;;;10.50;2.10;;;14.00;99.90;;;;;;4991772;28;20505;-73
2023/09/19 06:50:14;;;;;;;9.85;2.75;;;14.10;99.90;;;;;;4990841;28;20041;-71
2023/09/19 06:52:41;;;;;;;12.27;2.30;;;14.10;99.90;;;;;;4991848;28;20050;-71
2023/09/19 06:55:07;;;;;;;8.63;2.10;;;14.20;99.90;;;;;;4990547;28;20038;-73
2023/09/19 06:57:32;;;;;;;21.95;3.30;;;14.30;99.90;;;;;;4989668;28;20049;-74
2023/09/19 06:59:58;;;;;;;6.55;1.90;;;14.40;99.90;;;;;;4988390;28;20085;-71
2023/09/19 07:02:23;;;;;;;10.07;2.33;;;14.50;99.90;;;;;;4989498;28;20529;-71
2023/09/19 07:04:49;;;;;;;9.38;2.30;;;14.60;99.90;;;;;;4989565;28;20048;-70
2023/09/19 07:07:16;;;;;;;6.57;1.73;;;14.50;99.90;;;;;;4992458;28;20125;-70
2023/09/19 07:09:42;;;;;;;12.77;1.98;;;14.60;99.90;;;;;;4991433;28;20046;-70
2023/09/19 07:12:08;;;;;;;10.20;2.08;;;14.60;99.90;;;;;;4990167;28;20049;-70
2023/09/19 07:14:33;;;;;;;8.52;2.22;;;14.60;99.90;;;;;;4988035;28;20042;-70
2023/09/19 07:17:00;;;;;;;9.88;2.00;;;14.70;99.90;;;;;;4991469;28;20026;-71
2023/09/19 07:19:28;;;;;;;9.07;1.98;;;14.80;99.90;;;;;;4991033;28;20030;-71
2023/09/19 07:21:54;;;;;;;10.63;2.25;;;15.00;99.90;;;;;;4990181;28;20042;-71
2023/09/19 07:24:22;;;;;;;11.75;2.50;;;15.10;99.90;;;;;;4987176;28;20041;-70
2023/09/19 07:26:48;;;;;;;9.20;2.05;;;15.30;99.90;;;;;;4989944;28;20149;-70
2023/09/19 07:29:13;;;;;;;11.93;2.38;;;15.30;99.90;;;;;;4990993;28;20386;-70
2023/09/19 07:31:39;;;;;;;13.98;1.92;;;15.30;99.90;;;;;;4988669;28;20038;-70
2023/09/19 07:34:05;;;;;;;13.63;2.28;;;15.30;99.90;;;;;;4991213;28;20038;-70
2023/09/19 07:36:32;;;;;;;11.25;1.90;;;15.30;99.90;;;;;;4993418;28;20057;-70
2023/09/19 07:38:57;;;;;;;9.20;2.35;;;15.20;99.90;;;;;;4991999;28;20049;-70
2023/09/19 07:41:24;;;;;;;11.32;2.65;;;15.20;99.90;;;;;;4994430;28;20034;-69
2023/09/19 07:43:49;;;;;;;13.02;2.63;;;15.20;99.90;;;;;;4990840;28;20044;-71
2023/09/19 07:46:15;;;;;;;8.93;2.00;;;15.30;99.90;;;;;;4989497;28;20122;-71
2023/09/19 07:48:40;;;;;;;10.27;1.95;;;15.30;99.90;;;;;;4988868;28;20053;-71
2023/09/19 07:51:07;;;;;;;7.88;2.10;;;15.40;99.90;;;;;;4994220;28;20108;-71
2023/09/19 07:53:37;;;;;;;6.88;2.10;;;15.50;99.90;;;;;;4990374;28;20049;-72
2023/09/19 07:56:07;;;;;;;7.13;2.20;;;15.60;99.90;;;;;;4988781;28;20113;-70
2023/09/19 07:58:33;;;;;;;10.40;2.20;;;15.70;99.90;;;;;;4989571;28;20074;-71
2023/09/19 08:01:17;;;;;;;12.43;2.00;;;15.70;99.90;;;;;;4990445;28;20121;-71
2023/09/19 08:03:43;;;;;;;10.18;2.83;;;15.70;99.90;;;;;;4986893;28;20081;-71
2023/09/19 08:06:10;;;;;;;5.45;1.73;;;15.60;99.90;;;;;;4994881;28;20509;-70
2023/09/19 08:08:39;;;;;;;12.23;2.60;;;15.60;99.90;;;;;;4993491;28;20045;-70
2023/09/19 08:11:12;;;;;;;9.50;2.25;;;15.50;99.90;;;;;;4996438;28;20487;-71
2023/09/19 08:13:43;;;;;;;5.78;2.28;;;15.30;99.90;;;;;;4989551;28;20063;-70
2023/09/19 08:16:14;;;;;;;9.50;2.53;;;15.30;99.90;;;;;;5007349;28;20030;-72
2023/09/19 08:18:40;;;;;;;7.60;2.00;;;15.40;99.90;;;;;;4986980;28;20050;-71
2023/09/19 08:21:10;;;;;;;9.05;2.15;;;15.40;99.90;;;;;;4988270;28;20088;-70
2023/09/19 08:23:40;;;;;;;10.57;2.67;;;15.50;99.90;;;;;;4985651;28;20514;-70
2023/09/19 08:26:09;;;;;;;11.13;2.50;;;15.50;99.90;;;;;;4989184;28;20046;-70
2023/09/19 08:28:35;;;;;;;7.13;1.90;;;15.40;99.90;;;;;;4978397;28;20498;-70
2023/09/19 08:31:04;;;;;;;10.38;1.90;;;15.50;99.90;;;;;;4984568;28;20526;-70
2023/09/19 08:33:35;;;;;;;9.88;2.45;;;15.60;99.90;;;;;;4987308;28;20065;-71
2023/09/19 08:36:04;;;;;;;11.65;2.25;;;15.70;99.90;;;;;;4977350;28;20460;-71
2023/09/19 08:38:33;;;;;;;10.93;2.80;;;15.60;99.90;;;;;;4982425;28;20070;-73
2023/09/19 08:41:00;;;;;;;8.73;2.30;;;15.60;99.90;;;;;;4983276;28;20065;-70
2023/09/19 08:43:29;;;;;;;7.40;2.42;;;15.70;99.90;;;;;;4987425;28;20449;-72
2023/09/19 08:46:07;;;;;;;9.90;2.30;;;15.80;99.90;;;;;;4983132;28;20204;-73
2023/09/19 08:48:34;;;;;;;8.30;2.10;;;15.90;99.90;;;;;;4984607;28;20093;-71
2023/09/19 08:51:26;;;;;;;11.38;2.33;;;16.10;99.90;;;;;;4986315;28;20473;-72
2023/09/19 08:54:04;;;;;;;9.23;1.98;;;16.20;99.90;;;;;;4982617;28;20045;-74
2023/09/19 08:56:32;;;;;;;7.95;2.30;;;16.30;99.90;;;;;;4987074;28;20043;-73
2023/09/19 08:59:02;;;;;;;9.93;2.33;;;16.30;99.90;;;;;;4985242;28;20044;-72
2023/09/19 09:01:28;;;;;;;10.05;2.67;;;16.30;99.90;;;;;;4984613;28;20141;-73
2023/09/19 09:03:56;;;;;;;8.20;2.25;;;16.30;99.90;;;;;;4990703;28;20052;-73
2023/09/19 09:06:23;;;;;;;9.68;2.42;;;16.40;99.90;;;;;;4991428;28;20035;-74
2023/09/19 09:08:51;;;;;;;12.05;3.00;;;16.40;99.90;;;;;;4988921;28;20510;-75
2023/09/19 09:11:17;;;;;;;11.68;2.88;;;16.30;99.90;;;;;;4971060;28;20081;-75
2023/09/19 09:13:44;;;;;;;9.88;2.70;;;16.30;99.90;;;;;;4989878;28;20530;-76
2023/09/19 09:16:10;;;;;;;13.00;3.00;;;16.30;99.90;;;;;;4987649;28;20081;-74
2023/09/19 09:18:36;;;;;;;11.15;3.38;;;16.30;99.90;;;;;;4991858;28;20462;-73
2023/09/19 09:21:04;;;;;;;14.18;3.17;;;16.40;99.90;;;;;;4992959;28;20074;-73
2023/09/19 09:23:31;;;;;;;13.98;3.33;;;16.50;99.90;;;;;;4990687;28;20046;-72
2023/09/19 09:26:02;;;;;;;12.07;3.10;;;16.70;99.90;;;;;;4985246;28;20061;-72
2023/09/19 09:28:30;;;;;;;9.80;3.38;;;16.90;99.90;;;;;;4990983;28;20053;-72
2023/09/19 09:30:57;;;;;;;12.13;3.22;;;17.00;99.90;;;;;;5007341;28;20053;-72
2023/09/19 09:33:23;;;;;;;13.93;2.95;;;17.10;99.90;;;;;;4974832;28;20509;-72
2023/09/19 09:35:58;;;;;;;10.82;2.78;;;17.20;99.90;;;;;;4986284;28;20034;-73
2023/09/19 09:38:27;;;;;;;12.32;3.15;;;17.30;99.90;;;;;;4974035;28;20037;-72
2023/09/19 09:40:58;;;;;;;12.15;3.30;;;17.40;99.90;;;;;;4989916;28;20042;-73
2023/09/19 09:43:35;;;;;;;14.57;3.78;;;17.40;99.90;;;;;;4990768;28;20038;-73
2023/09/19 09:49:14;;;;;;;9.60;3.05;;;17.50;99.90;;;;;;5005103;28;20057;-72
2023/09/19 09:51:33;;;;;;;10.70;2.70;;;17.50;99.90;;;;;;4989696;28;21800;-72
2023/09/19 09:54:22;;;;;;;8.68;2.72;;;17.60;99.90;;;;;;4987802;28;20062;-72
2023/09/19 09:57:05;;;;;;;11.02;2.78;;;17.50;99.90;;;;;;4991663;28;20034;-71
2023/09/19 09:59:53;;;;;;;11.63;2.42;;;17.60;99.90;;;;;;4992173;28;20030;-72
2023/09/19 10:02:29;;;;;;;10.98;2.65;;;17.50;99.90;;;;;;4992402;28;20045;-73
2023/09/19 10:04:59;;;;;;;13.88;2.70;;;17.60;99.90;;;;;;4987113;28;20042;-72
2023/09/19 10:07:35;;;;;;;9.23;2.20;;;17.60;99.90;;;;;;4991881;28;20054;-71
2023/09/19 10:10:21;;;;;;;9.93;2.70;;;17.70;99.90;;;;;;4992771;28;20513;-74
2023/09/19 10:12:48;;;;;;;9.25;2.47;;;17.80;99.90;;;;;;4989164;28;20035;-73
2023/09/19 10:15:20;;;;;;;12.90;2.90;;;17.90;99.90;;;;;;4984773;28;20034;-72
2023/09/19 10:17:47;;;;;;;13.27;2.40;;;18.00;99.90;;;;;;4989115;28;20038;-74
2023/09/19 10:20:27;;;;;;;12.90;3.00;;;18.10;99.90;;;;;;4992075;28;20445;-72
2023/09/19 10:22:57;;;;;;;13.40;3.60;;;18.20;99.90;;;;;;4981046;28;20053;-73
2023/09/19 10:25:28;;;;;;;9.88;2.45;;;18.20;99.90;;;;;;4991307;28;20065;-74
2023/09/19 10:27:56;;;;;;;11.43;2.67;;;18.20;99.90;;;;;;4989176;28;20117;-72
2023/09/19 10:30:23;;;;;;;12.20;2.95;;;18.20;99.90;;;;;;4991726;28;20069;-74
2023/09/19 10:33:03;;;;;;;10.57;2.38;;;18.10;99.90;;;;;;4989070;28;20478;-76
2023/09/19 10:35:29;;;;;;;14.48;2.92;;;18.20;99.90;;;;;;4988795;28;20422;-77
2023/09/19 10:38:00;;;;;;;15.30;2.90;;;18.20;99.90;;;;;;4986721;28;20037;-77
