Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/22 00:00:43;;;;;;;4.68;2.30;;;20.50;73.00;;;;;;;;;-62
2020/10/22 00:05:44;;;;;;;4.15;2.78;;;20.50;73.10;;;;;;;;;-62
2020/10/22 00:10:44;;;;;;;4.82;2.33;;;20.60;73.10;;;;;;;;;-62
2020/10/22 00:15:44;;;;;;;3.83;2.55;;;20.50;73.00;;;;;;;;;-62
2020/10/22 00:20:44;;;;;;;8.05;2.15;;;20.50;73.10;;;;;;;;;-62
2020/10/22 00:25:45;;;;;;;6.65;2.50;;;20.50;73.10;;;;;;;;;-62
2020/10/22 00:30:45;;;;;;;3.00;2.08;;;20.50;73.10;;;;;;;;;-62
2020/10/22 00:35:46;;;;;;;5.05;2.30;;;20.50;73.10;;;;;;;;;-62
2020/10/22 00:40:46;;;;;;;4.30;2.60;;;20.50;73.10;;;;;;;;;-62
2020/10/22 00:45:46;;;;;;;8.88;2.80;;;20.50;73.10;;;;;;;;;-62
2020/10/22 00:50:46;;;;;;;3.33;2.53;;;20.50;73.10;;;;;;;;;-62
2020/10/22 00:55:47;;;;;;;5.00;2.47;;;20.50;73.10;;;;;;;;;-63
2020/10/22 01:00:47;;;;;;;3.67;2.30;;;20.50;73.10;;;;;;;;;-61
2020/10/22 01:05:47;;;;;;;2.60;2.12;;;20.50;73.10;;;;;;;;;-62
2020/10/22 01:10:47;;;;;;;8.00;2.65;;;20.50;73.20;;;;;;;;;-62
2020/10/22 01:15:47;;;;;;;4.50;2.05;;;20.50;73.20;;;;;;;;;-62
2020/10/22 01:20:48;;;;;;;5.47;2.70;;;20.50;73.20;;;;;;;;;-61
2020/10/22 01:25:48;;;;;;;2.62;2.20;;;20.50;73.20;;;;;;;;;-62
2020/10/22 01:30:48;;;;;;;5.18;2.70;;;20.50;73.30;;;;;;;;;-61
2020/10/22 01:35:48;;;;;;;5.60;2.45;;;20.50;73.20;;;;;;;;;-62
2020/10/22 01:40:49;;;;;;;3.25;2.20;;;20.50;73.30;;;;;;;;;-62
2020/10/22 01:45:49;;;;;;;3.87;2.05;;;20.50;73.30;;;;;;;;;-62
2020/10/22 01:50:49;;;;;;;5.82;2.85;;;20.50;73.30;;;;;;;;;-62
2020/10/22 01:55:49;;;;;;;4.68;2.87;;;20.50;73.30;;;;;;;;;-62
2020/10/22 02:00:49;;;;;;;4.20;2.87;;;20.50;73.30;;;;;;;;;-62
2020/10/22 02:05:50;;;;;;;4.50;2.35;;;20.50;73.30;;;;;;;;;-61
2020/10/22 02:10:51;;;;;;;3.10;2.12;;;20.50;73.30;;;;;;;;;-62
2020/10/22 02:15:51;;;;;;;4.10;2.37;;;20.50;73.30;;;;;;;;;-60
2020/10/22 02:20:51;;;;;;;2.92;2.40;;;20.50;73.30;;;;;;;;;-60
2020/10/22 02:25:51;;;;;;;4.25;2.40;;;20.50;73.30;;;;;;;;;-60
2020/10/22 02:30:51;;;;;;;3.47;2.37;;;20.50;73.30;;;;;;;;;-60
2020/10/22 02:35:51;;;;;;;5.97;2.20;;;20.50;73.30;;;;;;;;;-60
2020/10/22 02:40:51;;;;;;;2.22;1.90;;;20.50;73.30;;;;;;;;;-60
2020/10/22 02:45:52;;;;;;;2.97;2.12;;;20.50;73.30;;;;;;;;;-60
2020/10/22 02:50:52;;;;;;;3.20;1.92;;;20.50;73.30;;;;;;;;;-60
2020/10/22 02:55:52;;;;;;;4.43;2.55;;;20.50;73.30;;;;;;;;;-61
2020/10/22 03:00:52;;;;;;;3.70;2.45;;;20.50;73.30;;;;;;;;;-60
2020/10/22 03:05:52;;;;;;;4.25;2.42;;;20.50;73.30;;;;;;;;;-60
2020/10/22 03:10:52;;;;;;;2.53;1.70;;;20.50;73.30;;;;;;;;;-60
2020/10/22 03:15:52;;;;;;;3.15;1.90;;;20.50;73.30;;;;;;;;;-60
2020/10/22 03:20:53;;;;;;;3.08;1.98;;;20.50;73.30;;;;;;;;;-60
2020/10/22 03:25:53;;;;;;;4.65;2.28;;;20.50;73.30;;;;;;;;;-60
2020/10/22 03:30:53;;;;;;;4.05;1.77;;;20.50;73.30;;;;;;;;;-60
2020/10/22 03:35:53;;;;;;;3.10;1.80;;;20.50;73.40;;;;;;;;;-60
2020/10/22 03:40:53;;;;;;;5.00;2.08;;;20.50;73.30;;;;;;;;;-60
2020/10/22 03:45:54;;;;;;;4.03;2.25;;;20.50;73.40;;;;;;;;;-60
2020/10/22 03:50:54;;;;;;;3.75;2.15;;;20.50;73.40;;;;;;;;;-60
2020/10/22 03:55:54;;;;;;;2.78;1.62;;;20.40;73.30;;;;;;;;;-60
2020/10/22 04:00:54;;;;;;;2.87;2.25;;;20.50;73.30;;;;;;;;;-60
2020/10/22 04:05:55;;;;;;;2.35;1.92;;;20.50;73.30;;;;;;;;;-60
2020/10/22 04:10:55;;;;;;;3.75;1.92;;;20.50;73.30;;;;;;;;;-60
2020/10/22 04:15:56;;;;;;;2.83;1.83;;;20.40;73.30;;;;;;;;;-60
2020/10/22 04:20:57;;;;;;;2.03;1.60;;;20.50;73.30;;;;;;;;;-60
2020/10/22 04:25:57;;;;;;;3.08;1.87;;;20.40;73.30;;;;;;;;;-60
2020/10/22 04:30:57;;;;;;;3.25;1.75;;;20.50;73.40;;;;;;;;;-60
2020/10/22 04:36:00;;;;;;;4.70;2.37;;;20.50;73.50;;;;;;;;;-60
2020/10/22 04:40:58;;;;;;;2.37;1.80;;;20.40;73.60;;;;;;;;;-60
2020/10/22 04:45:58;;;;;;;4.32;1.80;;;20.50;73.60;;;;;;;;;-60
2020/10/22 04:50:58;;;;;;;2.78;2.08;;;20.50;73.80;;;;;;;;;-60
2020/10/22 04:55:59;;;;;;;1.85;1.67;;;20.50;73.90;;;;;;;;;-60
2020/10/22 05:00:59;;;;;;;3.42;1.60;;;20.50;73.90;;;;;;;;;-60
2020/10/22 05:05:59;;;;;;;2.03;1.58;;;20.50;73.90;;;;;;;;;-60
2020/10/22 05:10:59;;;;;;;2.90;1.67;;;20.50;74.00;;;;;;;;;-60
2020/10/22 05:15:59;;;;;;;2.97;1.95;;;20.50;74.00;;;;;;;;;-60
2020/10/22 05:21:00;;;;;;;2.47;1.75;;;20.50;74.20;;;;;;;;;-60
2020/10/22 05:26:00;;;;;;;3.92;2.00;;;20.50;74.10;;;;;;;;;-60
2020/10/22 05:31:00;;;;;;;4.32;1.77;;;20.50;74.30;;;;;;;;;-60
2020/10/22 05:36:00;;;;;;;2.62;1.87;;;20.50;74.40;;;;;;;;;-60
2020/10/22 05:41:00;;;;;;;2.10;1.60;;;20.50;74.50;;;;;;;;;-60
2020/10/22 05:46:00;;;;;;;3.50;2.40;;;20.50;74.50;;;;;;;;;-60
2020/10/22 05:51:00;;;;;;;3.05;1.87;;;20.50;74.50;;;;;;;;;-59
2020/10/22 05:56:01;;;;;;;2.50;1.73;;;20.50;74.60;;;;;;;;;-59
2020/10/22 06:01:01;;;;;;;2.95;1.73;;;20.50;74.60;;;;;;;;;-59
2020/10/22 06:06:01;;;;;;;3.90;1.40;;;20.50;74.60;;;;;;;;;-59
2020/10/22 06:11:01;;;;;;;3.85;1.95;;;20.50;74.40;;;;;;;;;-59
2020/10/22 06:16:01;;;;;;;2.90;1.80;;;20.50;74.30;;;;;;;;;-59
2020/10/22 06:21:02;;;;;;;4.35;1.95;;;20.50;74.40;;;;;;;;;-60
2020/10/22 06:26:02;;;;;;;3.28;1.75;;;20.50;74.30;;;;;;;;;-60
2020/10/22 06:31:02;;;;;;;6.62;2.15;;;20.50;74.20;;;;;;;;;-60
2020/10/22 06:36:02;;;;;;;2.60;1.60;;;20.50;74.20;;;;;;;;;-61
2020/10/22 06:41:02;;;;;;;6.40;2.33;;;20.50;74.20;;;;;;;;;-61
2020/10/22 06:46:03;;;;;;;6.43;1.95;;;20.50;74.20;;;;;;;;;-61
2020/10/22 06:51:02;;;;;;;19.00;2.95;;;20.50;74.90;;;;;;;;;-61
2020/10/22 06:56:03;;;;;;;9.23;2.22;;;20.50;75.50;;;;;;;;;-60
2020/10/22 07:01:04;;;;;;;12.07;2.97;;;20.50;76.00;;;;;;;;;-60
2020/10/22 07:06:05;;;;;;;21.85;5.00;;;20.60;76.50;;;;;;;;;-61
2020/10/22 07:11:06;;;;;;;9.30;2.65;;;20.60;73.90;;;;;;;;;-61
2020/10/22 07:16:07;;;;;;;13.10;3.20;;;20.50;76.20;;;;;;;;;-60
2020/10/22 07:21:08;;;;;;;14.25;3.08;;;20.50;75.80;;;;;;;;;-60
2020/10/22 07:26:09;;;;;;;11.75;3.50;;;20.50;75.80;;;;;;;;;-59
2020/10/22 07:31:09;;;;;;;20.83;3.67;;;20.60;75.80;;;;;;;;;-59
2020/10/22 07:36:10;;;;;;;12.80;3.97;;;20.60;76.80;;;;;;;;;-60
2020/10/22 07:41:11;;;;;;;27.40;4.70;;;20.60;77.90;;;;;;;;;-60
2020/10/22 07:46:12;;;;;;;22.33;4.97;;;20.60;77.50;;;;;;;;;-61
2020/10/22 07:51:13;;;;;;;18.77;3.22;;;20.50;66.20;;;;;;;;;-61
2020/10/22 07:56:14;;;;;;;13.65;3.12;;;20.30;62.70;;;;;;;;;-60
2020/10/22 08:01:14;;;;;;;12.37;3.45;;;20.20;67.20;;;;;;;;;-60
2020/10/22 08:06:15;;;;;;;10.50;3.17;;;20.30;70.70;;;;;;;;;-60
2020/10/22 08:11:16;;;;;;;10.90;3.22;;;20.30;70.90;;;;;;;;;-60
2020/10/22 08:16:17;;;;;;;13.68;3.47;;;20.40;70.40;;;;;;;;;-60
2020/10/22 08:21:18;;;;;;;8.95;3.33;;;20.50;70.30;;;;;;;;;-62
2020/10/22 08:26:19;;;;;;;7.32;2.80;;;20.50;70.30;;;;;;;;;-60
2020/10/22 08:31:20;;;;;;;13.40;2.87;;;20.50;70.30;;;;;;;;;-61
2020/10/22 08:36:21;;;;;;;10.07;2.30;;;20.50;70.40;;;;;;;;;-61
2020/10/22 08:41:22;;;;;;;8.25;2.80;;;20.60;70.50;;;;;;;;;-61
2020/10/22 08:46:22;;;;;;;9.32;2.67;;;20.60;70.60;;;;;;;;;-61
2020/10/22 08:51:23;;;;;;;9.63;2.80;;;20.60;70.80;;;;;;;;;-61
2020/10/22 08:56:24;;;;;;;9.45;2.33;;;20.60;71.00;;;;;;;;;-61
2020/10/22 09:01:25;;;;;;;6.85;2.65;;;20.60;71.20;;;;;;;;;-61
2020/10/22 09:06:25;;;;;;;10.48;3.67;;;20.70;71.30;;;;;;;;;-61
2020/10/22 09:11:28;;;;;;;10.32;3.55;;;20.60;71.50;;;;;;;;;-61
2020/10/22 09:16:26;;;;;;;6.97;2.10;;;20.70;71.60;;;;;;;;;-61
2020/10/22 09:21:27;;;;;;;11.15;2.65;;;20.70;71.80;;;;;;;;;-60
2020/10/22 09:26:28;;;;;;;7.37;2.12;;;20.70;72.00;;;;;;;;;-60
2020/10/22 09:31:28;;;;;;;4.45;2.05;;;20.70;72.10;;;;;;;;;-60
2020/10/22 09:36:29;;;;;;;8.60;2.75;;;20.70;72.40;;;;;;;;;-61
2020/10/22 09:41:29;;;;;;;11.35;2.47;;;20.60;72.70;;;;;;;;;-61
2020/10/22 09:46:30;;;;;;;7.47;2.30;;;20.60;72.90;;;;;;;;;-60
2020/10/22 09:51:31;;;;;;;11.02;2.47;;;20.60;73.10;;;;;;;;;-60
2020/10/22 09:56:32;;;;;;;6.85;2.87;;;20.60;73.20;;;;;;;;;-59
2020/10/22 10:01:32;;;;;;;10.32;2.35;;;20.60;73.20;;;;;;;;;-60
2020/10/22 10:06:33;;;;;;;6.15;2.45;;;20.60;73.30;;;;;;;;;-59
2020/10/22 10:11:34;;;;;;;7.57;2.40;;;20.70;73.40;;;;;;;;;-60
2020/10/22 10:16:35;;;;;;;16.17;2.70;;;20.60;73.50;;;;;;;;;-61
2020/10/22 10:21:36;;;;;;;5.55;2.37;;;20.60;73.60;;;;;;;;;-61
2020/10/22 10:26:36;;;;;;;10.77;3.40;;;20.70;73.60;;;;;;;;;-61
2020/10/22 10:31:37;;;;;;;12.13;2.72;;;20.70;73.70;;;;;;;;;-61
2020/10/22 10:36:38;;;;;;;12.15;2.42;;;20.70;74.00;;;;;;;;;-61
2020/10/22 10:41:38;;;;;;;13.95;2.85;;;20.70;74.10;;;;;;;;;-62
2020/10/22 10:46:39;;;;;;;14.35;2.62;;;20.70;74.30;;;;;;;;;-61
2020/10/22 10:51:40;;;;;;;17.73;2.55;;;20.70;74.40;;;;;;;;;-62
2020/10/22 10:56:41;;;;;;;12.75;2.62;;;20.70;74.40;;;;;;;;;-62
2020/10/22 11:01:41;;;;;;;17.23;2.80;;;20.70;74.40;;;;;;;;;-62
2020/10/22 11:06:41;;;;;;;12.48;3.20;;;20.70;74.30;;;;;;;;;-62
2020/10/22 11:11:42;;;;;;;11.00;2.33;;;20.70;74.30;;;;;;;;;-62
2020/10/22 11:16:43;;;;;;;10.07;2.97;;;20.70;74.30;;;;;;;;;-62
2020/10/22 11:21:44;;;;;;;12.07;2.65;;;20.80;74.30;;;;;;;;;-62
2020/10/22 11:26:44;;;;;;;12.93;5.03;;;20.80;74.50;;;;;;;;;-62
2020/10/22 11:31:44;;;;;;;20.62;7.05;;;20.80;74.70;;;;;;;;;-62
2020/10/22 11:36:45;;;;;;;28.83;9.65;;;20.80;75.00;;;;;;;;;-62
2020/10/22 11:41:45;;;;;;;26.70;9.15;;;20.80;75.10;;;;;;;;;-62
2020/10/22 11:46:45;;;;;;;29.60;10.65;;;20.80;75.20;;;;;;;;;-62
2020/10/22 11:51:45;;;;;;;31.25;8.93;;;20.80;75.20;;;;;;;;;-63
2020/10/22 11:56:45;;;;;;;28.85;10.30;;;20.80;75.10;;;;;;;;;-64
2020/10/22 12:01:45;;;;;;;22.70;8.68;;;20.80;76.80;;;;;;;;;-62
2020/10/22 12:06:45;;;;;;;29.02;8.07;;;20.90;78.00;;;;;;;;;-63
2020/10/22 12:11:46;;;;;;;36.83;9.50;;;20.90;78.60;;;;;;;;;-62
2020/10/22 12:16:46;;;;;;;30.45;9.25;;;21.00;78.80;;;;;;;;;-63
2020/10/22 12:21:46;;;;;;;29.45;8.23;;;21.00;78.80;;;;;;;;;-61
2020/10/22 12:26:47;;;;;;;27.75;8.57;;;21.20;78.30;;;;;;;;;-60
2020/10/22 12:31:47;;;;;;;25.52;7.72;;;21.20;78.50;;;;;;;;;-61
2020/10/22 12:36:47;;;;;;;29.98;6.97;;;21.20;78.40;;;;;;;;;-61
2020/10/22 12:41:47;;;;;;;17.90;6.78;;;21.20;78.50;;;;;;;;;-61
2020/10/22 12:46:47;;;;;;;30.00;7.37;;;21.20;78.40;;;;;;;;;-61
2020/10/22 12:51:47;;;;;;;20.37;6.30;;;21.30;78.50;;;;;;;;;-61
2020/10/22 12:56:47;;;;;;;17.90;6.85;;;21.30;78.50;;;;;;;;;-61
2020/10/22 13:01:47;;;;;;;17.52;6.70;;;21.30;78.70;;;;;;;;;-61
2020/10/22 13:06:48;;;;;;;24.80;8.20;;;21.30;78.80;;;;;;;;;-62
2020/10/22 13:11:49;;;;;;;23.23;6.87;;;21.30;78.30;;;;;;;;;-61
2020/10/22 13:16:48;;;;;;;21.92;6.65;;;21.30;77.10;;;;;;;;;-62
2020/10/22 13:21:48;;;;;;;16.02;6.07;;;21.30;76.20;;;;;;;;;-62
2020/10/22 13:26:48;;;;;;;16.73;6.35;;;21.30;76.10;;;;;;;;;-62
2020/10/22 13:31:48;;;;;;;29.02;6.47;;;21.30;75.70;;;;;;;;;-62
2020/10/22 13:36:49;;;;;;;19.87;6.18;;;21.40;74.80;;;;;;;;;-63
2020/10/22 13:41:49;;;;;;;18.67;6.43;;;21.50;73.80;;;;;;;;;-64
2020/10/22 13:46:49;;;;;;;21.80;4.87;;;21.50;73.30;;;;;;;;;-63
2020/10/22 13:51:49;;;;;;;27.60;5.18;;;21.50;72.90;;;;;;;;;-63
2020/10/22 13:56:50;;;;;;;17.70;4.75;;;21.50;72.70;;;;;;;;;-63
2020/10/22 14:01:50;;;;;;;8.88;4.45;;;21.50;72.60;;;;;;;;;-63
2020/10/22 14:06:51;;;;;;;11.10;4.37;;;21.40;72.30;;;;;;;;;-63
2020/10/22 14:11:51;;;;;;;16.55;4.30;;;21.40;72.50;;;;;;;;;-64
2020/10/22 14:16:51;;;;;;;11.45;4.07;;;21.30;72.20;;;;;;;;;-56
2020/10/22 14:21:51;;;;;;;9.13;4.03;;;21.30;72.00;;;;;;;;;-57
2020/10/22 14:26:51;;;;;;;13.43;3.47;;;21.30;71.80;;;;;;;;;-57
2020/10/22 14:31:51;;;;;;;16.80;5.55;;;21.30;71.80;;;;;;;;;-57
2020/10/22 14:36:52;;;;;;;15.50;3.53;;;21.20;71.60;;;;;;;;;-57
2020/10/22 14:41:53;;;;;;;11.63;3.75;;;21.20;71.50;;;;;;;;;-57
2020/10/22 14:46:53;;;;;;;12.50;4.22;;;21.20;71.30;;;;;;;;;-57
2020/10/22 14:51:53;;;;;;;15.05;4.03;;;21.20;71.40;;;;;;;;;-57
2020/10/22 14:56:54;;;;;;;18.67;4.95;;;21.20;71.30;;;;;;;;;-57
2020/10/22 15:01:54;;;;;;;19.20;3.58;;;21.20;71.50;;;;;;;;;-57
2020/10/22 15:06:54;;;;;;;13.13;3.47;;;21.20;71.60;;;;;;;;;-57
2020/10/22 15:11:54;;;;;;;11.80;3.70;;;21.20;71.60;;;;;;;;;-57
2020/10/22 15:16:54;;;;;;;14.07;4.00;;;21.10;71.70;;;;;;;;;-57
2020/10/22 15:21:54;;;;;;;11.18;3.47;;;21.20;72.00;;;;;;;;;-56
2020/10/22 15:26:55;;;;;;;18.00;3.35;;;21.20;72.00;;;;;;;;;-56
2020/10/22 15:31:55;;;;;;;7.55;3.58;;;21.10;71.80;;;;;;;;;-57
2020/10/22 15:36:55;;;;;;;30.60;7.70;;;21.10;72.00;;;;;;;;;-57
2020/10/22 15:41:55;;;;;;;30.35;7.97;;;21.20;72.20;;;;;;;;;-57
2020/10/22 15:46:56;;;;;;;44.65;10.00;;;21.20;72.40;;;;;;;;;-56
2020/10/22 15:51:56;;;;;;;44.08;9.85;;;21.20;72.40;;;;;;;;;-56
2020/10/22 15:56:56;;;;;;;37.05;10.57;;;21.10;72.40;;;;;;;;;-56
2020/10/22 16:01:57;;;;;;;32.70;9.20;;;21.10;72.40;;;;;;;;;-58
2020/10/22 16:06:57;;;;;;;35.15;11.25;;;21.20;72.50;;;;;;;;;-56
2020/10/22 16:11:57;;;;;;;48.53;11.52;;;21.20;72.50;;;;;;;;;-56
2020/10/22 16:16:57;;;;;;;42.30;9.98;;;21.10;72.50;;;;;;;;;-56
2020/10/22 16:21:57;;;;;;;41.22;11.68;;;21.10;72.60;;;;;;;;;-56
2020/10/22 16:26:58;;;;;;;39.08;10.57;;;21.10;72.60;;;;;;;;;-56
2020/10/22 16:31:58;;;;;;;36.45;10.63;;;21.10;72.60;;;;;;;;;-56
2020/10/22 16:36:58;;;;;;;43.10;12.77;;;21.10;72.70;;;;;;;;;-56
2020/10/22 16:41:58;;;;;;;46.58;11.73;;;21.10;72.60;;;;;;;;;-56
2020/10/22 16:46:58;;;;;;;40.58;13.30;;;21.10;72.70;;;;;;;;;-56
2020/10/22 16:51:58;;;;;;;35.05;11.02;;;21.00;72.70;;;;;;;;;-56
2020/10/22 16:56:58;;;;;;;38.30;12.13;;;21.00;72.70;;;;;;;;;-57
2020/10/22 17:01:58;;;;;;;39.55;11.45;;;21.10;72.70;;;;;;;;;-57
2020/10/22 17:06:58;;;;;;;35.50;10.98;;;21.00;72.70;;;;;;;;;-57
2020/10/22 17:11:59;;;;;;;42.90;11.12;;;21.00;72.80;;;;;;;;;-56
2020/10/22 17:16:59;;;;;;;45.80;12.13;;;21.00;72.80;;;;;;;;;-57
2020/10/22 17:21:59;;;;;;;34.35;11.35;;;21.00;72.80;;;;;;;;;-56
2020/10/22 17:27:00;;;;;;;43.90;12.68;;;21.00;72.80;;;;;;;;;-56
2020/10/22 17:32:00;;;;;;;36.90;11.38;;;21.00;72.80;;;;;;;;;-56
2020/10/22 17:37:00;;;;;;;33.92;12.02;;;21.00;72.80;;;;;;;;;-57
2020/10/22 17:42:01;;;;;;;43.13;12.35;;;21.00;72.90;;;;;;;;;-56
2020/10/22 17:47:01;;;;;;;37.60;11.35;;;21.00;72.90;;;;;;;;;-56
2020/10/22 17:52:01;;;;;;;40.33;12.05;;;21.00;73.00;;;;;;;;;-57
2020/10/22 17:57:01;;;;;;;34.33;11.30;;;20.90;72.80;;;;;;;;;-56
2020/10/22 18:02:02;;;;;;;32.88;11.25;;;21.00;73.00;;;;;;;;;-57
2020/10/22 18:07:02;;;;;;;31.95;10.07;;;20.90;73.00;;;;;;;;;-56
2020/10/22 18:12:02;;;;;;;36.10;11.68;;;21.00;73.00;;;;;;;;;-57
2020/10/22 18:17:02;;;;;;;33.20;10.60;;;20.90;72.90;;;;;;;;;-57
2020/10/22 18:22:02;;;;;;;33.70;10.85;;;20.90;72.90;;;;;;;;;-56
2020/10/22 18:27:02;;;;;;;35.95;10.43;;;20.90;73.00;;;;;;;;;-56
2020/10/22 18:32:02;;;;;;;30.67;10.43;;;20.90;73.00;;;;;;;;;-56
2020/10/22 18:37:02;;;;;;;25.62;9.95;;;20.90;73.00;;;;;;;;;-57
2020/10/22 18:42:03;;;;;;;30.92;11.30;;;20.90;73.00;;;;;;;;;-56
2020/10/22 18:47:03;;;;;;;29.92;10.50;;;20.90;73.10;;;;;;;;;-56
2020/10/22 18:52:03;;;;;;;30.42;10.35;;;20.90;73.20;;;;;;;;;-57
2020/10/22 18:57:03;;;;;;;33.33;9.98;;;20.80;73.20;;;;;;;;;-56
2020/10/22 19:02:04;;;;;;;25.40;10.48;;;;;;;;;;;;;-56
2020/10/22 19:07:04;;;;;;;25.77;9.73;;;20.80;73.20;;;;;;;;;-56
2020/10/22 19:12:04;;;;;;;33.45;10.45;;;20.80;73.20;;;;;;;;;-56
2020/10/22 19:17:04;;;;;;;30.80;8.65;;;20.80;73.20;;;;;;;;;-56
2020/10/22 19:22:05;;;;;;;53.20;11.30;;;20.80;73.50;;;;;;;;;-56
2020/10/22 19:27:04;;;;;;;32.45;9.63;;;20.80;73.80;;;;;;;;;-56
2020/10/22 19:32:05;;;;;;;30.20;10.02;;;20.80;73.90;;;;;;;;;-55
2020/10/22 19:37:06;;;;;;;32.80;9.70;;;20.80;74.20;;;;;;;;;-56
2020/10/22 19:42:07;;;;;;;29.65;8.88;;;20.80;73.30;;;;;;;;;-56
2020/10/22 19:47:08;;;;;;;26.62;10.10;;;20.80;74.00;;;;;;;;;-56
2020/10/22 19:52:08;;;;;;;28.60;8.48;;;20.80;73.90;;;;;;;;;-56
2020/10/22 19:57:09;;;;;;;22.25;9.02;;;20.80;74.00;;;;;;;;;-56
2020/10/22 20:02:09;;;;;;;31.33;8.75;;;20.80;74.00;;;;;;;;;-56
2020/10/22 20:07:10;;;;;;;24.02;8.55;;;20.80;74.00;;;;;;;;;-56
2020/10/22 20:12:11;;;;;;;25.92;9.13;;;20.80;74.00;;;;;;;;;-56
2020/10/22 20:17:11;;;;;;;20.33;9.07;;;20.80;74.00;;;;;;;;;-64
2020/10/22 20:22:27;;;;;;;32.25;9.18;;;20.80;74.10;;;;;;;;;-65
2020/10/22 20:27:13;;;;;;;25.75;8.10;;;20.80;74.00;;;;;;;;;-65
2020/10/22 20:32:14;;;;;;;41.50;8.60;;;20.80;73.80;;;;;;;;;-65
2020/10/22 20:37:14;;;;;;;23.35;9.00;;;20.80;73.80;;;;;;;;;-65
2020/10/22 20:42:15;;;;;;;24.87;8.07;;;20.80;73.70;;;;;;;;;-65
2020/10/22 20:47:16;;;;;;;26.67;7.55;;;20.80;73.70;;;;;;;;;-65
2020/10/22 20:52:16;;;;;;;24.55;8.43;;;20.80;73.70;;;;;;;;;-65
2020/10/22 20:57:17;;;;;;;25.08;9.20;;;20.80;73.70;;;;;;;;;-65
2020/10/22 21:02:18;;;;;;;18.92;7.32;;;20.80;73.70;;;;;;;;;-65
2020/10/22 21:07:19;;;;;;;27.95;7.97;;;20.80;73.70;;;;;;;;;-65
2020/10/22 21:12:19;;;;;;;18.12;7.82;;;20.80;73.70;;;;;;;;;-65
2020/10/22 21:17:20;;;;;;;21.58;7.78;;;20.70;73.70;;;;;;;;;-65
2020/10/22 21:22:20;;;;;;;16.12;6.95;;;20.70;73.70;;;;;;;;;-65
2020/10/22 21:27:21;;;;;;;27.10;7.57;;;20.70;73.70;;;;;;;;;-65
2020/10/22 21:32:22;;;;;;;20.50;7.75;;;20.70;73.70;;;;;;;;;-65
2020/10/22 21:37:23;;;;;;;19.12;6.97;;;20.70;73.70;;;;;;;;;-65
2020/10/22 21:42:24;;;;;;;21.33;7.95;;;20.70;73.70;;;;;;;;;-65
2020/10/22 21:47:24;;;;;;;17.10;6.00;;;20.70;73.70;;;;;;;;;-65
2020/10/22 21:52:25;;;;;;;20.98;7.55;;;20.70;73.70;;;;;;;;;-65
2020/10/22 21:57:25;;;;;;;21.42;7.25;;;20.70;73.70;;;;;;;;;-65
2020/10/22 22:02:26;;;;;;;15.43;7.40;;;20.70;73.70;;;;;;;;;-65
2020/10/22 22:07:27;;;;;;;20.77;8.02;;;20.70;73.70;;;;;;;;;-65
2020/10/22 22:12:28;;;;;;;20.27;6.97;;;20.70;73.80;;;;;;;;;-65
2020/10/22 22:17:29;;;;;;;17.30;6.95;;;20.70;73.80;;;;;;;;;-65
2020/10/22 22:22:30;;;;;;;16.62;6.78;;;20.70;73.80;;;;;;;;;-65
2020/10/22 22:27:30;;;;;;;19.65;6.80;;;20.70;73.80;;;;;;;;;-65
2020/10/22 22:32:31;;;;;;;19.77;6.95;;;20.70;73.80;;;;;;;;;-65
2020/10/22 22:37:32;;;;;;;15.65;6.82;;;20.70;73.80;;;;;;;;;-65
2020/10/22 22:42:33;;;;;;;14.00;6.40;;;20.70;73.80;;;;;;;;;-65
2020/10/22 22:47:34;;;;;;;13.45;5.53;;;20.70;73.80;;;;;;;;;-65
2020/10/22 22:52:35;;;;;;;16.27;7.35;;;20.70;73.80;;;;;;;;;-65
2020/10/22 22:57:36;;;;;;;18.92;6.43;;;20.60;73.70;;;;;;;;;-65
2020/10/22 23:02:37;;;;;;;16.10;6.50;;;20.60;73.70;;;;;;;;;-65
2020/10/22 23:07:38;;;;;;;13.80;6.03;;;20.70;73.80;;;;;;;;;-65
2020/10/22 23:12:38;;;;;;;13.40;5.50;;;20.70;73.70;;;;;;;;;-65
2020/10/22 23:17:38;;;;;;;14.27;6.15;;;20.70;73.70;;;;;;;;;-64
2020/10/22 23:22:38;;;;;;;15.02;6.75;;;20.70;73.80;;;;;;;;;-64
2020/10/22 23:27:38;;;;;;;12.80;6.00;;;20.70;73.70;;;;;;;;;-64
2020/10/22 23:32:38;;;;;;;12.65;5.65;;;20.70;73.70;;;;;;;;;-64
2020/10/22 23:37:39;;;;;;;14.77;5.60;;;20.70;73.70;;;;;;;;;-64
2020/10/22 23:42:41;;;;;;;15.98;5.55;;;20.60;73.70;;;;;;;;;-64
2020/10/22 23:47:39;;;;;;;13.77;5.82;;;20.60;73.60;;;;;;;;;-64
2020/10/22 23:52:39;;;;;;;16.50;6.50;;;20.60;73.60;;;;;;;;;-64
2020/10/22 23:57:40;;;;;;;11.57;5.68;;;20.60;73.70;;;;;;;;;-64
