Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/22 18:19:48;;;;;;;;;45.25;37.75;;;;;21.74;59.01;101374.34;3708791;37;89873;-57
2020/10/22 18:42:34;;;;;;;;;39.25;32.75;;;;;23.12;52.34;101351.47;3710266;38;180530;-53
2020/10/22 18:47:35;;;;;;;;;34.50;32.00;;;;;23.68;50.62;101369.06;3719836;37;68269;-53
2020/10/22 18:53:16;;;;;;;;;28.50;24.25;;;;;24.08;56.27;101375.25;3723740;38;78537;-53
2020/10/22 18:55:43;;;;;;;;;25.25;22.75;;;;;25.27;46.78;101365.44;3722402;37;74936;-52
2020/10/22 18:58:10;;;;;;;;;27.50;24.75;;;;;24.60;54.02;101371.28;3723770;37;69251;-61
2020/10/22 19:00:37;;;;;;;;;31.00;30.00;;;;;27.11;42.60;101369.13;3728419;38;20860;-56
2020/10/22 19:03:03;;;;;;;;;22.25;22.00;;;;;27.41;41.07;101370.31;3728293;38;20858;-57
2020/10/22 19:05:31;;;;;;;;;28.00;25.75;;;;;27.18;40.75;101366.09;3725797;37;64907;-68
2020/10/22 19:08:05;;;;;;;;;24.75;23.50;;;;;25.61;44.90;101390.97;3726071;37;63763;-58
2020/10/22 19:10:31;;;;;;;;;24.00;22.75;;;;;24.60;47.48;101388.72;3726224;38;64249;-56
