Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:04:01;;;;;;;5.40;2.80;;;;;;;;;;;;;
2021/08/10 00:04:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 00:04:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 00:04:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 00:09:34;;;;;;;4.77;2.60;;;;;;;;;;;;;
2021/08/10 00:09:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 00:10:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 00:10:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 00:15:08;;;;;;;6.50;2.80;;;;;;;;;;;;;
2021/08/10 00:15:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 00:15:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 00:15:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 00:20:40;;;;;;;3.17;2.73;;;;;;;;;;;;;
2021/08/10 00:20:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 00:21:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 00:21:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 00:26:14;;;;;;;4.17;2.40;;;;;;;;;;;;;
2021/08/10 00:26:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 00:26:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 00:26:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 00:31:48;;;;;;;3.53;3.23;;;;;;;;;;;;;
2021/08/10 00:31:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 00:32:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 00:32:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 00:37:21;;;;;;;5.43;3.37;;;;;;;;;;;;;
2021/08/10 00:37:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 00:37:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 00:37:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 00:42:55;;;;;;;7.07;3.47;;;;;;;;;;;;;
2021/08/10 00:42:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 00:43:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 00:43:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 00:48:28;;;;;;;4.43;3.53;;;;;;;;;;;;;
2021/08/10 00:48:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 00:48:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 00:48:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 00:53:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 00:54:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 00:59:32;;;;;;;5.67;2.90;;;;;;;;;;;;;
2021/08/10 00:59:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 01:00:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 01:00:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 01:05:03;;;;;;;3.27;2.97;;;;;;;;;;;;;
2021/08/10 01:05:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 01:05:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 01:05:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 01:10:36;;;;;;;3.13;2.17;;;;;;;;;;;;;
2021/08/10 01:10:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 01:11:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 01:11:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 01:16:11;;;;;;;5.07;2.87;;;;;;;;;;;;;
2021/08/10 01:16:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 01:21:43;;;;;;;6.13;3.13;;;;;;;;;;;;;
2021/08/10 01:21:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 01:22:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 01:22:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 01:27:16;;;;;;;2.60;2.40;;;;;;;;;;;;;
2021/08/10 01:27:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 01:27:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 01:27:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 01:32:48;;;;;;;3.20;2.90;;;;;;;;;;;;;
2021/08/10 01:32:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 01:33:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 01:33:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 01:38:21;;;;;;;3.20;2.40;;;;;;;;;;;;;
2021/08/10 01:38:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 01:38:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 01:38:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 01:43:54;;;;;;;4.47;3.00;;;;;;;;;;;;;
2021/08/10 01:43:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 01:44:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 01:44:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 01:49:25;;;;;;;4.23;3.23;;;;;;;;;;;;;
2021/08/10 01:49:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 01:49:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 01:49:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 01:54:57;;;;;;;4.50;3.03;;;;;;;;;;;;;
2021/08/10 01:54:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 01:55:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 01:55:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 02:00:31;;;;;;;3.83;3.10;;;;;;;;;;;;;
2021/08/10 02:00:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 02:01:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 02:01:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 02:06:04;;;;;;;4.90;2.60;;;;;;;;;;;;;
2021/08/10 02:06:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 02:06:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 02:06:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 02:11:36;;;;;;;3.40;2.63;;;;;;;;;;;;;
2021/08/10 02:11:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 02:12:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 02:12:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 02:17:08;;;;;;;3.37;2.97;;;;;;;;;;;;;
2021/08/10 02:17:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 02:17:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 02:17:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 02:22:43;;;;;;;4.23;3.07;;;;;;;;;;;;;
2021/08/10 02:22:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 02:23:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 02:23:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 02:28:15;;;;;;;2.80;2.47;;;;;;;;;;;;;
2021/08/10 02:28:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 02:28:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 02:28:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 02:33:49;;;;;;;3.47;2.63;;;;;;;;;;;;;
2021/08/10 02:33:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 02:34:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 02:34:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 02:39:22;;;;;;;3.87;2.53;;;;;;;;;;;;;
2021/08/10 02:39:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 02:39:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 02:39:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 02:44:54;;;;;;;4.67;3.13;;;;;;;;;;;;;
2021/08/10 02:44:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 02:45:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 02:45:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 02:50:28;;;;;;;2.83;1.90;;;;;;;;;;;;;
2021/08/10 02:50:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 02:50:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 02:50:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 02:56:02;;;;;;;4.03;2.90;;;;;;;;;;;;;
2021/08/10 02:56:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 02:56:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 02:56:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 03:01:34;;;;;;;7.87;3.00;;;;;;;;;;;;;
2021/08/10 03:01:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 03:01:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 03:02:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 03:07:06;;;;;;;4.90;2.50;;;;;;;;;;;;;
2021/08/10 03:07:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 03:07:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 03:07:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 03:12:38;;;;;;;3.77;3.10;;;;;;;;;;;;;
2021/08/10 03:12:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 03:13:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 03:13:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 03:18:12;;;;;;;5.13;2.70;;;;;;;;;;;;;
2021/08/10 03:18:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 03:18:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 03:18:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 03:23:45;;;;;;;3.20;2.90;;;;;;;;;;;;;
2021/08/10 03:23:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 03:24:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 03:24:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 03:29:19;;;;;;;3.80;2.50;;;;;;;;;;;;;
2021/08/10 03:29:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 03:29:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 03:29:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 03:34:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 03:34:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 03:35:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 03:35:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 03:40:23;;;;;;;3.90;3.07;;;;;;;;;;;;;
2021/08/10 03:40:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 03:40:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 03:40:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 03:45:56;;;;;;;4.07;3.63;;;;;;;;;;;;;
2021/08/10 03:45:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 03:46:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 03:46:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 03:51:29;;;;;;;5.30;3.07;;;;;;;;;;;;;
2021/08/10 03:51:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 03:51:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 03:51:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 03:57:02;;;;;;;3.90;2.73;;;;;;;;;;;;;
2021/08/10 03:57:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 03:57:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 03:57:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 04:02:36;;;;;;;4.07;2.50;;;;;;;;;;;;;
2021/08/10 04:02:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 04:02:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 04:02:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 04:08:09;;;;;;;4.77;2.63;;;;;;;;;;;;;
2021/08/10 04:08:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 04:08:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 04:08:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 04:13:42;;;;;;;4.80;3.10;;;;;;;;;;;;;
2021/08/10 04:13:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 04:14:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 04:14:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 04:19:15;;;;;;;4.73;2.80;;;;;;;;;;;;;
2021/08/10 04:19:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 04:19:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 04:19:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 04:24:48;;;;;;;4.07;2.80;;;;;;;;;;;;;
2021/08/10 04:24:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 04:25:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 04:25:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 04:30:22;;;;;;;4.07;2.60;;;;;;;;;;;;;
2021/08/10 04:30:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 04:30:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 04:30:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 04:35:54;;;;;;;5.30;2.90;;;;;;;;;;;;;
2021/08/10 04:35:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 04:36:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 04:36:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 04:41:30;;;;;;;4.67;3.03;;;;;;;;;;;;;
2021/08/10 04:41:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 04:41:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 04:41:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 04:47:01;;;;;;;5.03;3.80;;;;;;;;;;;;;
2021/08/10 04:47:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 04:47:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 04:47:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 04:52:34;;;;;;;3.50;2.57;;;;;;;;;;;;;
2021/08/10 04:52:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 04:52:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 04:52:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 04:58:07;;;;;;;3.50;2.47;;;;;;;;;;;;;
2021/08/10 04:58:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 05:03:40;;;;;;;3.00;2.70;;;;;;;;;;;;;
2021/08/10 05:03:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 05:09:12;;;;;;;6.93;3.20;;;;;;;;;;;;;
2021/08/10 05:09:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 05:14:44;;;;;;;4.70;2.30;;;;;;;;;;;;;
2021/08/10 05:14:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 05:15:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 05:15:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 05:20:17;;;;;;;5.43;3.20;;;;;;;;;;;;;
2021/08/10 05:20:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 05:20:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 05:20:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 05:25:50;;;;;;;3.70;2.83;;;;;;;;;;;;;
2021/08/10 05:25:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 05:26:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 05:26:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 05:31:25;;;;;;;4.87;2.90;;;;;;;;;;;;;
2021/08/10 05:31:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 05:31:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 05:31:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 05:36:57;;;;;;;5.80;2.77;;;;;;;;;;;;;
2021/08/10 05:36:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 05:37:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 05:37:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 05:42:30;;;;;;;3.37;2.80;;;;;;;;;;;;;
2021/08/10 05:42:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 05:42:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 05:42:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 05:48:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 05:48:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 05:48:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 05:48:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 05:53:35;;;;;;;5.57;3.33;;;;;;;;;;;;;
2021/08/10 05:53:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 05:59:09;;;;;;;3.47;3.00;;;;;;;;;;;;;
2021/08/10 05:59:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 05:59:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 05:59:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 06:04:42;;;;;;;7.17;3.17;;;;;;;;;;;;;
2021/08/10 06:04:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 06:04:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 06:04:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 06:10:15;;;;;;;3.43;2.60;;;;;;;;;;;;;
2021/08/10 06:10:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 06:10:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 06:10:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 06:15:48;;;;;;;7.10;3.37;;;;;;;;;;;;;
2021/08/10 06:15:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 06:15:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 06:15:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 06:21:21;;;;;;;5.53;3.77;;;;;;;;;;;;;
2021/08/10 06:21:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 06:21:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 06:21:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 06:26:53;;;;;;;3.83;2.70;;;;;;;;;;;;;
2021/08/10 06:26:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 06:27:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 06:27:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 06:32:26;;;;;;;7.23;3.13;;;;;;;;;;;;;
2021/08/10 06:32:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 06:32:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 06:32:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 06:37:58;;;;;;;4.17;3.40;;;;;;;;;;;;;
2021/08/10 06:38:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 06:38:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 06:38:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 06:43:31;;;;;;;5.83;3.33;;;;;;;;;;;;;
2021/08/10 06:43:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 06:43:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 06:43:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 06:49:03;;;;;;;4.80;2.80;;;;;;;;;;;;;
2021/08/10 06:49:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 06:49:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 06:49:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 06:54:38;;;;;;;3.63;2.77;;;;;;;;;;;;;
2021/08/10 06:54:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 06:54:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 06:54:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 07:00:10;;;;;;;4.80;2.90;;;;;;;;;;;;;
2021/08/10 07:00:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 07:00:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 07:00:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 07:05:43;;;;;;;5.50;3.33;;;;;;;;;;;;;
2021/08/10 07:05:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 07:05:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 07:05:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 07:11:16;;;;;;;6.07;3.37;;;;;;;;;;;;;
2021/08/10 07:11:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 07:11:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 07:11:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 07:16:49;;;;;;;4.13;3.30;;;;;;;;;;;;;
2021/08/10 07:16:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 07:16:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 07:17:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 07:22:22;;;;;;;5.20;3.10;;;;;;;;;;;;;
2021/08/10 07:22:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 07:22:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 07:22:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 07:27:54;;;;;;;4.80;3.03;;;;;;;;;;;;;
2021/08/10 07:27:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 07:28:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 07:28:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 07:33:27;;;;;;;4.17;3.83;;;;;;;;;;;;;
2021/08/10 07:33:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 07:33:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/10 07:33:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/10 07:39:01;;;;;;;4.43;2.93;;;;;;;;;;;;;
2021/08/10 07:39:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
