Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:03;;;;;;;20.75;16.25;;;;;;;;;;143739;593;46021;-56
2021/08/10 00:03:30;;;;;;;20.37;14.38;;;;;;;;;;143744;649;46020;-55
2021/08/10 00:05:57;;;;;;;24.15;17.40;;;;;;;;;;143739;594;47020;-56
2021/08/10 00:08:24;;;;;;;19.35;15.73;;;;;;;;;;143738;579;47012;-56
2021/08/10 00:10:52;;;;;;;17.95;15.38;;;;;;;;;;143741;571;46020;-55
2021/08/10 00:13:21;;;;;;;17.33;15.25;;;;;;;;;;143742;567;46020;-56
2021/08/10 00:15:49;;;;;;;18.27;14.77;;;;;;;;;;143739;570;47021;-56
2021/08/10 00:18:16;;;;;;;19.17;16.12;;;;;;;;;;143738;615;47012;-56
2021/08/10 00:20:43;;;;;;;19.37;15.38;;;;;;;;;;143739;604;46020;-55
2021/08/10 00:23:10;;;;;;;24.00;17.48;;;;;;;;;;143743;642;46021;-55
2021/08/10 00:25:38;;;;;;;16.60;14.80;;;;;;;;;;143739;593;47020;-55
2021/08/10 00:28:05;;;;;;;20.12;16.33;;;;;;;;;;143736;593;47013;-56
2021/08/10 00:30:33;;;;;;;25.23;17.37;;;;;;;;;;143739;662;46021;-55
2021/08/10 00:33:00;;;;;;;21.95;16.65;;;;;;;;;;143740;573;46020;-56
2021/08/10 00:35:27;;;;;;;24.92;17.70;;;;;;;;;;143740;643;47020;-56
2021/08/10 00:37:54;;;;;;;20.48;16.73;;;;;;;;;;143735;594;47013;-56
2021/08/10 00:40:21;;;;;;;19.30;17.20;;;;;;;;;;143739;574;46020;-55
2021/08/10 00:42:48;;;;;;;18.98;16.80;;;;;;;;;;143740;563;46020;-56
2021/08/10 00:45:15;;;;;;;23.55;18.00;;;;;;;;;;143739;576;47021;-55
2021/08/10 00:47:42;;;;;;;18.58;16.52;;;;;;;;;;143736;596;47012;-55
2021/08/10 00:50:10;;;;;;;23.55;20.33;;;;;;;;;;143740;576;46020;-56
2021/08/10 00:52:37;;;;;;;20.60;17.75;;;;;;;;;;143742;609;46021;-56
2021/08/10 00:55:05;;;;;;;22.75;20.05;;;;;;;;;;143738;580;47020;-56
2021/08/10 00:57:32;;;;;;;19.02;17.02;;;;;;;;;;143738;622;47012;-55
2021/08/10 01:00:00;;;;;;;24.20;19.58;;;;;;;;;;143740;576;46019;-56
2021/08/10 01:02:27;;;;;;;20.60;17.62;;;;;;;;;;143740;577;47020;-56
2021/08/10 01:04:54;;;;;;;22.87;20.08;;;;;;;;;;143738;617;47022;-55
2021/08/10 01:07:49;;;;;;;27.23;21.48;;;;;;;;;;143738;571;47012;-56
2021/08/10 01:10:48;;;;;;;22.02;18.90;;;;;;;;;;143737;565;46020;-55
2021/08/10 01:13:45;;;;;;;20.00;16.02;;;;;;;;;;143744;569;46022;-55
2021/08/10 01:16:43;;;;;;;19.83;16.50;;;;;;;;;;143740;579;47023;-56
2021/08/10 01:19:42;;;;;;;23.58;18.87;;;;;;;;;;143735;579;47012;-55
2021/08/10 01:22:11;;;;;;;22.37;18.20;;;;;;;;;;143740;650;46021;-56
2021/08/10 01:24:49;;;;;;;24.58;21.08;;;;;;;;;;143741;621;46020;-56
2021/08/10 01:27:50;;;;;;;27.52;23.62;;;;;;;;;;143738;597;47040;-55
2021/08/10 01:30:24;;;;;;;28.85;25.15;;;;;;;;;;143737;600;47012;-56
2021/08/10 01:32:52;;;;;;;26.17;22.60;;;;;;;;;;143737;567;46020;-56
2021/08/10 01:35:21;;;;;;;22.40;20.05;;;;;;;;;;143741;615;47020;-55
2021/08/10 01:37:53;;;;;;;25.08;20.70;;;;;;;;;;143740;579;47020;-56
2021/08/10 01:40:24;;;;;;;26.55;20.17;;;;;;;;;;143738;600;47012;-55
2021/08/10 01:42:54;;;;;;;25.48;22.73;;;;;;;;;;143739;584;46020;-56
2021/08/10 01:45:21;;;;;;;32.58;29.23;;;;;;;;;;143744;608;46021;-56
2021/08/10 01:47:49;;;;;;;27.37;23.87;;;;;;;;;;143739;566;47022;-56
2021/08/10 01:50:18;;;;;;;26.33;23.25;;;;;;;;;;143740;566;47012;-56
2021/08/10 01:52:47;;;;;;;26.05;23.30;;;;;;;;;;143741;586;45021;-55
2021/08/10 01:55:14;;;;;;;28.83;21.73;;;;;;;;;;143744;644;45020;-55
2021/08/10 01:57:42;;;;;;;26.20;23.02;;;;;;;;;;143740;586;47020;-56
2021/08/10 02:00:09;;;;;;;27.37;22.62;;;;;;;;;;143739;564;47013;-55
2021/08/10 02:02:36;;;;;;;28.80;22.85;;;;;;;;;;143740;599;45910;-56
2021/08/10 02:05:04;;;;;;;22.58;19.87;;;;;;;;;;143745;574;45027;-56
2021/08/10 02:07:32;;;;;;;25.00;21.23;;;;;;;;;;143740;564;47021;-56
2021/08/10 02:10:00;;;;;;;24.90;21.45;;;;;;;;;;143738;584;47012;-56
2021/08/10 02:12:28;;;;;;;24.65;21.67;;;;;;;;;;143740;629;46020;-56
2021/08/10 02:14:56;;;;;;;25.25;20.55;;;;;;;;;;143742;573;46012;-55
2021/08/10 02:17:23;;;;;;;24.92;20.85;;;;;;;;;;143741;644;46022;-56
2021/08/10 02:19:50;;;;;;;29.80;21.30;;;;;;;;;;143740;603;46020;-55
2021/08/10 02:22:19;;;;;;;28.38;19.95;;;;;;;;;;143740;582;46012;-56
2021/08/10 02:25:09;;;;;;;23.50;21.12;;;;;;;;;;143742;590;45020;-56
2021/08/10 02:27:49;;;;;;;23.45;21.02;;;;;;;;;;143741;614;46022;-55
2021/08/10 02:30:19;;;;;;;25.27;21.50;;;;;;;;;;143739;576;46021;-56
2021/08/10 02:32:48;;;;;;;23.12;20.52;;;;;;;;;;143740;601;46020;-56
2021/08/10 02:35:20;;;;;;;37.28;24.42;;;;;;;;;;143737;583;48012;-56
2021/08/10 02:37:49;;;;;;;31.73;22.45;;;;;;;;;;143741;619;46023;-56
2021/08/10 02:40:18;;;;;;;26.25;21.58;;;;;;;;;;143739;585;46020;-56
2021/08/10 02:42:49;;;;;;;23.30;20.00;;;;;;;;;;143741;570;46013;-56
2021/08/10 02:45:16;;;;;;;23.38;19.87;;;;;;;;;;143743;622;46021;-56
2021/08/10 02:47:57;;;;;;;29.85;22.02;;;;;;;;;;143741;591;46022;-56
2021/08/10 02:50:26;;;;;;;22.48;19.92;;;;;;;;;;143741;605;46021;-55
2021/08/10 02:52:53;;;;;;;27.00;23.35;;;;;;;;;;143733;606;46021;-55
2021/08/10 02:55:21;;;;;;;31.20;26.50;;;;;;;;;;143743;646;46020;-56
2021/08/10 02:58:18;;;;;;;33.55;26.85;;;;;;;;;;143741;574;46022;-55
2021/08/10 03:01:13;;;;;;;32.15;28.42;;;;;;;;;;143738;589;46020;-56
2021/08/10 03:03:42;;;;;;;27.27;23.60;;;;;;;;;;143738;569;46020;-55
2021/08/10 03:06:11;;;;;;;33.20;25.10;;;;;;;;;;143739;603;46021;-55
2021/08/10 03:08:44;;;;;;;31.25;25.58;;;;;;;;;;143741;593;46022;-56
2021/08/10 03:11:12;;;;;;;36.30;29.40;;;;;;;;;;143739;589;46020;-56
2021/08/10 03:13:40;;;;;;;27.55;24.55;;;;;;;;;;143737;584;46020;-55
2021/08/10 03:16:09;;;;;;;29.55;24.85;;;;;;;;;;143741;602;46020;-55
2021/08/10 03:18:37;;;;;;;26.92;23.35;;;;;;;;;;143740;577;47020;-56
2021/08/10 03:21:05;;;;;;;36.35;29.52;;;;;;;;;;143738;617;46021;-56
2021/08/10 03:23:38;;;;;;;26.48;23.42;;;;;;;;;;143738;600;46020;-56
2021/08/10 03:26:07;;;;;;;39.00;33.30;;;;;;;;;;143741;640;46020;-56
2021/08/10 03:28:41;;;;;;;38.75;34.55;;;;;;;;;;143741;599;46035;-55
2021/08/10 03:31:10;;;;;;;45.55;39.97;;;;;;;;;;143741;600;46021;-56
2021/08/10 03:33:37;;;;;;;48.75;41.17;;;;;;;;;;143739;589;46020;-56
2021/08/10 03:36:05;;;;;;;55.63;49.42;;;;;;;;;;143743;604;46020;-55
2021/08/10 03:38:34;;;;;;;57.65;49.60;;;;;;;;;;143742;635;46051;-56
2021/08/10 03:41:02;;;;;;;65.43;55.97;;;;;;;;;;143738;569;46020;-56
2021/08/10 03:43:30;;;;;;;63.80;54.35;;;;;;;;;;143739;637;46020;-55
2021/08/10 03:45:58;;;;;;;67.95;55.88;;;;;;;;;;143743;667;46020;-55
2021/08/10 03:48:33;;;;;;;71.05;60.08;;;;;;;;;;143741;579;46022;-56
2021/08/10 03:51:01;;;;;;;62.55;55.00;;;;;;;;;;143737;585;46021;-56
2021/08/10 03:53:29;;;;;;;74.35;62.13;;;;;;;;;;143739;602;46023;-56
2021/08/10 03:55:57;;;;;;;63.08;54.83;;;;;;;;;;143742;569;46018;-56
2021/08/10 03:58:25;;;;;;;64.70;52.13;;;;;;;;;;143741;582;46022;-56
2021/08/10 04:00:55;;;;;;;56.67;46.60;;;;;;;;;;143737;592;46020;-56
2021/08/10 04:03:24;;;;;;;63.97;53.42;;;;;;;;;;143738;615;46020;-56
2021/08/10 04:05:51;;;;;;;64.75;54.22;;;;;;;;;;143744;657;46020;-55
2021/08/10 04:08:18;;;;;;;76.50;61.50;;;;;;;;;;143741;572;46022;-56
2021/08/10 04:10:47;;;;;;;74.80;64.10;;;;;;;;;;143738;570;46020;-56
2021/08/10 04:13:15;;;;;;;72.05;61.40;;;;;;;;;;143738;587;46020;-56
2021/08/10 04:15:53;;;;;;;53.75;46.80;;;;;;;;;;143742;564;46020;-56
2021/08/10 04:18:22;;;;;;;52.65;46.15;;;;;;;;;;143741;627;46022;-57
2021/08/10 04:20:51;;;;;;;66.60;53.80;;;;;;;;;;143740;628;46021;-56
2021/08/10 04:23:20;;;;;;;66.70;55.47;;;;;;;;;;143738;571;46020;-56
2021/08/10 04:25:47;;;;;;;79.15;70.55;;;;;;;;;;143744;597;46020;-56
2021/08/10 04:28:14;;;;;;;136.75;121.80;;;;;;;;;;143740;604;46022;-56
2021/08/10 04:30:43;;;;;;;84.50;74.47;;;;;;;;;;143740;583;46020;-56
2021/08/10 04:33:11;;;;;;;100.07;89.05;;;;;;;;;;143738;614;46020;-56
2021/08/10 04:35:38;;;;;;;56.33;50.30;;;;;;;;;;143745;578;46021;-57
2021/08/10 04:38:05;;;;;;;56.75;49.83;;;;;;;;;;143740;652;46023;-56
2021/08/10 04:40:32;;;;;;;98.82;73.65;;;;;;;;;;143736;629;46914;-57
2021/08/10 04:43:00;;;;;;;62.50;54.55;;;;;;;;;;143740;575;46020;-57
2021/08/10 04:45:28;;;;;;;70.03;56.40;;;;;;;;;;143744;599;46020;-57
2021/08/10 04:47:55;;;;;;;103.30;80.72;;;;;;;;;;143743;591;46022;-57
2021/08/10 04:50:22;;;;;;;91.57;75.47;;;;;;;;;;143739;576;47012;-57
2021/08/10 04:52:49;;;;;;;85.03;69.50;;;;;;;;;;143739;634;46020;-58
2021/08/10 04:55:17;;;;;;;68.28;56.65;;;;;;;;;;143743;586;46020;-57
2021/08/10 04:57:44;;;;;;;72.82;59.25;;;;;;;;;;143740;615;47021;-57
2021/08/10 05:00:11;;;;;;;73.22;59.30;;;;;;;;;;143740;582;46020;-57
2021/08/10 05:02:39;;;;;;;71.72;57.10;;;;;;;;;;143738;674;46020;-57
2021/08/10 05:05:07;;;;;;;68.00;57.50;;;;;;;;;;143740;649;46021;-57
2021/08/10 05:07:35;;;;;;;76.12;64.28;;;;;;;;;;143741;646;46023;-56
2021/08/10 05:10:02;;;;;;;83.65;72.12;;;;;;;;;;143741;637;46020;-56
2021/08/10 05:12:29;;;;;;;74.40;63.83;;;;;;;;;;143740;573;46020;-56
2021/08/10 05:14:56;;;;;;;70.37;58.13;;;;;;;;;;143744;571;46021;-56
2021/08/10 05:17:23;;;;;;;59.35;52.85;;;;;;;;;;143743;569;46022;-56
2021/08/10 05:19:50;;;;;;;73.53;59.78;;;;;;;;;;143739;592;46021;-57
2021/08/10 05:22:18;;;;;;;70.35;58.58;;;;;;;;;;143739;577;46021;-57
2021/08/10 05:24:45;;;;;;;71.00;58.55;;;;;;;;;;143744;582;46020;-57
2021/08/10 05:27:12;;;;;;;70.05;62.13;;;;;;;;;;143740;641;46022;-56
2021/08/10 05:29:39;;;;;;;77.60;66.43;;;;;;;;;;143738;595;46021;-56
2021/08/10 05:32:07;;;;;;;68.82;59.28;;;;;;;;;;143737;607;46020;-55
2021/08/10 05:34:34;;;;;;;72.90;63.30;;;;;;;;;;143743;591;46020;-56
2021/08/10 05:37:01;;;;;;;75.47;67.30;;;;;;;;;;143741;583;47020;-56
2021/08/10 05:39:28;;;;;;;77.28;68.05;;;;;;;;;;143738;626;46028;-55
2021/08/10 05:41:55;;;;;;;75.95;63.60;;;;;;;;;;143738;690;46021;-55
2021/08/10 05:44:22;;;;;;;73.45;62.70;;;;;;;;;;143741;570;46021;-56
2021/08/10 05:46:49;;;;;;;79.75;71.22;;;;;;;;;;143743;586;46022;-56
2021/08/10 05:49:16;;;;;;;86.18;76.15;;;;;;;;;;143738;586;47012;-55
2021/08/10 05:51:43;;;;;;;80.53;71.85;;;;;;;;;;143740;603;46021;-55
2021/08/10 05:54:13;;;;;;;85.07;73.97;;;;;;;;;;143744;573;46020;-55
2021/08/10 05:56:40;;;;;;;76.90;67.18;;;;;;;;;;143743;564;46022;-55
2021/08/10 05:59:08;;;;;;;73.20;64.85;;;;;;;;;;143737;599;46020;-56
2021/08/10 06:01:36;;;;;;;70.22;62.30;;;;;;;;;;143739;571;46020;-55
2021/08/10 06:04:04;;;;;;;64.10;57.38;;;;;;;;;;143744;606;46020;-55
2021/08/10 06:06:33;;;;;;;66.97;59.92;;;;;;;;;;143742;583;46023;-55
2021/08/10 06:09:04;;;;;;;70.57;63.17;;;;;;;;;;143737;586;46020;-54
2021/08/10 06:11:32;;;;;;;62.20;55.78;;;;;;;;;;143740;572;46020;-54
2021/08/10 06:13:59;;;;;;;79.07;69.00;;;;;;;;;;143744;609;46021;-54
2021/08/10 06:16:26;;;;;;;69.75;61.08;;;;;;;;;;143742;607;46022;-56
2021/08/10 06:18:53;;;;;;;65.40;58.55;;;;;;;;;;143739;631;46028;-56
2021/08/10 06:21:20;;;;;;;66.78;59.55;;;;;;;;;;143739;585;46021;-56
2021/08/10 06:23:47;;;;;;;72.85;62.92;;;;;;;;;;143740;579;46020;-55
2021/08/10 06:26:14;;;;;;;67.45;60.08;;;;;;;;;;143742;596;46022;-54
2021/08/10 06:28:41;;;;;;;61.78;55.60;;;;;;;;;;143740;609;46020;-53
2021/08/10 06:31:09;;;;;;;63.65;56.97;;;;;;;;;;143737;587;46020;-54
2021/08/10 06:33:37;;;;;;;63.60;56.92;;;;;;;;;;143742;606;46020;-53
2021/08/10 06:36:04;;;;;;;57.92;51.97;;;;;;;;;;143743;636;46023;-55
2021/08/10 06:38:32;;;;;;;65.93;55.55;;;;;;;;;;143740;578;46029;-53
2021/08/10 06:40:59;;;;;;;58.35;52.28;;;;;;;;;;143739;693;46020;-54
2021/08/10 06:43:26;;;;;;;55.50;49.67;;;;;;;;;;143742;569;46021;-54
2021/08/10 06:45:54;;;;;;;58.60;49.55;;;;;;;;;;143738;585;46022;-53
2021/08/10 06:48:21;;;;;;;51.40;46.22;;;;;;;;;;143731;645;46021;-55
2021/08/10 06:50:48;;;;;;;52.62;47.28;;;;;;;;;;143729;579;46021;-55
2021/08/10 06:53:17;;;;;;;50.50;45.28;;;;;;;;;;143735;625;46020;-55
2021/08/10 06:55:44;;;;;;;50.22;44.97;;;;;;;;;;143728;592;46022;-55
2021/08/10 06:58:11;;;;;;;50.97;45.63;;;;;;;;;;143728;583;46020;-54
2021/08/10 07:00:39;;;;;;;53.50;47.83;;;;;;;;;;143729;565;46020;-55
2021/08/10 07:03:07;;;;;;;51.95;46.40;;;;;;;;;;143733;621;46020;-55
2021/08/10 07:05:35;;;;;;;50.50;45.45;;;;;;;;;;143732;607;47020;-54
2021/08/10 07:08:02;;;;;;;49.58;44.47;;;;;;;;;;143731;643;46020;-55
2021/08/10 07:10:29;;;;;;;48.92;42.40;;;;;;;;;;143727;656;46020;-54
2021/08/10 07:12:56;;;;;;;45.85;41.33;;;;;;;;;;143730;686;46021;-54
2021/08/10 07:15:23;;;;;;;46.67;41.42;;;;;;;;;;143731;663;46022;-54
2021/08/10 07:17:50;;;;;;;42.35;38.08;;;;;;;;;;143727;577;47012;-54
2021/08/10 07:20:17;;;;;;;42.08;37.85;;;;;;;;;;143727;576;46021;-55
2021/08/10 07:22:44;;;;;;;47.28;39.35;;;;;;;;;;143731;596;46020;-55
2021/08/10 07:25:11;;;;;;;43.70;39.45;;;;;;;;;;143732;563;46022;-54
2021/08/10 07:27:39;;;;;;;42.80;38.25;;;;;;;;;;143725;639;46021;-55
2021/08/10 07:30:07;;;;;;;38.95;34.95;;;;;;;;;;143730;570;46020;-54
2021/08/10 07:32:34;;;;;;;40.25;36.10;;;;;;;;;;143735;589;46020;-54
2021/08/10 07:35:01;;;;;;;38.88;34.97;;;;;;;;;;143734;566;46023;-54
2021/08/10 07:37:28;;;;;;;38.28;34.60;;;;;;;;;;143727;585;46020;-55
2021/08/10 07:39:55;;;;;;;40.08;35.92;;;;;;;;;;143731;569;46020;-54
2021/08/10 07:42:22;;;;;;;41.33;36.97;;;;;;;;;;143731;579;46021;-55
2021/08/10 07:44:49;;;;;;;41.50;37.25;;;;;;;;;;143729;588;46022;-54
2021/08/10 07:47:17;;;;;;;38.78;34.97;;;;;;;;;;143736;572;46021;-54
2021/08/10 07:49:44;;;;;;;41.22;33.95;;;;;;;;;;143742;579;46021;-55
2021/08/10 07:52:11;;;;;;;38.00;33.90;;;;;;;;;;143743;654;46020;-54
2021/08/10 07:54:38;;;;;;;38.40;34.42;;;;;;;;;;143741;574;47022;-55
2021/08/10 07:57:05;;;;;;;37.67;33.83;;;;;;;;;;143740;635;46021;-54
2021/08/10 07:59:33;;;;;;;37.50;33.63;;;;;;;;;;143741;566;46020;-55
2021/08/10 08:02:00;;;;;;;37.00;33.25;;;;;;;;;;143745;649;46020;-55
2021/08/10 08:04:27;;;;;;;38.42;34.30;;;;;;;;;;143743;588;46022;-54
2021/08/10 08:06:54;;;;;;;38.70;34.55;;;;;;;;;;143740;624;46020;-54
2021/08/10 08:09:21;;;;;;;36.72;32.80;;;;;;;;;;143739;615;46020;-54
2021/08/10 08:11:48;;;;;;;37.38;33.47;;;;;;;;;;143746;607;46021;-55
2021/08/10 08:14:16;;;;;;;35.33;31.35;;;;;;;;;;143743;569;46039;-55
2021/08/10 08:16:43;;;;;;;36.92;32.88;;;;;;;;;;143740;573;46020;-55
2021/08/10 08:19:10;;;;;;;37.25;33.42;;;;;;;;;;143740;664;46020;-55
2021/08/10 08:21:37;;;;;;;37.88;33.67;;;;;;;;;;143744;576;46020;-55
2021/08/10 08:24:05;;;;;;;41.35;36.47;;;;;;;;;;143743;591;46022;-55
2021/08/10 08:26:32;;;;;;;37.88;34.10;;;;;;;;;;143742;567;46021;-55
2021/08/10 08:29:00;;;;;;;40.75;32.75;;;;;;;;;;143741;619;46020;-56
2021/08/10 08:31:27;;;;;;;41.20;33.53;;;;;;;;;;143743;654;46020;-55
2021/08/10 08:33:54;;;;;;;36.42;32.65;;;;;;;;;;143743;591;46022;-54
2021/08/10 08:36:22;;;;;;;30.88;27.67;;;;;;;;;;143740;621;46020;-54
2021/08/10 08:38:49;;;;;;;32.92;29.52;;;;;;;;;;143743;617;46020;-55
2021/08/10 08:41:18;;;;;;;36.75;32.33;;;;;;;;;;143745;656;46020;-56
2021/08/10 08:43:45;;;;;;;33.63;30.00;;;;;;;;;;143743;588;46023;-56
2021/08/10 08:46:16;;;;;;;28.75;25.98;;;;;;;;;;143742;644;46029;-55
2021/08/10 08:48:45;;;;;;;35.72;27.02;;;;;;;;;;143741;577;46020;-54
2021/08/10 08:51:12;;;;;;;37.60;30.12;;;;;;;;;;143745;628;46020;-56
2021/08/10 08:53:51;;;;;;;33.55;30.15;;;;;;;;;;143743;601;46042;-55
2021/08/10 08:56:25;;;;;;;38.72;33.67;;;;;;;;;;143743;616;46021;-55
2021/08/10 08:58:53;;;;;;;37.45;33.38;;;;;;;;;;143742;586;46020;-55
2021/08/10 09:01:20;;;;;;;45.15;40.53;;;;;;;;;;143743;580;46020;-54
2021/08/10 09:03:47;;;;;;;45.53;37.30;;;;;;;;;;143744;575;46047;-55
2021/08/10 09:06:14;;;;;;;40.70;36.42;;;;;;;;;;143741;664;46020;-54
2021/08/10 09:08:42;;;;;;;42.47;38.42;;;;;;;;;;143740;570;46020;-55
2021/08/10 09:11:15;;;;;;;39.00;35.20;;;;;;;;;;143744;567;46020;-56
2021/08/10 09:13:57;;;;;;;41.08;36.75;;;;;;;;;;143740;565;46022;-55
2021/08/10 09:16:24;;;;;;;41.63;37.63;;;;;;;;;;143742;609;46020;-56
2021/08/10 09:18:51;;;;;;;61.95;55.88;;;;;;;;;;143741;575;46020;-56
2021/08/10 09:21:21;;;;;;;58.20;52.20;;;;;;;;;;143743;583;46020;-55
2021/08/10 09:23:59;;;;;;;69.97;63.08;;;;;;;;;;143743;588;46022;-55
2021/08/10 09:26:45;;;;;;;66.95;60.45;;;;;;;;;;143739;565;46021;-55
2021/08/10 09:29:12;;;;;;;67.72;61.05;;;;;;;;;;143741;571;46020;-54
2021/08/10 09:31:44;;;;;;;64.65;58.25;;;;;;;;;;143745;569;46020;-54
2021/08/10 09:34:30;;;;;;;62.35;56.10;;;;;;;;;;143743;617;46022;-55
2021/08/10 09:36:57;;;;;;;84.75;75.78;;;;;;;;;;143738;614;46020;-53
2021/08/10 09:39:31;;;;;;;78.60;70.30;;;;;;;;;;143742;603;46020;-55
2021/08/10 09:42:12;;;;;;;94.70;85.20;;;;;;;;;;143746;583;46021;-55
2021/08/10 09:45:05;;;;;;;75.45;67.62;;;;;;;;;;143741;671;46022;-55
2021/08/10 09:47:41;;;;;;;85.15;76.80;;;;;;;;;;143741;624;46013;-54
2021/08/10 09:50:26;;;;;;;80.15;72.05;;;;;;;;;;143742;639;46012;-55
2021/08/10 09:52:53;;;;;;;72.97;65.82;;;;;;;;;;143746;573;46012;-54
2021/08/10 09:55:20;;;;;;;72.45;65.28;;;;;;;;;;143742;564;47021;-54
2021/08/10 09:58:03;;;;;;;67.25;60.47;;;;;;;;;;143743;584;46020;-54
2021/08/10 10:00:42;;;;;;;63.65;56.95;;;;;;;;;;143743;616;46012;-54
2021/08/10 10:03:23;;;;;;;66.10;59.40;;;;;;;;;;143745;570;46021;-54
2021/08/10 10:05:50;;;;;;;59.10;53.20;;;;;;;;;;143742;615;47020;-54
2021/08/10 10:08:22;;;;;;;61.35;54.97;;;;;;;;;;143743;585;46020;-54
2021/08/10 10:10:51;;;;;;;72.00;64.85;;;;;;;;;;143742;591;46013;-55
2021/08/10 10:13:20;;;;;;;62.88;56.85;;;;;;;;;;143746;578;45020;-54
2021/08/10 10:15:47;;;;;;;70.25;63.50;;;;;;;;;;143743;629;46022;-55
2021/08/10 10:18:15;;;;;;;75.40;67.80;;;;;;;;;;143742;623;46021;-54
2021/08/10 10:20:45;;;;;;;70.60;63.85;;;;;;;;;;143744;649;46020;-55
2021/08/10 10:23:23;;;;;;;70.47;63.60;;;;;;;;;;143745;569;45020;-54
2021/08/10 10:25:52;;;;;;;67.55;60.78;;;;;;;;;;143743;585;46021;-55
2021/08/10 10:28:20;;;;;;;79.65;71.65;;;;;;;;;;143742;596;46020;-53
2021/08/10 10:30:49;;;;;;;85.55;77.18;;;;;;;;;;143744;631;46012;-54
2021/08/10 10:33:17;;;;;;;77.53;69.72;;;;;;;;;;143745;574;45021;-54
2021/08/10 10:35:46;;;;;;;69.55;62.92;;;;;;;;;;143744;565;46020;-54
2021/08/10 10:38:13;;;;;;;57.92;52.05;;;;;;;;;;143741;590;46021;-55
2021/08/10 10:40:41;;;;;;;56.22;50.60;;;;;;;;;;143741;578;46012;-55
2021/08/10 10:43:09;;;;;;;48.75;44.15;;;;;;;;;;143746;572;45020;-55
2021/08/10 10:45:40;;;;;;;54.92;49.53;;;;;;;;;;143744;569;46020;-54
2021/08/10 10:48:43;;;;;;;60.42;54.70;;;;;;;;;;143742;591;46021;-55
2021/08/10 10:51:15;;;;;;;79.50;71.70;;;;;;;;;;143742;571;46022;-54
2021/08/10 10:53:46;;;;;;;82.20;73.57;;;;;;;;;;143746;574;46020;-55
2021/08/10 10:56:31;;;;;;;97.93;88.35;;;;;;;;;;143743;584;46023;-54
2021/08/10 10:59:34;;;;;;;107.93;97.03;;;;;;;;;;143739;577;47012;-54
2021/08/10 11:02:22;;;;;;;109.75;98.60;;;;;;;;;;143742;578;46020;-56
2021/08/10 11:05:22;;;;;;;106.25;95.57;;;;;;;;;;143745;597;46021;-55
2021/08/10 11:07:54;;;;;;;102.82;92.55;;;;;;;;;;143745;599;46035;-56
2021/08/10 11:10:47;;;;;;;91.10;81.97;;;;;;;;;;143740;646;46021;-55
2021/08/10 11:13:40;;;;;;;103.20;93.37;;;;;;;;;;143738;616;46020;-56
2021/08/10 11:16:07;;;;;;;105.05;94.90;;;;;;;;;;143741;582;46022;-56
2021/08/10 11:18:35;;;;;;;115.15;103.93;;;;;;;;;;143738;576;47023;-56
2021/08/10 11:21:23;;;;;;;122.43;110.50;;;;;;;;;;143738;600;46020;-56
2021/08/10 11:23:51;;;;;;;123.47;111.32;;;;;;;;;;143741;637;46020;-56
2021/08/10 11:26:36;;;;;;;110.78;100.20;;;;;;;;;;143741;590;46021;-56
2021/08/10 11:29:03;;;;;;;119.70;108.32;;;;;;;;;;143739;583;46022;-56
2021/08/10 11:31:39;;;;;;;128.60;116.35;;;;;;;;;;143741;580;46020;-57
2021/08/10 11:34:33;;;;;;;149.95;135.63;;;;;;;;;;143737;588;46021;-56
2021/08/10 11:37:20;;;;;;;128.32;115.95;;;;;;;;;;143740;581;46022;-56
2021/08/10 11:40:01;;;;;;;134.07;121.32;;;;;;;;;;143741;564;46022;-56
2021/08/10 11:42:28;;;;;;;146.55;132.68;;;;;;;;;;143739;611;46020;-56
2021/08/10 11:44:57;;;;;;;114.85;103.75;;;;;;;;;;143735;564;46020;-57
2021/08/10 11:47:24;;;;;;;103.62;93.40;;;;;;;;;;143741;569;46020;-57
2021/08/10 11:49:55;;;;;;;106.70;95.85;;;;;;;;;;143741;578;46023;-57
2021/08/10 11:52:23;;;;;;;97.47;88.05;;;;;;;;;;143739;563;46020;-58
2021/08/10 11:54:59;;;;;;;93.40;84.40;;;;;;;;;;143739;598;46020;-57
2021/08/10 11:57:26;;;;;;;94.18;85.10;;;;;;;;;;143742;599;46021;-57
2021/08/10 12:00:12;;;;;;;84.70;75.47;;;;;;;;;;143741;616;46022;-57
2021/08/10 12:02:45;;;;;;;81.95;74.28;;;;;;;;;;143739;644;46021;-57
2021/08/10 12:05:13;;;;;;;77.80;70.20;;;;;;;;;;143739;569;46020;-57
2021/08/10 12:07:53;;;;;;;78.20;71.00;;;;;;;;;;143742;620;46020;-57
2021/08/10 12:10:22;;;;;;;77.05;69.80;;;;;;;;;;143741;565;46022;-58
2021/08/10 12:12:49;;;;;;;84.20;76.22;;;;;;;;;;143739;622;46020;-58
2021/08/10 12:15:44;;;;;;;86.55;78.18;;;;;;;;;;143739;582;46020;-58
2021/08/10 12:18:13;;;;;;;81.75;74.12;;;;;;;;;;143743;630;46021;-57
