Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:38;;;;;;;7.28;3.25;;;;;;;;;;143735;564;46012;-83
2021/10/26 00:04:08;;;;;;;6.75;2.60;;;;;;;;;;143731;607;47022;-84
2021/10/26 00:06:34;;;;;;;8.68;3.90;;;;;;;;;;143731;633;46012;-83
2021/10/26 00:09:02;;;;;;;13.32;4.80;;;;;;;;;;143733;627;46020;-85
2021/10/26 00:11:29;;;;;;;8.15;4.28;;;;;;;;;;143733;563;46012;-83
2021/10/26 00:13:56;;;;;;;11.38;5.35;;;;;;;;;;143732;616;47021;-84
2021/10/26 00:16:23;;;;;;;6.28;3.65;;;;;;;;;;143732;590;46012;-82
2021/10/26 00:18:50;;;;;;;7.97;4.05;;;;;;;;;;143732;627;47020;-84
2021/10/26 00:21:17;;;;;;;8.38;4.03;;;;;;;;;;143734;612;46012;-84
2021/10/26 00:23:44;;;;;;;14.07;4.72;;;;;;;;;;143731;570;47022;-84
2021/10/26 00:26:11;;;;;;;5.80;3.60;;;;;;;;;;143732;565;46012;-84
2021/10/26 00:28:38;;;;;;;8.82;3.60;;;;;;;;;;143731;591;47021;-84
2021/10/26 00:31:05;;;;;;;7.05;3.75;;;;;;;;;;143733;575;46012;-83
2021/10/26 00:33:32;;;;;;;7.37;3.25;;;;;;;;;;143730;565;47022;-82
2021/10/26 00:35:59;;;;;;;5.43;3.30;;;;;;;;;;143731;591;46012;-83
2021/10/26 00:38:28;;;;;;;6.70;3.15;;;;;;;;;;143734;632;47020;-82
2021/10/26 00:40:54;;;;;;;11.23;4.47;;;;;;;;;;143734;586;46012;-83
2021/10/26 00:43:21;;;;;;;8.68;3.60;;;;;;;;;;143731;579;47020;-84
2021/10/26 00:45:48;;;;;;;10.40;3.90;;;;;;;;;;143731;619;46012;-84
2021/10/26 00:48:14;;;;;;;9.00;3.08;;;;;;;;;;143732;616;46020;-84
2021/10/26 00:50:43;;;;;;;8.50;3.30;;;;;;;;;;143734;631;46018;-84
2021/10/26 00:53:10;;;;;;;7.07;3.00;;;;;;;;;;143733;615;46042;-83
2021/10/26 00:55:37;;;;;;;11.27;4.03;;;;;;;;;;143731;566;46012;-84
2021/10/26 00:58:03;;;;;;;8.70;3.67;;;;;;;;;;143729;596;48021;-84
2021/10/26 01:00:30;;;;;;;9.90;3.55;;;;;;;;;;143734;595;46012;-83
2021/10/26 01:02:56;;;;;;;20.52;4.68;;;;;;;;;;143733;592;47022;-84
2021/10/26 01:05:23;;;;;;;10.30;4.00;;;;;;;;;;143731;596;46013;-82
2021/10/26 01:07:51;;;;;;;10.48;3.42;;;;;;;;;;143734;594;46020;-84
2021/10/26 01:10:18;;;;;;;5.70;3.47;;;;;;;;;;143734;595;46012;-83
2021/10/26 01:12:45;;;;;;;9.10;3.90;;;;;;;;;;143732;615;46052;-86
2021/10/26 01:15:12;;;;;;;11.40;4.40;;;;;;;;;;143730;617;46917;-83
2021/10/26 01:17:40;;;;;;;8.07;3.90;;;;;;;;;;143731;605;47020;-84
2021/10/26 01:20:07;;;;;;;9.68;3.85;;;;;;;;;;143732;575;46020;-84
2021/10/26 01:22:40;;;;;;;11.48;3.33;;;;;;;;;;143731;675;47022;-85
2021/10/26 01:25:11;;;;;;;7.62;3.80;;;;;;;;;;143730;667;46012;-83
2021/10/26 01:27:43;;;;;;;8.63;3.45;;;;;;;;;;143732;564;47021;-83
2021/10/26 01:30:13;;;;;;;9.43;3.72;;;;;;;;;;143738;595;46012;-84
2021/10/26 01:32:40;;;;;;;9.00;3.35;;;;;;;;;;143730;619;47022;-84
2021/10/26 01:35:07;;;;;;;13.02;4.20;;;;;;;;;;143731;598;46013;-84
2021/10/26 01:37:34;;;;;;;6.05;3.75;;;;;;;;;;143733;566;46020;-84
2021/10/26 01:40:03;;;;;;;10.35;4.15;;;;;;;;;;143734;565;47012;-83
2021/10/26 01:42:30;;;;;;;8.40;4.45;;;;;;;;;;143730;655;47021;-83
2021/10/26 01:44:57;;;;;;;8.40;3.50;;;;;;;;;;143731;574;46918;-82
2021/10/26 01:47:24;;;;;;;11.80;3.60;;;;;;;;;;143734;575;47020;-84
2021/10/26 01:49:50;;;;;;;6.03;3.17;;;;;;;;;;143734;565;46013;-83
2021/10/26 01:52:17;;;;;;;7.62;3.75;;;;;;;;;;143731;583;47020;-82
2021/10/26 01:54:44;;;;;;;9.98;3.40;;;;;;;;;;143730;624;46012;-83
2021/10/26 01:57:11;;;;;;;8.65;3.78;;;;;;;;;;143729;618;47021;-83
2021/10/26 01:59:38;;;;;;;8.20;3.78;;;;;;;;;;143733;578;47020;-84
2021/10/26 02:02:05;;;;;;;7.60;3.70;;;;;;;;;;143728;579;47022;-83
2021/10/26 02:04:32;;;;;;;5.43;2.95;;;;;;;;;;143731;565;46013;-84
2021/10/26 02:06:58;;;;;;;7.60;3.42;;;;;;;;;;143733;576;46020;-84
2021/10/26 02:09:25;;;;;;;9.25;3.62;;;;;;;;;;143734;589;46012;-83
2021/10/26 02:11:52;;;;;;;13.32;3.42;;;;;;;;;;143732;591;46020;-83
2021/10/26 02:14:18;;;;;;;8.35;3.47;;;;;;;;;;143748;639;45918;-83
2021/10/26 02:16:45;;;;;;;7.35;3.28;;;;;;;;;;143752;613;47020;-83
2021/10/26 02:19:12;;;;;;;10.63;4.57;;;;;;;;;;143756;625;46020;-83
2021/10/26 02:21:38;;;;;;;8.75;3.45;;;;;;;;;;143750;715;47020;-83
2021/10/26 02:24:05;;;;;;;8.80;3.83;;;;;;;;;;143751;620;46020;-84
2021/10/26 02:26:32;;;;;;;14.52;3.50;;;;;;;;;;143754;580;47021;-84
2021/10/26 02:28:58;;;;;;;18.02;4.15;;;;;;;;;;143757;602;45021;-83
2021/10/26 02:31:25;;;;;;;6.35;3.83;;;;;;;;;;143754;589;46022;-84
2021/10/26 02:33:52;;;;;;;6.87;3.37;;;;;;;;;;143750;564;46021;-85
2021/10/26 02:36:19;;;;;;;8.00;3.17;;;;;;;;;;143755;576;47021;-84
2021/10/26 02:38:45;;;;;;;6.45;3.33;;;;;;;;;;143755;585;45020;-83
2021/10/26 02:41:12;;;;;;;4.35;3.00;;;;;;;;;;143754;577;46022;-85
2021/10/26 02:43:39;;;;;;;5.55;2.55;;;;;;;;;;143751;639;46020;-83
2021/10/26 02:46:06;;;;;;;8.30;3.53;;;;;;;;;;143756;769;46020;-84
2021/10/26 02:48:33;;;;;;;7.07;2.78;;;;;;;;;;143754;565;45021;-84
2021/10/26 02:51:00;;;;;;;7.93;2.37;;;;;;;;;;143753;583;47023;-83
2021/10/26 02:53:26;;;;;;;7.05;3.20;;;;;;;;;;143745;614;46027;-84
2021/10/26 02:55:53;;;;;;;11.48;4.18;;;;;;;;;;143749;596;47021;-83
2021/10/26 02:58:21;;;;;;;6.53;3.62;;;;;;;;;;143756;636;45021;-83
2021/10/26 03:00:48;;;;;;;8.23;3.12;;;;;;;;;;143754;613;46022;-85
2021/10/26 03:03:15;;;;;;;11.05;3.22;;;;;;;;;;143752;579;45917;-83
2021/10/26 03:05:42;;;;;;;8.27;3.55;;;;;;;;;;143753;602;47021;-84
2021/10/26 03:08:09;;;;;;;9.93;3.35;;;;;;;;;;143757;576;46018;-84
2021/10/26 03:10:36;;;;;;;7.93;3.20;;;;;;;;;;143754;569;47022;-83
2021/10/26 03:13:04;;;;;;;8.15;3.92;;;;;;;;;;143746;585;46012;-85
2021/10/26 03:15:31;;;;;;;7.65;3.42;;;;;;;;;;143730;620;47020;-84
2021/10/26 03:17:58;;;;;;;9.73;3.75;;;;;;;;;;143733;567;46013;-83
2021/10/26 03:20:28;;;;;;;5.45;3.58;;;;;;;;;;143731;795;47023;-84
2021/10/26 03:22:56;;;;;;;9.55;2.55;;;;;;;;;;143733;579;46012;-84
2021/10/26 03:25:23;;;;;;;6.53;3.40;;;;;;;;;;143734;601;47020;-85
2021/10/26 03:27:50;;;;;;;5.70;3.37;;;;;;;;;;143734;630;46018;-83
2021/10/26 03:30:18;;;;;;;11.27;3.80;;;;;;;;;;143731;582;47022;-83
2021/10/26 03:32:45;;;;;;;8.25;3.55;;;;;;;;;;143730;601;46012;-84
2021/10/26 03:35:12;;;;;;;8.45;3.28;;;;;;;;;;143731;610;48020;-83
2021/10/26 03:37:41;;;;;;;13.52;3.53;;;;;;;;;;143733;569;46020;-83
2021/10/26 03:40:09;;;;;;;12.13;4.50;;;;;;;;;;143729;566;47021;-82
2021/10/26 03:42:36;;;;;;;7.22;3.95;;;;;;;;;;143731;620;46012;-83
2021/10/26 03:45:04;;;;;;;11.90;5.05;;;;;;;;;;143734;600;46020;-84
2021/10/26 03:47:31;;;;;;;15.98;5.28;;;;;;;;;;143734;630;46019;-84
2021/10/26 03:49:58;;;;;;;11.32;4.30;;;;;;;;;;143731;564;47023;-85
2021/10/26 03:52:24;;;;;;;10.43;4.15;;;;;;;;;;143730;574;46917;-83
2021/10/26 03:54:55;;;;;;;7.62;4.40;;;;;;;;;;143731;571;47020;-83
2021/10/26 03:57:22;;;;;;;8.65;4.72;;;;;;;;;;143733;593;46013;-84
2021/10/26 03:59:48;;;;;;;12.07;5.05;;;;;;;;;;143732;584;47020;-82
2021/10/26 04:02:33;;;;;;;8.10;3.95;;;;;;;;;;143734;598;45917;-81
2021/10/26 04:05:05;;;;;;;9.15;5.12;;;;;;;;;;143732;620;47020;-82
2021/10/26 04:07:33;;;;;;;7.00;4.18;;;;;;;;;;143734;638;46020;-83
2021/10/26 04:10:12;;;;;;;12.40;4.25;;;;;;;;;;143734;636;46021;-81
2021/10/26 04:12:39;;;;;;;8.43;3.95;;;;;;;;;;143732;591;46012;-84
2021/10/26 04:15:06;;;;;;;13.23;3.75;;;;;;;;;;143732;571;47020;-84
2021/10/26 04:17:33;;;;;;;13.02;3.33;;;;;;;;;;143732;588;46013;-82
2021/10/26 04:20:00;;;;;;;15.15;4.75;;;;;;;;;;143730;666;46916;-83
2021/10/26 04:22:31;;;;;;;16.55;5.62;;;;;;;;;;143731;612;46012;-84
2021/10/26 04:25:04;;;;;;;16.17;5.75;;;;;;;;;;143731;572;47020;-84
2021/10/26 04:27:47;;;;;;;12.93;5.32;;;;;;;;;;143730;600;47021;-85
2021/10/26 04:30:39;;;;;;;14.23;3.85;;;;;;;;;;143731;617;46048;-83
2021/10/26 04:33:11;;;;;;;5.57;2.42;;;;;;;;;;143731;596;46013;-84
2021/10/26 04:36:05;;;;;;;13.07;3.87;;;;;;;;;;143734;572;46020;-84
2021/10/26 04:38:32;;;;;;;7.62;2.97;;;;;;;;;;143733;593;46012;-84
2021/10/26 04:41:01;;;;;;;7.60;3.03;;;;;;;;;;143731;570;47021;-84
2021/10/26 04:43:36;;;;;;;6.05;2.35;;;;;;;;;;143730;859;46012;-83
2021/10/26 04:46:04;;;;;;;4.07;2.05;;;;;;;;;;143733;582;46020;-84
2021/10/26 04:48:31;;;;;;;6.12;2.08;;;;;;;;;;143734;585;46013;-83
2021/10/26 04:50:59;;;;;;;6.00;1.95;;;;;;;;;;143730;589;47020;-87
2021/10/26 04:53:28;;;;;;;4.93;1.98;;;;;;;;;;143732;615;47020;-84
2021/10/26 04:55:54;;;;;;;7.50;2.58;;;;;;;;;;143732;610;46015;-84
2021/10/26 04:58:21;;;;;;;7.12;2.33;;;;;;;;;;143732;583;46012;-84
2021/10/26 05:00:48;;;;;;;3.28;2.30;;;;;;;;;;143733;609;46049;-84
2021/10/26 05:03:16;;;;;;;7.75;3.45;;;;;;;;;;143730;572;46013;-85
2021/10/26 05:05:43;;;;;;;4.35;2.72;;;;;;;;;;143731;606;47020;-86
2021/10/26 05:08:09;;;;;;;13.30;5.03;;;;;;;;;;143732;585;46020;-84
2021/10/26 05:10:37;;;;;;;10.15;4.20;;;;;;;;;;143731;608;47022;-84
2021/10/26 05:13:04;;;;;;;5.68;2.95;;;;;;;;;;143733;570;46012;-85
2021/10/26 05:15:31;;;;;;;7.40;2.22;;;;;;;;;;143735;569;46020;-85
2021/10/26 05:17:58;;;;;;;7.20;2.85;;;;;;;;;;143735;589;47019;-86
2021/10/26 05:20:27;;;;;;;5.15;2.28;;;;;;;;;;143730;566;47023;-84
2021/10/26 05:22:55;;;;;;;3.53;2.15;;;;;;;;;;143730;590;46012;-86
2021/10/26 05:25:22;;;;;;;8.82;2.08;;;;;;;;;;143733;589;46021;-85
2021/10/26 05:27:49;;;;;;;5.93;2.08;;;;;;;;;;143734;581;46012;-85
2021/10/26 05:30:16;;;;;;;7.50;2.28;;;;;;;;;;143732;581;47022;-85
2021/10/26 05:32:43;;;;;;;10.32;2.58;;;;;;;;;;143731;578;46015;-86
2021/10/26 05:35:10;;;;;;;11.63;2.85;;;;;;;;;;143732;639;47020;-88
2021/10/26 05:37:37;;;;;;;13.73;2.70;;;;;;;;;;143734;590;46012;-87
2021/10/26 05:40:06;;;;;;;4.18;2.80;;;;;;;;;;143731;580;46022;-87
2021/10/26 05:42:36;;;;;;;8.73;3.00;;;;;;;;;;143730;596;46916;-88
2021/10/26 05:45:03;;;;;;;6.43;3.12;;;;;;;;;;143729;599;47020;-88
2021/10/26 05:47:30;;;;;;;6.57;2.62;;;;;;;;;;143736;573;47020;-87
2021/10/26 05:49:58;;;;;;;10.02;3.00;;;;;;;;;;143732;577;47023;-87
2021/10/26 05:52:25;;;;;;;8.60;2.80;;;;;;;;;;143735;612;46014;-87
2021/10/26 05:54:51;;;;;;;7.90;2.92;;;;;;;;;;143729;587;47020;-87
2021/10/26 05:57:18;;;;;;;6.20;2.45;;;;;;;;;;143734;592;46012;-87
2021/10/26 05:59:46;;;;;;;5.75;2.45;;;;;;;;;;143733;619;47022;-88
2021/10/26 06:02:14;;;;;;;5.80;2.17;;;;;;;;;;143730;639;46021;-87
2021/10/26 06:04:40;;;;;;;10.38;2.55;;;;;;;;;;143731;565;47020;-86
2021/10/26 06:07:07;;;;;;;7.57;2.53;;;;;;;;;;143735;581;46018;-88
2021/10/26 06:09:35;;;;;;;4.65;2.45;;;;;;;;;;143732;633;46022;-88
2021/10/26 06:12:06;;;;;;;7.85;2.67;;;;;;;;;;143731;569;46012;-87
2021/10/26 06:14:32;;;;;;;7.50;3.40;;;;;;;;;;143732;588;46020;-89
2021/10/26 06:17:01;;;;;;;11.35;3.17;;;;;;;;;;143734;570;46013;-88
2021/10/26 06:19:27;;;;;;;4.37;2.75;;;;;;;;;;143732;567;47023;-87
2021/10/26 06:21:54;;;;;;;11.43;3.00;;;;;;;;;;143731;585;46012;-83
2021/10/26 06:24:24;;;;;;;5.25;2.65;;;;;;;;;;143734;585;47020;-84
2021/10/26 06:26:50;;;;;;;5.97;3.05;;;;;;;;;;143733;569;46013;-84
2021/10/26 06:29:17;;;;;;;4.72;2.85;;;;;;;;;;143732;634;46022;-84
2021/10/26 06:31:44;;;;;;;4.10;2.30;;;;;;;;;;143732;585;47020;-84
2021/10/26 06:34:10;;;;;;;8.93;3.75;;;;;;;;;;143733;630;46021;-83
2021/10/26 06:36:41;;;;;;;4.80;2.30;;;;;;;;;;143734;576;46012;-84
2021/10/26 06:39:08;;;;;;;5.57;2.62;;;;;;;;;;143731;580;47022;-84
2021/10/26 06:41:35;;;;;;;8.93;3.15;;;;;;;;;;143732;626;46020;-85
2021/10/26 06:44:02;;;;;;;5.80;1.85;;;;;;;;;;143733;569;47020;-82
2021/10/26 06:46:29;;;;;;;6.47;2.45;;;;;;;;;;143735;593;46019;-84
2021/10/26 06:48:56;;;;;;;5.18;2.50;;;;;;;;;;143732;650;47023;-83
2021/10/26 06:51:22;;;;;;;9.23;3.05;;;;;;;;;;143733;606;46012;-85
2021/10/26 06:53:49;;;;;;;6.40;2.22;;;;;;;;;;143734;632;46020;-84
2021/10/26 06:56:17;;;;;;;6.87;2.28;;;;;;;;;;143735;598;46049;-85
2021/10/26 06:58:43;;;;;;;10.48;2.30;;;;;;;;;;143729;612;47022;-86
2021/10/26 07:01:10;;;;;;;7.80;2.30;;;;;;;;;;143730;581;46012;-85
2021/10/26 07:03:40;;;;;;;2.92;1.90;;;;;;;;;;143734;586;46021;-85
2021/10/26 07:06:08;;;;;;;12.25;2.62;;;;;;;;;;143735;570;46012;-86
2021/10/26 07:08:40;;;;;;;5.00;2.55;;;;;;;;;;143733;579;47022;-85
2021/10/26 07:11:07;;;;;;;10.07;3.12;;;;;;;;;;143733;626;46012;-84
2021/10/26 07:13:38;;;;;;;5.80;2.47;;;;;;;;;;143734;597;46020;-84
2021/10/26 07:16:08;;;;;;;3.20;1.92;;;;;;;;;;143733;619;46012;-85
2021/10/26 07:18:36;;;;;;;7.82;2.12;;;;;;;;;;143731;663;47023;-84
2021/10/26 07:21:03;;;;;;;6.97;2.92;;;;;;;;;;143731;564;46915;-85
2021/10/26 07:23:30;;;;;;;5.65;2.00;;;;;;;;;;143732;564;47020;-84
2021/10/26 07:25:56;;;;;;;5.40;2.62;;;;;;;;;;143734;615;46018;-85
2021/10/26 07:28:23;;;;;;;5.60;2.15;;;;;;;;;;143731;587;47020;-84
2021/10/26 07:30:53;;;;;;;4.37;2.12;;;;;;;;;;143731;598;46012;-84
2021/10/26 07:33:26;;;;;;;3.75;1.37;;;;;;;;;;143733;643;46021;-86
2021/10/26 07:35:55;;;;;;;3.42;1.85;;;;;;;;;;143734;597;46018;-86
2021/10/26 07:38:35;;;;;;;6.60;1.70;;;;;;;;;;143733;633;47020;-86
2021/10/26 07:41:02;;;;;;;8.13;2.12;;;;;;;;;;143731;586;46012;-86
2021/10/26 07:43:33;;;;;;;3.50;1.30;;;;;;;;;;143731;601;46020;-85
2021/10/26 07:45:59;;;;;;;3.78;1.77;;;;;;;;;;143733;578;46020;-85
2021/10/26 07:48:27;;;;;;;7.07;1.80;;;;;;;;;;143729;565;47023;-85
2021/10/26 07:50:58;;;;;;;5.95;1.67;;;;;;;;;;143730;607;47020;-85
2021/10/26 07:53:28;;;;;;;5.65;1.95;;;;;;;;;;143733;583;47020;-87
2021/10/26 07:55:57;;;;;;;4.43;1.90;;;;;;;;;;143730;596;46021;-86
2021/10/26 07:58:26;;;;;;;3.87;2.10;;;;;;;;;;143732;615;46016;-87
2021/10/26 08:00:54;;;;;;;4.93;2.08;;;;;;;;;;143732;582;46020;-85
2021/10/26 08:03:21;;;;;;;6.45;1.87;;;;;;;;;;143734;603;47021;-87
2021/10/26 08:05:49;;;;;;;9.02;2.37;;;;;;;;;;143733;564;46018;-87
2021/10/26 08:08:17;;;;;;;6.80;2.33;;;;;;;;;;143731;592;47021;-87
2021/10/26 08:10:46;;;;;;;4.55;2.20;;;;;;;;;;143729;567;48010;-87
2021/10/26 08:13:13;;;;;;;4.47;2.25;;;;;;;;;;143734;581;46020;-86
2021/10/26 08:15:41;;;;;;;4.55;2.37;;;;;;;;;;143734;585;46012;-86
2021/10/26 08:18:07;;;;;;;7.37;2.45;;;;;;;;;;143733;564;46014;-85
2021/10/26 08:20:36;;;;;;;4.78;2.15;;;;;;;;;;143734;572;46020;-86
2021/10/26 08:23:05;;;;;;;5.93;2.00;;;;;;;;;;143734;639;46014;-85
2021/10/26 08:25:35;;;;;;;9.68;3.00;;;;;;;;;;143732;580;47021;-86
2021/10/26 08:28:01;;;;;;;6.62;3.20;;;;;;;;;;143731;616;46014;-83
2021/10/26 08:30:39;;;;;;;5.55;3.70;;;;;;;;;;143733;565;46015;-87
2021/10/26 08:35:51;;;;;;;13.43;3.67;;;;;;;;;;143737;580;46043;-86
2021/10/26 08:38:18;;;;;;;6.32;2.47;;;;;;;;;;143734;592;46022;-87
2021/10/26 08:40:48;;;;;;;5.70;2.10;;;;;;;;;;143733;588;46012;-85
2021/10/26 08:43:22;;;;;;;4.50;2.10;;;;;;;;;;143734;582;47020;-86
2021/10/26 08:45:51;;;;;;;8.38;2.40;;;;;;;;;;143736;571;46013;-86
2021/10/26 08:48:23;;;;;;;8.80;2.78;;;;;;;;;;143738;566;47023;-85
2021/10/26 08:51:00;;;;;;;5.20;2.95;;;;;;;;;;143733;580;46012;-86
2021/10/26 08:53:30;;;;;;;5.90;2.12;;;;;;;;;;143734;572;47021;-85
2021/10/26 08:55:58;;;;;;;6.40;2.67;;;;;;;;;;143735;602;46018;-85
2021/10/26 08:58:27;;;;;;;4.82;2.20;;;;;;;;;;143733;584;46030;-89
2021/10/26 09:00:58;;;;;;;6.05;1.77;;;;;;;;;;143732;582;46918;-93
2021/10/26 09:03:36;;;;;;;5.70;3.35;;;;;;;;;;143735;645;46020;-86
2021/10/26 09:06:05;;;;;;;5.87;2.65;;;;;;;;;;143733;596;47013;-86
2021/10/26 09:08:35;;;;;;;7.55;2.33;;;;;;;;;;143734;641;47022;-88
2021/10/26 09:11:23;;;;;;;7.65;2.08;;;;;;;;;;143733;569;46020;-88
2021/10/26 09:16:50;;;;;;;3.58;1.80;;;;;;;;;;143734;638;46021;-86
2021/10/26 09:19:28;;;;;;;5.00;2.47;;;;;;;;;;143733;631;47022;-86
2021/10/26 09:22:05;;;;;;;6.53;2.10;;;;;;;;;;143734;569;46020;-88
2021/10/26 09:24:32;;;;;;;5.30;2.37;;;;;;;;;;143734;567;47018;-86
2021/10/26 09:27:02;;;;;;;7.62;2.42;;;;;;;;;;143736;769;47018;-85
2021/10/26 09:29:58;;;;;;;3.80;1.77;;;;;;;;;;143735;586;46016;-88
2021/10/26 09:32:47;;;;;;;6.70;2.42;;;;;;;;;;143733;570;46916;-87
2021/10/26 09:35:19;;;;;;;4.97;1.65;;;;;;;;;;143733;591;47020;-87
2021/10/26 09:37:49;;;;;;;3.80;1.98;;;;;;;;;;143736;636;46013;-86
2021/10/26 09:40:18;;;;;;;10.77;2.70;;;;;;;;;;143733;595;47021;-85
2021/10/26 09:42:51;;;;;;;8.73;2.10;;;;;;;;;;143731;637;46012;-88
2021/10/26 09:45:32;;;;;;;7.57;2.08;;;;;;;;;;143734;586;47020;-87
2021/10/26 09:48:20;;;;;;;10.52;3.10;;;;;;;;;;143736;630;46012;-88
2021/10/26 09:50:47;;;;;;;6.18;1.92;;;;;;;;;;143733;609;47022;-88
2021/10/26 09:53:20;;;;;;;7.87;2.03;;;;;;;;;;143733;657;46013;-89
2021/10/26 09:55:52;;;;;;;5.45;2.17;;;;;;;;;;143734;585;46020;-88
2021/10/26 09:58:26;;;;;;;13.13;2.80;;;;;;;;;;143735;599;46020;-87
2021/10/26 10:01:09;;;;;;;7.00;2.37;;;;;;;;;;143734;592;46022;-88
2021/10/26 10:03:37;;;;;;;5.62;2.45;;;;;;;;;;143733;589;46012;-88
2021/10/26 10:06:05;;;;;;;4.35;2.05;;;;;;;;;;143736;569;46020;-87
2021/10/26 10:08:37;;;;;;;2.60;1.80;;;;;;;;;;143736;591;46013;-89
2021/10/26 10:11:29;;;;;;;10.23;3.15;;;;;;;;;;143733;607;47023;-88
2021/10/26 10:13:56;;;;;;;5.72;2.80;;;;;;;;;;143734;563;46012;-87
2021/10/26 10:16:24;;;;;;;5.05;2.60;;;;;;;;;;143734;587;46021;-88
2021/10/26 10:18:52;;;;;;;4.72;2.60;;;;;;;;;;143737;569;46012;-88
2021/10/26 10:21:24;;;;;;;4.18;2.20;;;;;;;;;;143731;580;47014;-89
2021/10/26 10:23:52;;;;;;;3.53;1.85;;;;;;;;;;143731;617;46916;-90
2021/10/26 10:26:26;;;;;;;9.73;2.40;;;;;;;;;;143735;570;46020;-88
2021/10/26 10:28:55;;;;;;;9.45;4.18;;;;;;;;;;143737;583;46012;-88
2021/10/26 10:31:26;;;;;;;7.40;2.45;;;;;;;;;;143733;602;47022;-90
2021/10/26 10:33:58;;;;;;;6.90;2.20;;;;;;;;;;143733;634;46012;-88
2021/10/26 10:36:26;;;;;;;4.97;2.35;;;;;;;;;;143733;643;47020;-89
2021/10/26 10:39:03;;;;;;;11.15;2.17;;;;;;;;;;143733;586;48012;-89
2021/10/26 10:41:34;;;;;;;7.12;1.80;;;;;;;;;;143734;589;46022;-89
2021/10/26 10:44:03;;;;;;;9.13;2.37;;;;;;;;;;143732;574;46012;-91
2021/10/26 10:46:54;;;;;;;7.35;2.20;;;;;;;;;;143735;596;46018;-89
2021/10/26 10:49:45;;;;;;;3.70;2.00;;;;;;;;;;143733;583;46029;-89
2021/10/26 10:52:20;;;;;;;2.80;1.73;;;;;;;;;;143732;591;47024;-88
2021/10/26 10:54:54;;;;;;;6.75;2.65;;;;;;;;;;143732;571;46012;-88
2021/10/26 10:57:37;;;;;;;7.57;2.15;;;;;;;;;;143734;569;46020;-89
2021/10/26 11:00:27;;;;;;;8.18;2.50;;;;;;;;;;143735;572;47013;-89
2021/10/26 11:02:56;;;;;;;5.50;2.42;;;;;;;;;;143737;564;47023;-88
2021/10/26 11:05:51;;;;;;;7.22;2.45;;;;;;;;;;143733;639;46012;-90
2021/10/26 11:08:44;;;;;;;5.85;2.30;;;;;;;;;;143735;592;47020;-90
2021/10/26 11:11:11;;;;;;;4.12;1.48;;;;;;;;;;143736;612;46012;-91
2021/10/26 11:13:38;;;;;;;5.53;1.92;;;;;;;;;;143733;654;47022;-93
2021/10/26 11:16:11;;;;;;;13.27;1.83;;;;;;;;;;143732;580;46013;-89
2021/10/26 11:19:00;;;;;;;5.27;2.13;;;;;;;;;;143734;638;46020;-91
2021/10/26 11:21:35;;;;;;;4.45;1.92;;;;;;;;;;143735;602;46018;-90
2021/10/26 11:24:09;;;;;;;6.30;2.20;;;;;;;;;;143735;569;46023;-89
2021/10/26 11:26:39;;;;;;;;;;;;;;;;;;143737;980;46012;-89
2021/10/26 11:29:08;;;;;;;7.00;2.25;;;;;;;;;;143735;624;47020;-88
2021/10/26 11:31:47;;;;;;;7.55;2.45;;;;;;;;;;143735;583;46010;-90
2021/10/26 11:34:19;;;;;;;6.60;1.98;;;;;;;;;;143733;607;47022;-90
2021/10/26 11:36:56;;;;;;;6.10;2.22;;;;;;;;;;143733;596;46011;-92
2021/10/26 11:39:24;;;;;;;6.72;2.25;;;;;;;;;;143734;591;46021;-90
2021/10/26 11:41:51;;;;;;;9.10;2.47;;;;;;;;;;143736;604;46010;-90
2021/10/26 11:44:26;;;;;;;4.57;1.90;;;;;;;;;;143733;564;46051;-85
2021/10/26 11:47:05;;;;;;;7.57;2.00;;;;;;;;;;143738;573;45919;-84
2021/10/26 11:49:38;;;;;;;6.35;2.28;;;;;;;;;;143739;647;45020;-90
2021/10/26 11:52:13;;;;;;;3.27;1.80;;;;;;;;;;143741;636;46011;-90
2021/10/26 11:54:50;;;;;;;6.97;1.80;;;;;;;;;;143738;570;45023;-84
2021/10/26 11:57:22;;;;;;;4.25;2.10;;;;;;;;;;143738;569;45918;-89
2021/10/26 12:00:00;;;;;;;5.40;2.37;;;;;;;;;;143736;654;46021;-91
2021/10/26 12:02:36;;;;;;;4.80;1.98;;;;;;;;;;143738;622;46020;-90
2021/10/26 12:05:08;;;;;;;7.62;2.40;;;;;;;;;;143737;569;46020;-88
2021/10/26 12:07:36;;;;;;;9.27;1.60;;;;;;;;;;143732;671;46021;-91
2021/10/26 12:10:07;;;;;;;4.43;2.25;;;;;;;;;;143736;576;46012;-89
2021/10/26 12:12:38;;;;;;;5.60;2.05;;;;;;;;;;143736;594;46018;-90
2021/10/26 12:15:10;;;;;;;6.32;2.50;;;;;;;;;;143733;700;47022;-91
2021/10/26 12:17:54;;;;;;;9.20;3.42;;;;;;;;;;143735;668;46010;-89
2021/10/26 12:20:40;;;;;;;5.55;2.87;;;;;;;;;;143737;590;46012;-88
