Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:02:50;;;;;;;5.87;4.77;;;;;;;;;;;;;
2021/10/26 00:02:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 00:08:30;;;;;;;5.83;5.07;;;;;;;;;;;;;
2021/10/26 00:08:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 00:13:55;;;;;;;4.60;4.10;;;;;;;;;;;;;
2021/10/26 00:13:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 00:19:28;;;;;;;5.23;4.70;;;;;;;;;;;;;
2021/10/26 00:19:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 00:25:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/26 00:25:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 00:30:32;;;;;;;5.87;5.10;;;;;;;;;;;;;
2021/10/26 00:30:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 00:36:04;;;;;;;8.57;4.53;;;;;;;;;;;;;
2021/10/26 00:36:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 00:41:37;;;;;;;5.87;4.43;;;;;;;;;;;;;
2021/10/26 00:41:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 00:47:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/26 00:47:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 00:52:45;;;;;;;5.23;4.17;;;;;;;;;;;;;
2021/10/26 00:52:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 00:58:15;;;;;;;6.87;4.57;;;;;;;;;;;;;
2021/10/26 00:58:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 01:03:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/26 01:03:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 01:09:21;;;;;;;5.83;4.43;;;;;;;;;;;;;
2021/10/26 01:09:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 01:14:59;;;;;;;5.93;4.07;;;;;;;;;;;;;
2021/10/26 01:15:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 01:20:26;;;;;;;6.20;4.13;;;;;;;;;;;;;
2021/10/26 01:20:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 01:25:58;;;;;;;5.33;4.83;;;;;;;;;;;;;
2021/10/26 01:26:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 01:31:29;;;;;;;5.67;4.20;;;;;;;;;;;;;
2021/10/26 01:31:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 01:37:02;;;;;;;5.37;4.87;;;;;;;;;;;;;
2021/10/26 01:37:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 01:42:37;;;;;;;4.30;3.90;;;;;;;;;;;;;
2021/10/26 01:42:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 01:48:09;;;;;;;5.10;4.60;;;;;;;;;;;;;
2021/10/26 01:48:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 01:53:43;;;;;;;6.97;5.10;;;;;;;;;;;;;
2021/10/26 01:53:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 01:59:16;;;;;;;5.07;4.60;;;;;;;;;;;;;
2021/10/26 01:59:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 02:04:48;;;;;;;4.77;4.13;;;;;;;;;;;;;
2021/10/26 02:04:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 02:10:21;;;;;;;4.90;4.07;;;;;;;;;;;;;
2021/10/26 02:10:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 02:21:27;;;;;;;5.37;4.30;;;;;;;;;;;;;
2021/10/26 02:21:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 02:27:01;;;;;;;7.53;4.83;;;;;;;;;;;;;
2021/10/26 02:27:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 02:32:33;;;;;;;6.10;4.80;;;;;;;;;;;;;
2021/10/26 02:32:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 02:38:06;;;;;;;6.10;4.73;;;;;;;;;;;;;
2021/10/26 02:38:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 02:43:41;;;;;;;5.93;5.27;;;;;;;;;;;;;
2021/10/26 02:43:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 02:49:14;;;;;;;5.60;5.00;;;;;;;;;;;;;
2021/10/26 02:49:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 02:54:45;;;;;;;6.87;5.07;;;;;;;;;;;;;
2021/10/26 02:54:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 03:00:19;;;;;;;5.33;4.40;;;;;;;;;;;;;
2021/10/26 03:00:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 03:05:54;;;;;;;5.27;4.43;;;;;;;;;;;;;
2021/10/26 03:05:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 03:11:26;;;;;;;6.07;5.10;;;;;;;;;;;;;
2021/10/26 03:11:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 03:16:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/26 03:17:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 03:22:29;;;;;;;4.73;3.87;;;;;;;;;;;;;
2021/10/26 03:22:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 03:28:02;;;;;;;5.73;5.03;;;;;;;;;;;;;
2021/10/26 03:28:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 03:33:33;;;;;;;5.33;4.33;;;;;;;;;;;;;
2021/10/26 03:33:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 03:39:07;;;;;;;5.17;3.93;;;;;;;;;;;;;
2021/10/26 03:39:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 03:50:12;;;;;;;5.67;4.77;;;;;;;;;;;;;
2021/10/26 03:50:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 03:55:45;;;;;;;5.23;4.40;;;;;;;;;;;;;
2021/10/26 03:55:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 04:01:16;;;;;;;4.97;4.03;;;;;;;;;;;;;
2021/10/26 04:01:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 04:06:56;;;;;;;5.93;4.63;;;;;;;;;;;;;
2021/10/26 04:06:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 04:12:26;;;;;;;4.53;3.43;;;;;;;;;;;;;
2021/10/26 04:12:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 04:17:54;;;;;;;5.57;3.97;;;;;;;;;;;;;
2021/10/26 04:17:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 04:23:29;;;;;;;4.90;4.43;;;;;;;;;;;;;
2021/10/26 04:23:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 04:29:01;;;;;;;3.83;3.43;;;;;;;;;;;;;
2021/10/26 04:29:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 04:34:34;;;;;;;5.80;4.07;;;;;;;;;;;;;
2021/10/26 04:34:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 04:40:06;;;;;;;3.93;3.50;;;;;;;;;;;;;
2021/10/26 04:40:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 04:45:40;;;;;;;6.60;4.47;;;;;;;;;;;;;
2021/10/26 04:45:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 04:51:13;;;;;;;5.27;4.67;;;;;;;;;;;;;
2021/10/26 04:51:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 04:56:45;;;;;;;4.10;3.70;;;;;;;;;;;;;
2021/10/26 04:56:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 05:02:18;;;;;;;5.20;3.70;;;;;;;;;;;;;
2021/10/26 05:02:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 05:07:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/26 05:07:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 05:13:22;;;;;;;6.03;4.77;;;;;;;;;;;;;
2021/10/26 05:13:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 05:19:02;;;;;;;5.03;3.40;;;;;;;;;;;;;
2021/10/26 05:19:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 05:24:34;;;;;;;5.53;4.53;;;;;;;;;;;;;
2021/10/26 05:24:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 05:30:02;;;;;;;5.47;4.13;;;;;;;;;;;;;
2021/10/26 05:30:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 05:35:37;;;;;;;5.33;3.97;;;;;;;;;;;;;
2021/10/26 05:35:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 05:41:09;;;;;;;5.33;4.07;;;;;;;;;;;;;
2021/10/26 05:41:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 05:46:41;;;;;;;4.57;4.03;;;;;;;;;;;;;
2021/10/26 05:46:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 05:52:17;;;;;;;7.30;4.13;;;;;;;;;;;;;
2021/10/26 05:52:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 05:57:48;;;;;;;4.77;3.67;;;;;;;;;;;;;
2021/10/26 05:57:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 06:03:21;;;;;;;4.83;3.67;;;;;;;;;;;;;
2021/10/26 06:03:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 06:08:55;;;;;;;4.80;4.27;;;;;;;;;;;;;
2021/10/26 06:08:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 06:14:28;;;;;;;3.93;3.20;;;;;;;;;;;;;
2021/10/26 06:14:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 06:20:02;;;;;;;4.27;3.90;;;;;;;;;;;;;
2021/10/26 06:20:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 06:25:34;;;;;;;5.10;3.40;;;;;;;;;;;;;
2021/10/26 06:25:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 06:31:06;;;;;;;4.67;4.07;;;;;;;;;;;;;
2021/10/26 06:31:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 06:36:39;;;;;;;4.80;3.50;;;;;;;;;;;;;
2021/10/26 06:36:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 06:42:11;;;;;;;4.67;3.47;;;;;;;;;;;;;
2021/10/26 06:42:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 06:47:44;;;;;;;6.33;4.17;;;;;;;;;;;;;
2021/10/26 06:47:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 06:53:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/26 06:53:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 06:58:52;;;;;;;4.70;3.30;;;;;;;;;;;;;
2021/10/26 06:58:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 07:04:23;;;;;;;4.30;3.83;;;;;;;;;;;;;
2021/10/26 07:04:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 07:10:04;;;;;;;4.47;3.90;;;;;;;;;;;;;
2021/10/26 07:10:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 07:15:33;;;;;;;3.83;3.37;;;;;;;;;;;;;
2021/10/26 07:15:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 07:21:03;;;;;;;7.47;3.67;;;;;;;;;;;;;
2021/10/26 07:21:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 07:26:36;;;;;;;4.87;4.37;;;;;;;;;;;;;
2021/10/26 07:26:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 07:32:10;;;;;;;4.20;3.00;;;;;;;;;;;;;
2021/10/26 07:32:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 07:37:48;;;;;;;5.87;3.53;;;;;;;;;;;;;
2021/10/26 07:37:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 07:43:15;;;;;;;4.00;3.60;;;;;;;;;;;;;
2021/10/26 07:43:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 07:48:49;;;;;;;3.70;3.37;;;;;;;;;;;;;
2021/10/26 07:48:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 07:54:22;;;;;;;5.27;3.43;;;;;;;;;;;;;
2021/10/26 07:54:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 07:59:55;;;;;;;4.77;3.03;;;;;;;;;;;;;
2021/10/26 07:59:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 08:05:27;;;;;;;3.37;3.07;;;;;;;;;;;;;
2021/10/26 08:05:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 08:11:02;;;;;;;5.57;3.30;;;;;;;;;;;;;
2021/10/26 08:11:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 08:16:32;;;;;;;4.07;3.43;;;;;;;;;;;;;
2021/10/26 08:16:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 08:22:12;;;;;;;3.93;2.80;;;;;;;;;;;;;
2021/10/26 08:22:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 08:27:40;;;;;;;3.30;2.90;;;;;;;;;;;;;
2021/10/26 08:27:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 08:33:22;;;;;;;4.57;3.40;;;;;;;;;;;;;
2021/10/26 08:33:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 08:38:44;;;;;;;4.60;3.47;;;;;;;;;;;;;
2021/10/26 08:38:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 08:44:17;;;;;;;3.43;3.10;;;;;;;;;;;;;
2021/10/26 08:44:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 08:49:52;;;;;;;4.13;3.13;;;;;;;;;;;;;
2021/10/26 08:49:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 08:55:23;;;;;;;3.73;3.30;;;;;;;;;;;;;
2021/10/26 08:55:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 09:00:55;;;;;;;4.23;3.80;;;;;;;;;;;;;
2021/10/26 09:00:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 09:06:33;;;;;;;5.60;3.40;;;;;;;;;;;;;
2021/10/26 09:06:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 09:17:33;;;;;;;4.83;4.07;;;;;;;;;;;;;
2021/10/26 09:17:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 09:23:06;;;;;;;6.13;4.03;;;;;;;;;;;;;
2021/10/26 09:28:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/26 09:28:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 09:34:16;;;;;;;4.77;3.80;;;;;;;;;;;;;
2021/10/26 09:34:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 09:39:47;;;;;;;6.70;4.63;;;;;;;;;;;;;
2021/10/26 09:39:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 09:45:17;;;;;;;6.73;4.87;;;;;;;;;;;;;
2021/10/26 09:45:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 09:50:50;;;;;;;6.13;3.90;;;;;;;;;;;;;
2021/10/26 09:51:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 09:56:22;;;;;;;5.73;5.10;;;;;;;;;;;;;
2021/10/26 09:56:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 10:01:55;;;;;;;6.23;4.60;;;;;;;;;;;;;
2021/10/26 10:01:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 10:07:28;;;;;;;8.13;4.10;;;;;;;;;;;;;
2021/10/26 10:07:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 10:13:02;;;;;;;7.83;4.77;;;;;;;;;;;;;
2021/10/26 10:13:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 10:18:34;;;;;;;5.97;4.90;;;;;;;;;;;;;
2021/10/26 10:18:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 10:24:07;;;;;;;6.63;4.37;;;;;;;;;;;;;
2021/10/26 10:24:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 10:29:39;;;;;;;7.37;4.33;;;;;;;;;;;;;
2021/10/26 10:29:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 10:40:48;;;;;;;7.50;5.43;;;;;;;;;;;;;
2021/10/26 10:40:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 10:46:18;;;;;;;8.47;4.57;;;;;;;;;;;;;
2021/10/26 10:46:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 10:51:55;;;;;;;9.00;5.20;;;;;;;;;;;;;
2021/10/26 10:52:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 10:57:32;;;;;;;7.70;5.43;;;;;;;;;;;;;
2021/10/26 10:57:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 11:02:58;;;;;;;7.43;5.73;;;;;;;;;;;;;
2021/10/26 11:03:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 11:14:04;;;;;;;7.37;4.93;;;;;;;;;;;;;
2021/10/26 11:14:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 11:19:35;;;;;;;7.63;5.03;;;;;;;;;;;;;
2021/10/26 11:19:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 11:25:07;;;;;;;10.37;5.07;;;;;;;;;;;;;
2021/10/26 11:25:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 11:30:42;;;;;;;8.33;5.73;;;;;;;;;;;;;
2021/10/26 11:30:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 11:36:15;;;;;;;7.47;5.63;;;;;;;;;;;;;
2021/10/26 11:36:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 11:41:46;;;;;;;8.53;5.47;;;;;;;;;;;;;
2021/10/26 11:41:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 11:47:20;;;;;;;7.60;5.33;;;;;;;;;;;;;
2021/10/26 11:47:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 11:52:53;;;;;;;7.93;5.63;;;;;;;;;;;;;
2021/10/26 11:52:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 11:58:27;;;;;;;7.00;4.60;;;;;;;;;;;;;
2021/10/26 11:58:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 12:03:56;;;;;;;5.90;4.80;;;;;;;;;;;;;
2021/10/26 12:03:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 12:09:29;;;;;;;7.83;5.47;;;;;;;;;;;;;
2021/10/26 12:09:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 12:15:01;;;;;;;7.00;4.70;;;;;;;;;;;;;
2021/10/26 12:15:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 12:20:35;;;;;;;9.37;6.30;;;;;;;;;;;;;
2021/10/26 12:20:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 12:26:08;;;;;;;9.77;5.33;;;;;;;;;;;;;
2021/10/26 12:26:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 12:31:42;;;;;;;10.37;6.43;;;;;;;;;;;;;
2021/10/26 12:31:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 12:37:13;;;;;;;9.33;6.10;;;;;;;;;;;;;
2021/10/26 12:37:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 12:42:44;;;;;;;10.00;6.47;;;;;;;;;;;;;
2021/10/26 12:42:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 12:48:17;;;;;;;8.57;6.03;;;;;;;;;;;;;
2021/10/26 12:48:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 12:53:50;;;;;;;9.23;6.43;;;;;;;;;;;;;
2021/10/26 12:53:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 12:59:28;;;;;;;9.77;6.60;;;;;;;;;;;;;
2021/10/26 12:59:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 13:04:56;;;;;;;8.93;6.53;;;;;;;;;;;;;
2021/10/26 13:05:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 13:10:29;;;;;;;7.50;5.40;;;;;;;;;;;;;
2021/10/26 13:10:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 13:16:02;;;;;;;9.40;7.07;;;;;;;;;;;;;
2021/10/26 13:16:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 13:21:33;;;;;;;8.40;6.27;;;;;;;;;;;;;
2021/10/26 13:21:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 13:27:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/26 13:27:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 13:32:39;;;;;;;10.20;6.07;;;;;;;;;;;;;
2021/10/26 13:32:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 13:38:12;;;;;;;7.80;5.07;;;;;;;;;;;;;
2021/10/26 13:38:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 13:43:45;;;;;;;9.23;6.00;;;;;;;;;;;;;
2021/10/26 13:43:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 13:49:17;;;;;;;7.23;5.60;;;;;;;;;;;;;
2021/10/26 13:49:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 13:54:50;;;;;;;7.47;4.93;;;;;;;;;;;;;
2021/10/26 13:54:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 14:00:21;;;;;;;7.37;5.13;;;;;;;;;;;;;
2021/10/26 14:00:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 14:05:54;;;;;;;7.10;5.20;;;;;;;;;;;;;
2021/10/26 14:05:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 14:11:27;;;;;;;7.30;4.80;;;;;;;;;;;;;
2021/10/26 14:11:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 14:17:02;;;;;;;9.07;5.43;;;;;;;;;;;;;
2021/10/26 14:17:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 14:22:34;;;;;;;9.00;6.37;;;;;;;;;;;;;
2021/10/26 14:22:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 14:28:08;;;;;;;9.10;5.93;;;;;;;;;;;;;
2021/10/26 14:28:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 14:33:41;;;;;;;6.40;4.73;;;;;;;;;;;;;
2021/10/26 14:33:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 14:39:24;;;;;;;6.07;5.03;;;;;;;;;;;;;
2021/10/26 14:56:08;;;;;;;7.03;5.03;;;;;;;;;;;;;
2021/10/26 14:56:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 15:01:26;;;;;;;7.17;4.87;;;;;;;;;;;;;
2021/10/26 15:01:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 15:07:00;;;;;;;7.23;5.00;;;;;;;;;;;;;
2021/10/26 15:07:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 15:12:40;;;;;;;5.80;3.90;;;;;;;;;;;;;
2021/10/26 15:12:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 15:18:04;;;;;;;6.17;4.43;;;;;;;;;;;;;
2021/10/26 15:18:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 15:23:56;;;;;;;7.17;4.60;;;;;;;;;;;;;
2021/10/26 15:24:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 15:34:41;;;;;;;5.40;3.70;;;;;;;;;;;;;
2021/10/26 15:34:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/26 15:40:15;;;;;;;5.87;4.60;;;;;;;;;;;;;
2021/10/26 15:40:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
