Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:02:24;;;;;;;14.95;6.90;;;;;;;;;;143727;592;46043;-54
2021/10/26 00:04:51;;;;;;;19.17;8.02;;;;;;;;;;143726;585;47010;-55
2021/10/26 00:07:18;;;;;;;15.27;7.28;;;;;;;;;;143724;614;46019;-55
2021/10/26 00:09:46;;;;;;;17.25;7.82;;;;;;;;;;143726;626;46022;-54
2021/10/26 00:12:13;;;;;;;19.08;9.15;;;;;;;;;;143728;563;46020;-54
2021/10/26 00:14:40;;;;;;;27.20;10.20;;;;;;;;;;143726;573;46920;-54
2021/10/26 00:17:07;;;;;;;20.42;9.48;;;;;;;;;;143725;701;46039;-54
2021/10/26 00:19:35;;;;;;;15.77;8.10;;;;;;;;;;143726;590;46022;-54
2021/10/26 00:22:02;;;;;;;14.68;8.00;;;;;;;;;;143728;575;46020;-54
2021/10/26 00:24:29;;;;;;;19.30;7.85;;;;;;;;;;143726;650;46010;-54
2021/10/26 00:26:56;;;;;;;10.23;6.45;;;;;;;;;;143725;577;46018;-54
2021/10/26 00:29:23;;;;;;;20.02;7.10;;;;;;;;;;143727;624;46022;-55
2021/10/26 00:31:51;;;;;;;15.82;7.28;;;;;;;;;;143727;661;46020;-54
2021/10/26 00:34:18;;;;;;;17.12;7.70;;;;;;;;;;143725;573;46919;-54
2021/10/26 00:36:45;;;;;;;14.75;7.43;;;;;;;;;;143725;604;46019;-54
2021/10/26 00:39:12;;;;;;;19.85;6.87;;;;;;;;;;143725;623;46023;-54
2021/10/26 00:41:40;;;;;;;15.48;6.97;;;;;;;;;;143726;592;46020;-54
2021/10/26 00:44:08;;;;;;;12.73;6.47;;;;;;;;;;143726;557;47011;-54
2021/10/26 00:46:37;;;;;;;14.80;7.57;;;;;;;;;;143725;617;46018;-54
2021/10/26 00:49:09;;;;;;;14.82;6.37;;;;;;;;;;143726;614;46022;-54
2021/10/26 00:51:37;;;;;;;12.37;7.20;;;;;;;;;;143726;588;46020;-54
2021/10/26 00:54:05;;;;;;;13.45;6.75;;;;;;;;;;143724;620;46920;-54
2021/10/26 00:56:33;;;;;;;9.70;5.15;;;;;;;;;;143726;595;46018;-54
2021/10/26 00:59:01;;;;;;;12.80;6.35;;;;;;;;;;143724;686;46023;-54
2021/10/26 01:01:28;;;;;;;10.88;6.30;;;;;;;;;;143727;577;46020;-54
2021/10/26 01:03:55;;;;;;;12.25;6.55;;;;;;;;;;143726;634;47010;-56
2021/10/26 01:06:23;;;;;;;16.83;7.93;;;;;;;;;;143725;573;46019;-55
2021/10/26 01:08:50;;;;;;;14.52;6.65;;;;;;;;;;143724;599;46022;-56
2021/10/26 01:11:17;;;;;;;12.88;6.97;;;;;;;;;;143726;585;46028;-55
2021/10/26 01:13:45;;;;;;;12.30;6.03;;;;;;;;;;143727;569;46010;-56
2021/10/26 01:16:12;;;;;;;10.65;6.18;;;;;;;;;;143724;566;46018;-55
2021/10/26 01:18:39;;;;;;;11.15;6.47;;;;;;;;;;143726;586;46022;-54
2021/10/26 01:21:06;;;;;;;13.30;7.28;;;;;;;;;;143727;579;46020;-55
2021/10/26 01:23:33;;;;;;;18.45;8.90;;;;;;;;;;143726;554;46022;-55
2021/10/26 01:26:00;;;;;;;14.15;7.60;;;;;;;;;;143725;569;46018;-57
2021/10/26 01:28:28;;;;;;;14.00;7.80;;;;;;;;;;143727;566;46022;-55
2021/10/26 01:30:55;;;;;;;18.42;8.52;;;;;;;;;;143726;574;46021;-55
2021/10/26 01:33:22;;;;;;;14.57;6.55;;;;;;;;;;143726;571;46010;-54
2021/10/26 01:35:49;;;;;;;15.05;7.70;;;;;;;;;;143724;577;46019;-55
2021/10/26 01:38:16;;;;;;;17.20;8.07;;;;;;;;;;143726;606;46023;-54
2021/10/26 01:40:43;;;;;;;16.85;7.30;;;;;;;;;;143728;575;46020;-54
2021/10/26 01:43:10;;;;;;;13.95;6.97;;;;;;;;;;143725;566;46919;-54
2021/10/26 01:45:37;;;;;;;15.43;8.07;;;;;;;;;;143727;583;46018;-56
2021/10/26 01:48:04;;;;;;;11.50;7.30;;;;;;;;;;143726;587;46022;-55
2021/10/26 01:50:31;;;;;;;14.65;7.72;;;;;;;;;;143725;578;47019;-54
2021/10/26 01:52:59;;;;;;;11.57;6.53;;;;;;;;;;143723;650;46920;-55
2021/10/26 01:55:26;;;;;;;15.93;7.40;;;;;;;;;;143727;563;46018;-56
2021/10/26 01:57:53;;;;;;;12.50;6.15;;;;;;;;;;143727;665;46022;-56
2021/10/26 02:00:21;;;;;;;22.62;8.50;;;;;;;;;;143727;598;46021;-54
2021/10/26 02:02:49;;;;;;;16.50;7.47;;;;;;;;;;143726;589;46010;-55
2021/10/26 02:05:18;;;;;;;13.95;7.53;;;;;;;;;;143727;641;46018;-55
2021/10/26 02:07:46;;;;;;;12.10;6.00;;;;;;;;;;143729;585;46023;-55
2021/10/26 02:10:13;;;;;;;10.55;4.90;;;;;;;;;;143728;580;46020;-55
2021/10/26 02:12:40;;;;;;;8.90;4.97;;;;;;;;;;143726;594;46022;-55
2021/10/26 02:15:07;;;;;;;8.15;4.35;;;;;;;;;;143725;672;46034;-55
2021/10/26 02:17:35;;;;;;;18.52;4.40;;;;;;;;;;143726;590;46022;-55
2021/10/26 02:20:02;;;;;;;13.80;4.53;;;;;;;;;;143726;627;46020;-55
2021/10/26 02:22:29;;;;;;;10.52;4.53;;;;;;;;;;143726;596;46023;-55
2021/10/26 02:24:56;;;;;;;11.70;4.97;;;;;;;;;;143724;667;46018;-54
2021/10/26 02:27:23;;;;;;;26.00;8.93;;;;;;;;;;143729;633;46022;-55
2021/10/26 02:29:50;;;;;;;14.32;6.03;;;;;;;;;;143727;630;46021;-54
2021/10/26 02:32:17;;;;;;;10.20;6.20;;;;;;;;;;143726;585;46022;-55
2021/10/26 02:34:44;;;;;;;14.40;5.43;;;;;;;;;;143726;715;46018;-54
2021/10/26 02:37:11;;;;;;;7.68;4.72;;;;;;;;;;143726;586;46023;-55
2021/10/26 02:39:38;;;;;;;6.78;4.75;;;;;;;;;;143727;579;46020;-54
2021/10/26 02:42:05;;;;;;;8.70;4.70;;;;;;;;;;143727;572;46022;-55
2021/10/26 02:44:33;;;;;;;14.50;5.45;;;;;;;;;;143724;579;46019;-55
2021/10/26 02:47:00;;;;;;;8.02;4.07;;;;;;;;;;143727;574;46022;-55
2021/10/26 02:49:26;;;;;;;8.23;4.57;;;;;;;;;;143726;716;47019;-61
2021/10/26 02:51:54;;;;;;;8.63;4.05;;;;;;;;;;143725;598;46920;-61
2021/10/26 02:54:21;;;;;;;10.10;5.15;;;;;;;;;;143726;638;46018;-59
2021/10/26 02:56:48;;;;;;;10.20;4.50;;;;;;;;;;143725;573;46022;-60
2021/10/26 02:59:15;;;;;;;11.40;4.45;;;;;;;;;;143727;642;46021;-59
2021/10/26 03:01:42;;;;;;;9.95;4.03;;;;;;;;;;143725;571;46022;-60
2021/10/26 03:04:09;;;;;;;8.20;4.03;;;;;;;;;;143726;581;46018;-60
2021/10/26 03:06:36;;;;;;;10.52;4.50;;;;;;;;;;143728;656;46023;-59
2021/10/26 03:09:03;;;;;;;8.10;4.47;;;;;;;;;;143725;644;46042;-59
2021/10/26 03:11:31;;;;;;;10.43;4.60;;;;;;;;;;143726;575;46010;-59
2021/10/26 03:13:58;;;;;;;8.02;4.65;;;;;;;;;;143727;567;46019;-59
2021/10/26 03:16:25;;;;;;;8.93;4.32;;;;;;;;;;143727;564;46022;-60
2021/10/26 03:18:52;;;;;;;6.37;3.85;;;;;;;;;;143727;607;46020;-59
2021/10/26 03:21:19;;;;;;;8.63;4.68;;;;;;;;;;143725;583;46023;-59
2021/10/26 03:23:46;;;;;;;8.23;3.90;;;;;;;;;;143727;651;46018;-60
2021/10/26 03:26:13;;;;;;;9.55;4.45;;;;;;;;;;143728;569;46022;-59
2021/10/26 03:28:40;;;;;;;7.90;3.72;;;;;;;;;;143726;609;46020;-60
2021/10/26 03:31:07;;;;;;;12.37;5.35;;;;;;;;;;143726;640;46022;-59
2021/10/26 03:33:34;;;;;;;9.55;4.65;;;;;;;;;;143726;598;46018;-59
2021/10/26 03:36:04;;;;;;;8.70;4.37;;;;;;;;;;143727;567;46023;-60
2021/10/26 03:38:34;;;;;;;8.82;4.55;;;;;;;;;;143726;589;46020;-59
2021/10/26 03:41:01;;;;;;;8.40;4.22;;;;;;;;;;143726;709;46023;-61
2021/10/26 03:43:28;;;;;;;8.30;4.70;;;;;;;;;;143726;564;46018;-59
2021/10/26 03:45:55;;;;;;;8.45;4.40;;;;;;;;;;143727;571;46022;-59
2021/10/26 03:48:22;;;;;;;12.50;4.57;;;;;;;;;;143727;720;46020;-59
2021/10/26 03:50:49;;;;;;;9.38;4.80;;;;;;;;;;143726;712;46023;-60
2021/10/26 03:53:17;;;;;;;9.05;4.50;;;;;;;;;;143724;585;46018;-60
2021/10/26 03:55:44;;;;;;;12.00;5.45;;;;;;;;;;143728;620;46022;-59
2021/10/26 03:58:11;;;;;;;13.48;5.87;;;;;;;;;;143726;652;46021;-59
2021/10/26 04:00:38;;;;;;;13.27;5.90;;;;;;;;;;143726;588;46022;-60
2021/10/26 04:03:05;;;;;;;11.02;4.72;;;;;;;;;;143719;597;48018;-59
2021/10/26 04:05:56;;;;;;;12.57;4.75;;;;;;;;;;143726;570;46023;-59
2021/10/26 04:08:26;;;;;;;8.38;4.80;;;;;;;;;;143726;647;47018;-59
2021/10/26 04:10:56;;;;;;;6.35;4.20;;;;;;;;;;143726;735;46022;-60
2021/10/26 04:13:24;;;;;;;8.45;4.68;;;;;;;;;;143724;591;46019;-60
2021/10/26 04:15:51;;;;;;;7.90;4.35;;;;;;;;;;143728;706;46022;-60
2021/10/26 04:18:18;;;;;;;8.40;4.12;;;;;;;;;;143728;614;46020;-59
2021/10/26 04:20:45;;;;;;;11.85;5.10;;;;;;;;;;143728;593;46010;-60
2021/10/26 04:23:12;;;;;;;10.57;5.25;;;;;;;;;;143725;605;46018;-60
2021/10/26 04:25:39;;;;;;;8.25;4.37;;;;;;;;;;143729;583;46022;-59
2021/10/26 04:28:07;;;;;;;8.15;4.53;;;;;;;;;;143728;719;46020;-60
2021/10/26 04:30:34;;;;;;;10.10;4.78;;;;;;;;;;143727;570;46022;-60
2021/10/26 04:33:03;;;;;;;9.18;4.45;;;;;;;;;;143727;600;46018;-61
2021/10/26 04:35:30;;;;;;;12.15;4.07;;;;;;;;;;143728;591;46022;-59
2021/10/26 04:37:57;;;;;;;8.68;4.53;;;;;;;;;;143728;579;46020;-59
2021/10/26 04:40:25;;;;;;;11.40;5.03;;;;;;;;;;143727;626;46022;-60
2021/10/26 04:42:52;;;;;;;7.62;4.32;;;;;;;;;;143725;593;46019;-61
2021/10/26 04:45:20;;;;;;;9.75;4.50;;;;;;;;;;143728;621;46022;-59
2021/10/26 04:47:47;;;;;;;8.82;4.55;;;;;;;;;;143726;659;46043;-59
2021/10/26 04:50:15;;;;;;;6.15;4.12;;;;;;;;;;143727;580;46010;-59
2021/10/26 04:52:42;;;;;;;8.30;4.47;;;;;;;;;;143726;570;46018;-59
2021/10/26 04:55:09;;;;;;;8.05;4.35;;;;;;;;;;143727;586;46022;-61
2021/10/26 04:57:37;;;;;;;10.95;4.35;;;;;;;;;;143727;569;46020;-59
2021/10/26 05:00:06;;;;;;;8.32;4.28;;;;;;;;;;143725;612;46022;-59
2021/10/26 05:02:33;;;;;;;6.50;3.78;;;;;;;;;;143724;679;46018;-61
2021/10/26 05:05:00;;;;;;;12.48;4.30;;;;;;;;;;143726;582;46023;-61
2021/10/26 05:07:27;;;;;;;12.52;3.92;;;;;;;;;;143725;597;47021;-60
2021/10/26 05:09:54;;;;;;;9.27;4.20;;;;;;;;;;143728;571;46919;-60
2021/10/26 05:12:21;;;;;;;7.62;4.25;;;;;;;;;;143724;570;46019;-60
2021/10/26 05:14:48;;;;;;;8.13;4.20;;;;;;;;;;143730;581;46023;-60
2021/10/26 05:17:20;;;;;;;10.98;4.10;;;;;;;;;;143729;597;46020;-59
2021/10/26 05:19:49;;;;;;;8.85;4.07;;;;;;;;;;143727;617;46023;-61
2021/10/26 05:22:18;;;;;;;11.77;4.30;;;;;;;;;;143726;582;46018;-59
2021/10/26 05:24:46;;;;;;;7.00;4.25;;;;;;;;;;143726;695;46022;-60
2021/10/26 05:27:13;;;;;;;8.48;4.60;;;;;;;;;;143726;567;47020;-60
2021/10/26 05:29:40;;;;;;;6.53;4.30;;;;;;;;;;143727;569;46022;-60
2021/10/26 05:32:09;;;;;;;8.00;4.75;;;;;;;;;;143724;601;46018;-61
2021/10/26 05:34:39;;;;;;;12.37;6.55;;;;;;;;;;143728;678;46022;-60
2021/10/26 05:37:07;;;;;;;10.18;4.95;;;;;;;;;;143726;564;46021;-59
2021/10/26 05:39:34;;;;;;;7.43;4.00;;;;;;;;;;143728;608;46022;-60
2021/10/26 05:42:01;;;;;;;9.98;4.78;;;;;;;;;;143727;624;46018;-60
2021/10/26 05:44:28;;;;;;;9.35;4.75;;;;;;;;;;143729;592;46023;-59
2021/10/26 05:46:55;;;;;;;13.20;5.47;;;;;;;;;;143728;573;46020;-60
2021/10/26 05:49:23;;;;;;;7.25;3.72;;;;;;;;;;143727;579;46022;-59
2021/10/26 05:51:50;;;;;;;12.13;4.97;;;;;;;;;;143725;666;46019;-59
2021/10/26 05:54:17;;;;;;;8.07;3.72;;;;;;;;;;143727;564;46022;-59
2021/10/26 05:56:44;;;;;;;12.15;4.40;;;;;;;;;;143728;576;46020;-59
2021/10/26 05:59:11;;;;;;;11.07;4.12;;;;;;;;;;143727;591;46023;-59
2021/10/26 06:01:40;;;;;;;8.27;4.20;;;;;;;;;;143729;675;46018;-59
2021/10/26 06:04:07;;;;;;;7.00;4.35;;;;;;;;;;143732;688;46022;-59
2021/10/26 06:06:34;;;;;;;7.47;4.18;;;;;;;;;;143729;575;46020;-59
2021/10/26 06:09:01;;;;;;;6.37;4.00;;;;;;;;;;143727;603;46022;-59
2021/10/26 06:11:28;;;;;;;5.35;3.62;;;;;;;;;;143728;701;46018;-60
2021/10/26 06:14:02;;;;;;;9.82;4.30;;;;;;;;;;143728;643;46023;-59
2021/10/26 06:16:31;;;;;;;16.33;4.40;;;;;;;;;;143730;745;46020;-60
2021/10/26 06:18:58;;;;;;;7.72;4.00;;;;;;;;;;143728;596;46022;-60
2021/10/26 06:21:25;;;;;;;9.48;4.53;;;;;;;;;;143727;573;46019;-59
2021/10/26 06:23:53;;;;;;;9.52;4.32;;;;;;;;;;143728;564;46022;-59
2021/10/26 06:26:21;;;;;;;11.52;4.37;;;;;;;;;;143728;614;46020;-59
2021/10/26 06:28:48;;;;;;;12.93;4.03;;;;;;;;;;143725;598;46023;-59
2021/10/26 06:31:15;;;;;;;8.57;4.30;;;;;;;;;;143728;590;46018;-59
2021/10/26 06:33:42;;;;;;;8.00;3.75;;;;;;;;;;143729;589;46022;-60
2021/10/26 06:36:10;;;;;;;8.15;4.00;;;;;;;;;;143729;611;46021;-60
2021/10/26 06:38:38;;;;;;;6.85;4.10;;;;;;;;;;143728;615;46022;-59
2021/10/26 06:41:05;;;;;;;6.62;3.78;;;;;;;;;;143729;588;46018;-59
2021/10/26 06:43:33;;;;;;;10.35;4.37;;;;;;;;;;143731;589;46023;-59
2021/10/26 06:46:00;;;;;;;7.70;3.90;;;;;;;;;;143729;579;46037;-59
2021/10/26 06:48:27;;;;;;;7.50;4.07;;;;;;;;;;143728;580;46022;-59
2021/10/26 06:50:54;;;;;;;8.55;3.80;;;;;;;;;;143726;564;46018;-59
2021/10/26 06:53:22;;;;;;;7.40;4.18;;;;;;;;;;143728;594;46022;-60
2021/10/26 06:55:50;;;;;;;8.43;3.92;;;;;;;;;;143730;595;46020;-59
2021/10/26 06:58:17;;;;;;;10.70;3.58;;;;;;;;;;143728;587;46010;-59
2021/10/26 07:00:44;;;;;;;6.05;3.90;;;;;;;;;;143728;585;46018;-59
2021/10/26 07:03:11;;;;;;;8.15;3.67;;;;;;;;;;143725;683;46023;-59
2021/10/26 07:05:38;;;;;;;5.87;4.07;;;;;;;;;;143730;582;46021;-59
2021/10/26 07:08:06;;;;;;;6.43;3.80;;;;;;;;;;143728;581;46022;-59
2021/10/26 07:10:33;;;;;;;8.45;4.10;;;;;;;;;;143727;564;46018;-59
2021/10/26 07:13:02;;;;;;;11.10;4.28;;;;;;;;;;143725;621;46023;-59
2021/10/26 07:15:29;;;;;;;9.50;4.25;;;;;;;;;;143727;582;46020;-59
2021/10/26 07:17:56;;;;;;;7.15;3.80;;;;;;;;;;143728;564;46022;-59
2021/10/26 07:20:23;;;;;;;7.45;4.00;;;;;;;;;;143726;608;46019;-59
2021/10/26 07:22:54;;;;;;;6.95;3.45;;;;;;;;;;143729;592;46022;-59
2021/10/26 07:25:22;;;;;;;4.55;3.40;;;;;;;;;;143730;689;46020;-59
2021/10/26 07:27:52;;;;;;;9.88;3.50;;;;;;;;;;143728;585;46023;-60
2021/10/26 07:30:19;;;;;;;9.52;4.00;;;;;;;;;;143732;610;46018;-59
2021/10/26 07:32:46;;;;;;;5.68;3.42;;;;;;;;;;143728;570;46022;-59
2021/10/26 07:35:14;;;;;;;6.95;3.78;;;;;;;;;;143728;592;47018;-59
2021/10/26 07:37:44;;;;;;;6.10;3.55;;;;;;;;;;143728;590;46010;-60
2021/10/26 07:40:14;;;;;;;6.75;3.85;;;;;;;;;;143728;594;46018;-60
2021/10/26 07:42:41;;;;;;;8.60;3.50;;;;;;;;;;143732;581;46023;-59
2021/10/26 07:45:09;;;;;;;10.10;3.85;;;;;;;;;;143729;585;46020;-59
2021/10/26 07:47:37;;;;;;;9.68;4.32;;;;;;;;;;143728;598;46022;-60
2021/10/26 07:50:06;;;;;;;13.80;4.20;;;;;;;;;;143730;597;46019;-59
2021/10/26 07:52:33;;;;;;;7.87;3.90;;;;;;;;;;143730;571;46022;-59
2021/10/26 07:55:01;;;;;;;6.43;3.92;;;;;;;;;;143728;661;47020;-60
2021/10/26 07:57:28;;;;;;;9.15;3.60;;;;;;;;;;143728;611;46023;-59
2021/10/26 07:59:55;;;;;;;6.82;3.70;;;;;;;;;;143726;564;46018;-59
2021/10/26 08:02:23;;;;;;;5.90;3.60;;;;;;;;;;143729;601;46022;-59
2021/10/26 08:04:50;;;;;;;9.23;4.05;;;;;;;;;;143727;570;46021;-59
2021/10/26 08:07:18;;;;;;;6.95;4.07;;;;;;;;;;143728;567;46010;-58
2021/10/26 08:09:46;;;;;;;6.93;3.58;;;;;;;;;;143726;612;46018;-60
2021/10/26 08:12:14;;;;;;;7.87;3.30;;;;;;;;;;143730;585;46023;-59
2021/10/26 08:14:41;;;;;;;7.95;3.85;;;;;;;;;;143727;645;46020;-59
2021/10/26 08:17:09;;;;;;;9.45;4.15;;;;;;;;;;143729;598;46010;-59
2021/10/26 08:19:41;;;;;;;10.85;3.30;;;;;;;;;;143726;586;46019;-60
2021/10/26 08:22:12;;;;;;;7.12;4.28;;;;;;;;;;143730;564;46022;-59
2021/10/26 08:24:41;;;;;;;9.32;3.85;;;;;;;;;;143730;589;46020;-59
2021/10/26 08:27:09;;;;;;;7.45;3.70;;;;;;;;;;143728;581;46023;-59
2021/10/26 08:29:43;;;;;;;7.20;3.60;;;;;;;;;;143729;645;46018;-59
2021/10/26 08:32:29;;;;;;;7.53;4.25;;;;;;;;;;143724;611;48023;-59
2021/10/26 08:37:43;;;;;;;8.43;3.70;;;;;;;;;;143728;567;46022;-59
2021/10/26 08:40:10;;;;;;;9.00;4.28;;;;;;;;;;143729;569;46018;-59
2021/10/26 08:42:37;;;;;;;8.48;4.37;;;;;;;;;;143730;569;46023;-59
2021/10/26 08:45:06;;;;;;;7.10;3.92;;;;;;;;;;143728;573;46020;-59
2021/10/26 08:47:35;;;;;;;6.53;3.72;;;;;;;;;;143728;570;46023;-59
2021/10/26 08:50:02;;;;;;;7.10;4.20;;;;;;;;;;143726;604;46043;-59
2021/10/26 08:52:29;;;;;;;7.40;3.85;;;;;;;;;;143724;581;50048;-59
2021/10/26 08:54:56;;;;;;;8.60;4.78;;;;;;;;;;143725;612;46020;-59
2021/10/26 08:57:23;;;;;;;6.65;4.10;;;;;;;;;;143728;640;46022;-59
2021/10/26 08:59:52;;;;;;;9.00;3.97;;;;;;;;;;143726;596;46018;-59
2021/10/26 09:02:19;;;;;;;9.23;3.87;;;;;;;;;;143722;605;47012;-59
2021/10/26 09:04:46;;;;;;;8.07;4.03;;;;;;;;;;143728;622;47018;-59
2021/10/26 09:07:20;;;;;;;9.38;4.60;;;;;;;;;;143727;573;47010;-59
2021/10/26 09:09:47;;;;;;;6.75;3.85;;;;;;;;;;143730;580;46018;-59
2021/10/26 09:17:57;;;;;;;5.95;3.72;;;;;;;;;;143728;564;46023;-59
2021/10/26 09:20:27;;;;;;;6.40;4.12;;;;;;;;;;143727;569;46045;-59
2021/10/26 09:22:57;;;;;;;11.32;3.92;;;;;;;;;;143731;592;46022;-59
2021/10/26 09:25:42;;;;;;;11.40;5.37;;;;;;;;;;143729;587;46020;-59
2021/10/26 09:28:19;;;;;;;10.13;4.40;;;;;;;;;;143727;635;46022;-59
2021/10/26 09:31:06;;;;;;;7.28;3.20;;;;;;;;;;143725;605;46020;-60
2021/10/26 09:33:36;;;;;;;10.60;4.20;;;;;;;;;;143730;618;46023;-60
2021/10/26 09:36:39;;;;;;;11.05;4.53;;;;;;;;;;143729;596;46020;-59
2021/10/26 09:39:17;;;;;;;10.25;4.25;;;;;;;;;;143728;615;46011;-59
2021/10/26 09:42:13;;;;;;;6.97;3.85;;;;;;;;;;143726;632;46019;-59
2021/10/26 09:44:48;;;;;;;10.15;3.95;;;;;;;;;;143726;621;46024;-59
2021/10/26 09:47:23;;;;;;;8.73;3.62;;;;;;;;;;143729;583;46020;-59
2021/10/26 09:50:01;;;;;;;7.57;4.25;;;;;;;;;;143728;588;46023;-59
2021/10/26 09:52:33;;;;;;;9.85;3.67;;;;;;;;;;143729;581;46018;-59
2021/10/26 09:55:28;;;;;;;8.27;3.45;;;;;;;;;;143730;617;46022;-59
2021/10/26 09:58:05;;;;;;;10.30;3.40;;;;;;;;;;143728;565;47018;-59
2021/10/26 10:00:38;;;;;;;5.85;3.12;;;;;;;;;;143728;565;46022;-59
2021/10/26 10:03:11;;;;;;;7.03;3.60;;;;;;;;;;143729;579;46019;-59
2021/10/26 10:05:55;;;;;;;7.43;3.33;;;;;;;;;;143729;631;46022;-59
2021/10/26 10:08:39;;;;;;;7.03;3.60;;;;;;;;;;143731;573;46020;-59
2021/10/26 10:11:25;;;;;;;6.70;3.53;;;;;;;;;;143727;610;46023;-59
2021/10/26 10:13:55;;;;;;;7.93;3.67;;;;;;;;;;143726;569;46018;-59
2021/10/26 10:16:24;;;;;;;7.05;3.53;;;;;;;;;;143729;620;46022;-59
2021/10/26 10:18:55;;;;;;;6.87;3.90;;;;;;;;;;143729;581;46021;-59
2021/10/26 10:21:26;;;;;;;9.65;3.45;;;;;;;;;;143728;601;46022;-59
2021/10/26 10:23:54;;;;;;;4.72;3.03;;;;;;;;;;143729;577;46018;-59
2021/10/26 10:26:25;;;;;;;5.00;3.75;;;;;;;;;;143730;570;46023;-59
2021/10/26 10:28:53;;;;;;;5.55;3.03;;;;;;;;;;143729;595;46048;-59
2021/10/26 10:31:23;;;;;;;4.28;3.50;;;;;;;;;;143728;618;46022;-59
2021/10/26 10:33:52;;;;;;;8.52;4.20;;;;;;;;;;143727;581;46019;-58
2021/10/26 10:36:21;;;;;;;10.32;3.87;;;;;;;;;;143731;569;46022;-60
2021/10/26 10:38:49;;;;;;;6.90;2.97;;;;;;;;;;143729;569;46020;-59
2021/10/26 10:41:36;;;;;;;7.50;3.53;;;;;;;;;;143724;610;46023;-59
2021/10/26 10:44:40;;;;;;;5.40;3.30;;;;;;;;;;143725;569;46911;-59
2021/10/26 10:47:12;;;;;;;5.90;3.50;;;;;;;;;;143729;579;46023;-59
2021/10/26 10:49:48;;;;;;;7.22;4.20;;;;;;;;;;143728;623;46021;-59
2021/10/26 10:52:20;;;;;;;6.47;3.80;;;;;;;;;;143724;601;47579;-59
2021/10/26 10:54:54;;;;;;;8.95;3.67;;;;;;;;;;143725;603;46041;-59
2021/10/26 10:57:35;;;;;;;8.65;4.35;;;;;;;;;;143728;625;46023;-59
2021/10/26 11:00:21;;;;;;;5.85;3.67;;;;;;;;;;143726;596;46020;-59
2021/10/26 11:02:53;;;;;;;5.95;3.33;;;;;;;;;;143727;574;46011;-59
2021/10/26 11:05:43;;;;;;;6.32;3.65;;;;;;;;;;143724;615;46044;-59
2021/10/26 11:08:12;;;;;;;3.80;2.92;;;;;;;;;;143727;569;46032;-60
2021/10/26 11:11:10;;;;;;;9.52;4.03;;;;;;;;;;143727;564;46021;-60
2021/10/26 11:13:37;;;;;;;10.10;3.53;;;;;;;;;;143726;602;46010;-60
2021/10/26 11:16:08;;;;;;;6.22;3.25;;;;;;;;;;143726;564;46018;-59
2021/10/26 11:18:52;;;;;;;8.57;3.78;;;;;;;;;;143728;596;46023;-59
2021/10/26 11:21:37;;;;;;;7.07;3.55;;;;;;;;;;143725;614;47020;-59
2021/10/26 11:24:08;;;;;;;7.30;4.00;;;;;;;;;;143726;633;46022;-59
2021/10/26 11:26:41;;;;;;;7.57;3.33;;;;;;;;;;143724;607;46019;-59
2021/10/26 11:29:13;;;;;;;6.07;3.05;;;;;;;;;;143726;613;46022;-59
2021/10/26 11:31:49;;;;;;;6.55;3.47;;;;;;;;;;143727;570;46020;-59
2021/10/26 11:34:18;;;;;;;5.18;3.08;;;;;;;;;;143726;572;46022;-59
2021/10/26 11:36:45;;;;;;;6.25;3.62;;;;;;;;;;143728;591;46018;-59
2021/10/26 11:39:17;;;;;;;7.03;3.95;;;;;;;;;;143729;587;46022;-59
2021/10/26 11:41:45;;;;;;;5.40;3.47;;;;;;;;;;143727;566;46021;-59
2021/10/26 11:44:17;;;;;;;6.07;3.15;;;;;;;;;;143726;571;46030;-59
2021/10/26 11:46:49;;;;;;;5.43;3.28;;;;;;;;;;143724;619;46019;-59
2021/10/26 11:49:22;;;;;;;8.07;3.70;;;;;;;;;;143729;572;46023;-59
2021/10/26 11:51:58;;;;;;;7.53;4.10;;;;;;;;;;143728;580;46020;-59
2021/10/26 11:54:38;;;;;;;7.70;3.90;;;;;;;;;;143725;590;46918;-59
2021/10/26 11:57:21;;;;;;;7.85;3.75;;;;;;;;;;143728;574;46018;-59
2021/10/26 11:59:48;;;;;;;3.37;2.47;;;;;;;;;;143729;630;46022;-59
2021/10/26 12:02:17;;;;;;;5.00;3.30;;;;;;;;;;143728;600;46021;-59
2021/10/26 12:04:55;;;;;;;5.47;3.65;;;;;;;;;;143726;566;46022;-59
2021/10/26 12:07:24;;;;;;;6.37;3.08;;;;;;;;;;143724;619;46029;-59
2021/10/26 12:09:59;;;;;;;6.90;3.35;;;;;;;;;;143729;569;46023;-59
2021/10/26 12:12:30;;;;;;;7.82;3.60;;;;;;;;;;143726;569;46020;-59
2021/10/26 12:15:05;;;;;;;7.30;3.15;;;;;;;;;;143726;568;46022;-60
2021/10/26 12:17:33;;;;;;;;;;;;;;;;;;143731;970;46019;-59
2021/10/26 12:20:20;;;;;;;4.12;3.30;;;;;;;;;;143731;625;46022;-59
2021/10/26 12:22:50;;;;;;;7.25;3.35;;;;;;;;;;143725;591;47018;-59
