Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:29;;;;;;;;;5.25;5.00;;;;;24.73;43.82;101204.16;146605;588;46016;-75
2022/07/13 00:03:21;;;;;;;;;3.33;3.33;;;;;24.69;42.71;101203.28;146607;589;46020;-84
2022/07/13 00:06:13;;;;;;;;;4.00;4.00;;;;;24.66;40.25;101219.19;146603;645;46017;-85
2022/07/13 00:09:05;;;;;;;;;4.00;4.00;;;;;24.63;40.04;101208.59;146609;680;46020;-85
2022/07/13 00:11:57;;;;;;;;;5.00;4.00;;;;;24.58;40.51;101195.34;146606;697;46017;-82
2022/07/13 00:14:49;;;;;;;;;4.25;3.25;;;;;24.56;42.36;101212.13;146611;614;46010;-84
2022/07/13 00:17:42;;;;;;;;;3.00;3.00;;;;;24.49;44.08;101203.28;146607;601;46918;-79
2022/07/13 00:20:34;;;;;;;;;5.75;5.75;;;;;24.38;45.07;101212.91;146611;684;45580;-79
2022/07/13 00:23:25;;;;;;;;;5.75;4.75;;;;;24.26;46.70;101208.47;146605;683;46016;-80
2022/07/13 00:26:18;;;;;;;;;5.67;5.00;;;;;24.17;46.12;101205.78;146610;665;46010;-82
2022/07/13 00:29:10;;;;;;;;;7.00;6.00;;;;;24.16;46.29;101214.62;146606;625;46016;-79
2022/07/13 00:32:02;;;;;;;;;5.00;5.00;;;;;24.17;44.89;101224.34;146608;661;46020;-81
2022/07/13 00:34:54;;;;;;;;;5.25;5.25;;;;;24.20;45.09;101217.31;146603;581;46013;-81
2022/07/13 00:37:46;;;;;;;;;4.25;3.75;;;;;24.22;44.18;101227.03;146607;664;46010;-78
2022/07/13 00:40:39;;;;;;;;;3.25;3.25;;;;;24.20;44.12;101213.75;146603;647;46016;-78
2022/07/13 00:43:31;;;;;;;;;5.75;4.50;;;;;24.20;44.17;101227.91;146610;695;46010;-76
2022/07/13 00:46:23;;;;;;;;;6.00;6.00;;;;;24.19;44.30;101222.59;146604;657;46918;-73
2022/07/13 00:49:17;;;;;;;;;4.75;4.25;;;;;24.18;44.16;101210.22;146606;581;46021;-77
2022/07/13 00:52:10;;;;;;;;;7.25;6.25;;;;;24.17;44.16;101204.06;146606;593;46016;-76
2022/07/13 00:55:02;;;;;;;;;5.00;5.00;;;;;24.18;44.18;101196.97;146609;664;46010;-80
2022/07/13 00:57:54;;;;;;;;;5.75;4.75;;;;;24.21;43.78;101197.00;146606;570;46016;-77
2022/07/13 01:00:46;;;;;;;;;3.00;3.00;;;;;24.21;41.82;101189.03;146604;579;46030;-79
2022/07/13 01:03:38;;;;;;;;;4.00;4.00;;;;;24.20;41.42;101188.16;146607;655;46012;-80
2022/07/13 01:06:31;;;;;;;;;5.75;4.00;;;;;24.22;40.79;101179.31;146604;583;46021;-78
2022/07/13 01:09:23;;;;;;;;;4.00;3.25;;;;;24.23;39.80;101165.19;146606;642;46012;-82
2022/07/13 01:12:16;;;;;;;;;4.25;3.25;;;;;24.28;40.46;101169.63;146611;670;46010;-80
2022/07/13 01:15:09;;;;;;;;;3.75;3.25;;;;;24.34;40.17;101156.38;146603;566;46016;-85
2022/07/13 01:18:02;;;;;;;;;4.25;3.00;;;;;24.39;38.87;101157.28;146607;582;46020;-86
2022/07/13 01:20:55;;;;;;;;;3.50;3.50;;;;;24.44;39.71;101152.00;146605;706;46017;-75
2022/07/13 01:23:47;;;;;;;;;3.00;3.00;;;;;24.48;38.81;101159.06;146606;632;47012;-83
2022/07/13 01:26:40;;;;;;;;;5.00;5.00;;;;;24.53;40.36;101149.37;146607;590;46013;-85
2022/07/13 01:29:33;;;;;;;;;5.00;5.00;;;;;24.57;40.07;101151.13;146606;563;45025;-79
2022/07/13 01:32:24;;;;;;;;;4.00;4.00;;;;;24.62;39.74;101165.28;146607;599;46016;-83
2022/07/13 01:35:18;;;;;;;;;3.50;3.50;;;;;24.64;38.13;101158.22;146607;650;46021;-83
2022/07/13 01:38:10;;;;;;;;;5.25;5.25;;;;;24.67;38.33;101141.41;146610;654;45016;-82
2022/07/13 01:41:03;;;;;;;;;5.00;4.50;;;;;24.72;38.40;101142.28;146611;629;46010;-82
2022/07/13 01:43:57;;;;;;;;;4.50;4.50;;;;;24.75;37.83;101133.47;146605;666;47012;-79
2022/07/13 01:46:49;;;;;;;;;6.25;5.00;;;;;24.79;40.08;101144.03;146606;617;46020;-83
2022/07/13 01:49:41;;;;;;;;;5.00;5.00;;;;;24.83;39.64;101139.66;146607;596;46012;-76
2022/07/13 01:52:33;;;;;;;;;3.25;3.00;;;;;24.85;39.75;101127.25;146607;663;46020;-73
2022/07/13 01:55:26;;;;;;;;;4.25;4.25;;;;;24.85;39.71;101132.56;146605;576;46017;-77
2022/07/13 01:58:18;;;;;;;;;4.00;4.00;;;;;24.84;40.35;101138.75;146606;563;46020;-81
2022/07/13 02:01:10;;;;;;;;;4.75;3.25;;;;;24.86;39.45;101140.53;146606;656;46014;-82
2022/07/13 02:04:03;;;;;;;;;4.25;4.25;;;;;24.87;38.97;101129.03;146608;565;46021;-82
2022/07/13 02:06:55;;;;;;;;;3.75;3.75;;;;;24.92;39.40;101136.09;146606;601;47012;-82
2022/07/13 02:09:47;;;;;;;;;5.25;3.25;;;;;24.96;39.30;101129.91;146609;579;46020;-80
2022/07/13 02:12:40;;;;;;;;;3.50;3.50;;;;;24.96;39.12;101130.78;146604;596;46016;-87
2022/07/13 02:15:32;;;;;;;;;3.25;3.25;;;;;24.96;39.68;101127.25;146608;681;46010;-78
2022/07/13 02:18:24;;;;;;;;;3.67;3.67;;;;;24.95;39.93;101133.44;146615;608;46016;-87
2022/07/13 02:21:16;;;;;;;;;4.75;4.75;;;;;24.93;40.30;101130.78;146613;699;46020;-84
2022/07/13 02:24:09;;;;;;;;;4.33;4.33;;;;;24.93;41.36;101135.22;146604;639;47014;-78
2022/07/13 02:27:01;;;;;;;;;7.00;6.00;;;;;24.92;41.46;101131.66;146606;587;46010;-88
2022/07/13 02:29:54;;;;;;;;;5.00;5.00;;;;;24.87;40.95;101142.28;146609;569;46016;-87
2022/07/13 02:32:48;;;;;;;;;4.67;4.00;;;;;24.79;40.31;101146.69;146610;612;46021;-82
2022/07/13 02:35:40;;;;;;;;;4.00;4.00;;;;;24.76;40.72;101159.09;146607;624;46918;-82
2022/07/13 02:38:32;;;;;;;;;5.00;5.00;;;;;24.76;41.40;101146.69;146607;566;46020;-79
2022/07/13 02:41:24;;;;;;;;;5.00;5.00;;;;;24.73;38.44;101169.69;146606;581;46012;-77
2022/07/13 02:44:16;;;;;;;;;4.50;4.00;;;;;24.70;38.58;101167.91;146606;637;46020;-84
2022/07/13 02:47:08;;;;;;;;;5.50;5.00;;;;;24.68;36.69;101158.22;146605;581;46017;-78
2022/07/13 02:50:01;;;;;;;;;4.00;4.00;;;;;24.71;36.09;101166.19;146608;574;46020;-77
2022/07/13 02:52:55;;;;;;;;;4.00;4.00;;;;;24.75;36.41;101166.16;146606;570;46012;-80
2022/07/13 02:55:47;;;;;;;;;4.75;4.75;;;;;24.81;36.18;101167.94;146608;579;46011;-77
2022/07/13 02:58:39;;;;;;;;;3.50;3.50;;;;;24.83;36.45;101161.75;146605;616;46012;-78
2022/07/13 03:01:30;;;;;;;;;3.25;2.00;;;;;24.84;32.25;101165.28;146606;564;46020;-79
2022/07/13 03:04:22;;;;;;;;;3.75;3.75;;;;;24.83;34.60;101161.75;146607;709;46030;-77
2022/07/13 03:07:15;;;;;;;;;4.00;4.00;;;;;24.84;34.99;101144.06;146608;683;46020;-79
2022/07/13 03:10:08;;;;;;;;;4.00;4.00;;;;;24.83;33.45;101126.38;146605;591;46017;-81
2022/07/13 03:13:00;;;;;;;;;3.67;3.00;;;;;24.85;34.33;101125.47;146608;604;46020;-73
2022/07/13 03:15:53;;;;;;;;;4.50;4.50;;;;;24.85;35.25;101124.59;146604;585;46015;-73
2022/07/13 03:18:45;;;;;;;;;3.25;3.25;;;;;24.85;34.15;101128.13;146628;573;46012;-75
2022/07/13 03:21:37;;;;;;;;;3.67;3.00;;;;;24.85;33.43;101114.00;146627;570;45016;-73
2022/07/13 03:24:32;;;;;;;;;3.75;3.00;;;;;24.83;34.75;101106.06;146627;644;46021;-82
2022/07/13 03:27:24;;;;;;;;;5.50;3.25;;;;;24.79;35.08;101114.87;146630;583;45012;-69
2022/07/13 03:30:16;;;;;;;;;5.00;5.00;;;;;24.80;36.79;101119.31;146629;586;45914;-72
2022/07/13 03:33:08;;;;;;;;;4.75;4.75;;;;;24.82;36.91;101111.34;146627;577;45919;-73
2022/07/13 03:36:00;;;;;;;;;3.00;3.00;;;;;24.83;37.00;101116.66;146629;605;46010;-76
2022/07/13 03:38:52;;;;;;;;;3.00;3.00;;;;;24.81;36.17;101128.16;146630;630;45016;-75
2022/07/13 03:41:44;;;;;;;;;4.00;3.25;;;;;24.82;37.92;101141.41;146629;662;45010;-76
2022/07/13 03:44:36;;;;;;;;;6.00;5.00;;;;;24.86;38.71;101147.59;146625;645;46012;-76
2022/07/13 03:47:28;;;;;;;;;4.25;4.25;;;;;24.91;38.12;101139.63;146630;688;45010;-76
2022/07/13 03:50:20;;;;;;;;;5.00;5.00;;;;;24.93;38.79;101156.44;146628;609;45016;-73
2022/07/13 03:53:12;;;;;;;;;4.00;4.00;;;;;24.88;38.44;101172.34;146625;569;45915;-86
2022/07/13 03:56:05;;;;;;;;;5.00;5.00;;;;;24.78;37.39;101150.25;146627;565;45012;-84
2022/07/13 03:58:57;;;;;;;;;6.00;5.25;;;;;24.76;35.38;101159.09;146628;615;46020;-83
2022/07/13 04:01:49;;;;;;;;;4.25;4.25;;;;;24.78;36.36;101168.81;146626;573;45016;-79
2022/07/13 04:04:41;;;;;;;;;5.00;5.00;;;;;24.77;35.89;101172.34;146629;625;45010;-81
2022/07/13 04:07:33;;;;;;;;;4.75;4.75;;;;;24.76;36.22;101167.03;146630;607;45012;-77
2022/07/13 04:10:25;;;;;;;;;3.00;3.00;;;;;24.75;36.30;101175.87;146627;717;45021;-78
2022/07/13 04:13:17;;;;;;;;;4.25;3.25;;;;;24.73;32.94;101156.44;146629;643;45014;-85
2022/07/13 04:16:10;;;;;;;;;4.75;4.00;;;;;24.75;34.71;101175.87;146628;565;45010;-79
2022/07/13 04:19:02;;;;;;;;;4.00;4.00;;;;;24.78;35.96;101165.28;146627;564;45016;-77
2022/07/13 04:21:54;;;;;;;;;4.75;3.75;;;;;24.81;36.03;101160.84;146629;671;45012;-81
2022/07/13 04:24:46;;;;;;;;;5.00;5.00;;;;;24.84;34.29;101173.25;146627;674;46012;-82
2022/07/13 04:27:39;;;;;;;;;4.25;4.25;;;;;24.87;35.13;101174.12;146628;653;45020;-82
2022/07/13 04:30:31;;;;;;;;;5.00;5.00;;;;;24.90;34.58;101173.25;146629;596;45015;-83
2022/07/13 04:33:23;;;;;;;;;6.00;5.00;;;;;24.92;34.82;101181.19;146628;571;45021;-80
2022/07/13 04:36:16;;;;;;;;;5.00;4.00;;;;;24.92;35.22;101170.56;146626;646;45016;-81
2022/07/13 04:39:08;;;;;;;;;4.25;4.00;;;;;24.93;34.95;101177.66;146629;571;45021;-81
2022/07/13 04:42:00;;;;;;;;;3.50;3.50;;;;;24.93;33.45;101170.59;146629;628;45012;-82
2022/07/13 04:44:52;;;;;;;;;4.00;4.00;;;;;24.95;32.31;101179.41;146629;616;45020;-82
2022/07/13 04:47:44;;;;;;;;;5.00;5.00;;;;;24.97;33.98;101184.72;146627;622;45017;-82
2022/07/13 04:50:36;;;;;;;;;5.00;4.33;;;;;24.98;33.97;101178.53;146629;565;45010;-77
2022/07/13 04:53:28;;;;;;;;;3.33;3.33;;;;;24.78;35.08;101130.81;146626;599;45918;-85
2022/07/13 04:56:20;;;;;;;;;3.33;3.33;;;;;25.09;35.74;101174.09;146630;579;45020;-78
2022/07/13 04:59:12;;;;;;;;;4.75;4.00;;;;;25.15;33.21;101174.12;146624;671;45918;-76
2022/07/13 05:02:04;;;;;;;;;5.00;5.00;;;;;25.18;34.24;101174.12;146630;681;45011;-77
2022/07/13 05:04:56;;;;;;;;;4.00;4.00;;;;;25.23;34.59;101171.44;146627;609;45024;-77
2022/07/13 05:07:48;;;;;;;;;6.75;6.00;;;;;25.28;35.64;101181.16;146632;661;45010;-78
2022/07/13 05:10:40;;;;;;;;;4.67;4.67;;;;;25.34;34.89;101167.88;146629;644;45017;-79
2022/07/13 05:13:32;;;;;;;;;4.67;3.00;;;;;25.43;35.07;101174.06;146630;665;45020;-85
2022/07/13 05:16:24;;;;;;;;;4.50;4.50;;;;;25.42;31.82;101170.53;146624;570;46909;-83
2022/07/13 05:19:16;;;;;;;;;4.00;4.00;;;;;25.41;34.01;101189.09;146610;653;45914;-89
2022/07/13 05:22:08;;;;;;;;;4.00;4.00;;;;;25.43;33.68;101184.69;146606;578;46012;-90
2022/07/13 05:25:00;;;;;;;;;4.25;4.25;;;;;25.43;33.30;101198.84;146607;616;46010;-90
2022/07/13 05:27:52;;;;;;;;;4.75;4.50;;;;;25.43;33.57;101198.84;146607;581;46014;-87
2022/07/13 05:30:44;;;;;;;;;3.00;3.00;;;;;25.45;34.77;101204.13;146609;674;46011;-80
2022/07/13 05:33:36;;;;;;;;;4.25;4.25;;;;;25.46;35.53;101200.63;146606;579;46014;-81
2022/07/13 05:36:29;;;;;;;;;3.33;3.33;;;;;25.46;35.96;101193.53;146611;650;46010;-83
2022/07/13 05:39:21;;;;;;;;;3.75;3.75;;;;;25.47;34.85;101187.31;146605;646;47013;-78
2022/07/13 05:42:14;;;;;;;;;3.33;3.00;;;;;25.47;34.37;101186.44;146611;642;46010;-80
2022/07/13 05:45:06;;;;;;;;;4.00;4.00;;;;;25.40;33.89;101180.25;146609;601;46016;-82
2022/07/13 05:47:58;;;;;;;;;3.75;3.75;;;;;25.31;33.22;101193.56;146607;648;46020;-82
2022/07/13 05:50:51;;;;;;;;;4.00;3.00;;;;;25.25;32.83;101180.28;146608;666;46016;-88
2022/07/13 05:53:43;;;;;;;;;4.50;4.50;;;;;25.21;33.85;101183.84;146608;589;46021;-73
2022/07/13 05:56:35;;;;;;;;;3.00;3.00;;;;;25.25;33.85;101194.44;146606;606;46014;-71
2022/07/13 05:59:27;;;;;;;;;3.50;3.00;;;;;25.33;35.14;101184.72;146611;682;46011;-73
2022/07/13 06:02:19;;;;;;;;;3.67;2.67;;;;;25.46;33.08;101190.00;146606;570;46012;-79
2022/07/13 06:05:12;;;;;;;;;4.00;3.00;;;;;25.53;32.36;101184.66;146612;569;46010;-76
2022/07/13 06:08:05;;;;;;;;;3.00;3.00;;;;;25.64;34.56;101192.59;146606;685;46017;-80
2022/07/13 06:10:57;;;;;;;;;4.67;4.00;;;;;25.75;32.82;101197.84;146609;598;46012;-77
2022/07/13 06:13:49;;;;;;;;;3.00;3.00;;;;;25.77;33.43;101204.94;146607;598;47015;-78
2022/07/13 06:16:41;;;;;;;;;2.50;2.50;;;;;25.80;33.63;101214.66;146604;581;46021;-79
2022/07/13 06:19:33;;;;;;;;;5.33;4.67;;;;;25.83;34.27;101206.72;146606;615;46918;-81
2022/07/13 06:22:26;;;;;;;;;4.25;4.00;;;;;25.85;33.52;101204.94;146607;569;46020;-83
2022/07/13 06:25:18;;;;;;;;;6.67;5.00;;;;;25.85;34.29;101204.03;146606;664;46016;-79
2022/07/13 06:28:10;;;;;;;;;4.33;3.67;;;;;25.83;33.76;101197.88;146610;586;46010;-76
2022/07/13 06:31:02;;;;;;;;;4.00;4.00;;;;;25.85;34.80;101191.62;146606;565;46012;-76
2022/07/13 06:33:54;;;;;;;;;4.00;4.00;;;;;25.79;34.97;101199.59;146608;672;46020;-81
2022/07/13 06:36:46;;;;;;;;;4.00;4.00;;;;;25.71;33.81;101199.66;146608;583;46034;-79
2022/07/13 06:39:39;;;;;;;;;3.75;3.75;;;;;25.67;35.07;101207.59;146607;632;47010;-76
2022/07/13 06:42:31;;;;;;;;;2.75;2.75;;;;;25.68;33.29;101206.75;146606;612;46012;-88
2022/07/13 06:45:23;;;;;;;;;3.00;3.00;;;;;25.69;34.09;101205.84;146607;642;46011;-81
2022/07/13 06:48:15;;;;;;;;;3.00;3.00;;;;;25.70;32.59;101199.63;146609;600;45918;-84
2022/07/13 06:51:08;;;;;;;;;3.67;2.67;;;;;25.71;33.33;101207.63;146611;665;46010;-82
2022/07/13 06:54:00;;;;;;;;;4.67;3.00;;;;;25.77;33.44;101215.56;146607;681;45021;-80
2022/07/13 06:56:53;;;;;;;;;5.25;4.00;;;;;25.86;32.66;101206.72;146608;587;45020;-82
2022/07/13 06:59:45;;;;;;;;;3.00;3.00;;;;;26.04;33.82;101195.09;146606;573;46016;-84
2022/07/13 07:02:37;;;;;;;;;2.25;2.25;;;;;26.19;31.68;101196.78;146609;620;46010;-87
2022/07/13 07:05:29;;;;;;;;;3.00;3.00;;;;;26.25;30.27;101200.28;146603;572;47016;-81
2022/07/13 07:08:22;;;;;;;;;3.33;3.00;;;;;26.33;32.87;101202.94;146610;609;46010;-85
2022/07/13 07:11:14;;;;;;;;;2.00;2.00;;;;;26.50;33.89;101194.84;146608;584;46012;-82
2022/07/13 07:14:06;;;;;;;;;3.00;3.00;;;;;26.66;30.09;101196.50;146609;688;46011;-82
2022/07/13 07:16:58;;;;;;;;;4.67;3.00;;;;;26.84;32.99;101194.59;146609;571;45918;-81
2022/07/13 07:19:51;;;;;;;;;3.00;3.00;;;;;26.95;30.26;101195.41;146608;563;46020;-79
2022/07/13 07:22:44;;;;;;;;;3.00;3.00;;;;;27.00;32.06;101201.56;146605;564;46017;-81
2022/07/13 07:25:36;;;;;;;;;5.25;3.00;;;;;27.07;32.70;101200.63;146606;634;46020;-80
2022/07/13 07:28:28;;;;;;;;;3.00;3.00;;;;;27.14;32.86;101201.47;146605;589;46016;-80
2022/07/13 07:31:20;;;;;;;;;2.67;2.67;;;;;27.26;33.15;101200.44;146609;592;46020;-79
2022/07/13 07:34:13;;;;;;;;;4.00;4.00;;;;;27.44;33.02;101192.28;146607;620;45016;-79
2022/07/13 07:37:05;;;;;;;;;2.00;2.00;;;;;26.67;32.12;101019.19;146605;614;46914;-78
2022/07/13 07:39:57;;;;;;;;;5.50;3.00;;;;;27.85;32.02;101202.50;146606;576;46918;-81
2022/07/13 07:42:49;;;;;;;;;4.00;3.00;;;;;28.02;32.76;101204.94;146605;632;46013;-82
2022/07/13 07:45:41;;;;;;;;;3.00;2.00;;;;;28.11;30.73;101201.25;146605;746;46016;-80
2022/07/13 07:48:34;;;;;;;;;3.00;3.00;;;;;28.12;30.35;101195.03;146611;669;46010;-83
2022/07/13 07:51:26;;;;;;;;;3.67;2.67;;;;;28.27;30.52;101191.25;146604;569;46016;-83
2022/07/13 07:54:18;;;;;;;;;2.00;2.00;;;;;28.49;29.67;101195.41;146609;565;46020;-79
2022/07/13 07:57:10;;;;;;;;;3.00;3.00;;;;;28.71;30.50;101201.28;146608;616;46033;-79
2022/07/13 08:00:03;;;;;;;;;5.67;4.00;;;;;27.93;28.82;101029.13;146609;584;46010;-79
2022/07/13 08:02:57;;;;;;;;;3.50;3.00;;;;;29.13;29.72;101198.81;146605;760;46918;-80
2022/07/13 08:05:52;;;;;;;;;4.33;3.67;;;;;29.34;29.12;101196.66;146608;594;47011;-83
2022/07/13 08:08:43;;;;;;;;;3.33;1.67;;;;;29.54;28.10;101193.63;146607;569;46016;-78
2022/07/13 08:11:36;;;;;;;;;3.33;3.33;;;;;29.75;28.91;101195.87;146606;640;46020;-86
2022/07/13 08:14:27;;;;;;;;;3.00;3.00;;;;;29.98;29.61;101198.06;146606;617;46927;-84
2022/07/13 08:17:19;;;;;;;;;2.00;2.00;;;;;30.20;28.06;101198.50;146610;577;46010;-85
2022/07/13 08:20:13;;;;;;;;;3.00;3.00;;;;;30.39;27.63;101204.31;146607;682;46016;-77
2022/07/13 08:23:50;;;;;;;;;3.67;3.67;;;;;29.56;28.28;101045.69;146608;570;46021;-82
2022/07/13 08:26:17;;;;;;;;;4.33;3.67;;;;;30.47;28.87;101196.06;146607;580;46012;-79
2022/07/13 08:29:08;;;;;;;;;3.67;3.67;;;;;30.58;28.61;101202.06;146609;569;46011;-78
2022/07/13 08:32:00;;;;;;;;;2.67;2.67;;;;;30.70;27.55;101201.78;146608;570;46012;-84
2022/07/13 08:41:12;;;;;;;;;3.67;3.00;;;;;30.86;26.16;101196.94;146605;578;46020;-81
2022/07/13 08:44:05;;;;;;;;;2.00;2.00;;;;;30.92;28.52;101188.75;146605;573;46016;-80
2022/07/13 08:46:57;;;;;;;;;3.67;3.67;;;;;31.10;28.61;101192.75;146609;647;46010;-80
2022/07/13 08:49:51;;;;;;;;;3.33;3.33;;;;;31.32;29.08;101189.50;146603;608;46016;-80
2022/07/13 08:52:45;;;;;;;;;2.00;2.00;;;;;30.68;27.92;101044.78;146610;582;45021;-81
2022/07/13 08:55:39;;;;;;;;;3.67;3.67;;;;;31.62;27.59;101182.41;146607;566;46012;-82
2022/07/13 08:58:32;;;;;;;;;3.67;3.33;;;;;31.74;26.74;101182.06;146610;595;46011;-85
2022/07/13 09:01:24;;;;;;;;;1.67;1.67;;;;;31.80;28.34;101181.00;146607;661;46016;-82
2022/07/13 09:04:16;;;;;;;;;3.00;3.00;;;;;31.87;26.18;101177.19;146609;642;46010;-83
2022/07/13 09:07:12;;;;;;;;;2.00;2.00;;;;;31.93;28.38;101180.62;146607;571;46012;-82
2022/07/13 09:10:05;;;;;;;;;3.00;3.00;;;;;32.06;27.87;101182.94;146608;598;46010;-81
2022/07/13 09:12:57;;;;;;;;;4.67;2.67;;;;;32.20;27.86;101188.75;146609;577;46012;-80
2022/07/13 09:15:49;;;;;;;;;2.67;2.67;;;;;32.25;25.75;101191.31;146607;755;46914;-81
2022/07/13 09:18:41;;;;;;;;;4.33;3.67;;;;;32.23;26.59;101185.09;146628;596;45012;-82
2022/07/13 09:21:34;;;;;;;;;3.00;3.00;;;;;32.23;26.10;101180.59;146631;582;45010;-82
2022/07/13 09:24:53;;;;;;;;;2.00;2.00;;;;;32.22;27.25;101189.59;146629;564;45016;-81
2022/07/13 09:27:52;;;;;;;;;3.00;3.00;;;;;32.20;26.80;101191.44;146632;573;45010;-83
2022/07/13 09:30:48;;;;;;;;;3.33;3.33;;;;;32.07;25.54;101187.38;146630;614;45012;-82
2022/07/13 09:33:43;;;;;;;;;4.00;3.00;;;;;31.97;26.87;101181.41;146630;570;45020;-83
2022/07/13 09:36:35;;;;;;;;;2.67;2.67;;;;;31.11;25.60;101052.53;146626;575;45016;-81
2022/07/13 09:39:28;;;;;;;;;4.33;3.67;;;;;31.89;25.90;101191.50;146631;565;45914;-83
2022/07/13 09:42:29;;;;;;;;;2.33;1.67;;;;;31.83;28.00;101188.94;146630;587;45013;-76
2022/07/13 09:48:31;;;;;;;;;4.00;3.00;;;;;31.81;25.96;101177.38;146630;571;45012;-84
2022/07/13 09:51:30;;;;;;;;;3.67;2.67;;;;;31.87;27.40;101191.50;146629;564;45021;-84
2022/07/13 09:54:22;;;;;;;;;4.33;3.33;;;;;31.95;26.03;101183.25;146627;654;46012;-81
2022/07/13 09:57:17;;;;;;;;;2.67;2.00;;;;;32.05;25.77;101191.91;146630;595;45915;-86
2022/07/13 10:00:11;;;;;;;;;4.00;4.00;;;;;32.01;27.33;101190.25;146628;641;46016;-80
2022/07/13 10:03:03;;;;;;;;;3.75;3.00;;;;;31.95;26.20;101185.94;146628;729;46012;-85
2022/07/13 10:05:59;;;;;;;;;3.33;3.33;;;;;31.92;25.77;101186.03;146628;620;45016;-82
2022/07/13 10:08:53;;;;;;;;;2.75;2.75;;;;;31.71;25.53;101192.87;146626;679;46010;-86
2022/07/13 10:11:45;;;;;;;;;3.00;3.00;;;;;31.51;26.17;101202.38;146626;564;45017;-82
2022/07/13 10:14:38;;;;;;;;;2.67;2.67;;;;;31.46;27.71;101198.06;146630;577;46010;-84
2022/07/13 10:17:30;;;;;;;;;2.33;2.33;;;;;31.51;28.01;101196.13;146614;631;46016;-87
2022/07/13 10:20:29;;;;;;;;;3.00;3.00;;;;;31.64;28.75;101185.94;146608;570;46010;-82
2022/07/13 10:23:40;;;;;;;;;2.67;2.67;;;;;31.72;27.53;101186.59;146607;667;46016;-86
2022/07/13 10:26:32;;;;;;;;;2.67;2.67;;;;;31.78;25.74;101185.50;146609;592;46020;-85
2022/07/13 10:29:26;;;;;;;;;4.00;3.00;;;;;30.85;26.83;101022.97;146607;641;46014;-83
2022/07/13 10:32:21;;;;;;;;;6.33;4.33;;;;;31.85;26.36;101187.13;146608;613;46010;-80
2022/07/13 10:35:16;;;;;;;;;4.33;4.00;;;;;32.01;26.21;101180.38;146607;630;46014;-81
2022/07/13 10:38:28;;;;;;;;;2.00;2.00;;;;;32.22;26.45;101180.66;146608;636;46010;-81
2022/07/13 10:41:26;;;;;;;;;5.00;3.75;;;;;32.28;25.24;101177.78;146606;573;46017;-82
2022/07/13 10:44:38;;;;;;;;;2.25;2.25;;;;;32.25;25.32;101183.25;146609;724;46020;-78
2022/07/13 10:47:48;;;;;;;;;3.00;3.00;;;;;32.13;27.62;101179.13;146607;569;46012;-80
2022/07/13 10:50:55;;;;;;;;;4.25;4.25;;;;;32.18;27.35;101177.16;146608;590;46012;-88
2022/07/13 10:54:09;;;;;;;;;4.33;3.33;;;;;32.29;27.84;101176.84;146610;615;46012;-88
2022/07/13 10:57:18;;;;;;;;;2.00;2.00;;;;;32.34;29.21;101174.91;146607;621;47012;-77
2022/07/13 11:03:35;;;;;;;;;2.50;2.50;;;;;32.29;26.77;101166.13;146608;578;46010;-80
2022/07/13 11:06:31;;;;;;;;;3.67;3.00;;;;;32.31;26.01;101166.97;146604;674;46016;-82
2022/07/13 11:09:24;;;;;;;;;2.33;2.33;;;;;32.42;27.68;101156.72;146608;640;47010;-79
2022/07/13 11:12:25;;;;;;;;;2.33;2.33;;;;;32.55;26.91;101160.78;146607;602;46016;-83
2022/07/13 11:15:21;;;;;;;;;4.25;3.75;;;;;32.66;26.36;101161.31;146607;602;46020;-84
2022/07/13 11:18:32;;;;;;;;;4.67;3.33;;;;;32.70;28.74;101155.84;146608;615;46017;-78
2022/07/13 11:21:25;;;;;;;;;3.00;3.00;;;;;32.67;26.51;101155.00;146608;584;46020;-82
2022/07/13 11:27:48;;;;;;;;;3.33;3.33;;;;;32.76;26.68;101158.31;146608;615;46021;-79
2022/07/13 11:30:47;;;;;;;;;4.75;4.75;;;;;32.71;27.01;101154.91;146606;573;45036;-81
2022/07/13 11:33:39;;;;;;;;;3.00;3.00;;;;;32.75;26.22;101153.91;146611;570;46010;-81
2022/07/13 11:36:32;;;;;;;;;3.33;3.33;;;;;32.91;26.95;101159.63;146607;609;45016;-81
2022/07/13 11:39:34;;;;;;;;;4.00;3.00;;;;;33.09;28.11;101154.50;146606;654;46030;-81
2022/07/13 11:42:27;;;;;;;;;5.00;4.67;;;;;33.24;26.67;101150.38;146607;627;46014;-83
2022/07/13 11:45:30;;;;;;;;;3.00;3.00;;;;;33.32;26.96;101147.41;146608;586;46010;-82
2022/07/13 11:48:24;;;;;;;;;5.75;5.75;;;;;33.31;26.52;101146.53;146607;659;46013;-79
2022/07/13 11:51:18;;;;;;;;;4.00;4.00;;;;;33.32;27.71;101142.91;146604;563;46020;-81
2022/07/13 11:54:15;;;;;;;;;4.25;3.50;;;;;33.21;27.58;101142.44;146606;617;46015;-82
2022/07/13 11:57:08;;;;;;;;;3.00;3.00;;;;;33.04;25.86;101145.72;146609;624;47010;-78
