Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/24 15:04:34;;;4.6;;;3.4;;;;;;;;;;;;;;;
2019/10/24 15:04:34;;;;;;;;;;;21.9;59.3;;;;;;;;;
2019/10/24 15:50:48;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/10/24 15:50:48;;;;;;;;;;;21.1;63.0;;;;;;;;;
2019/10/24 16:03:58;;;4.4;;;3.4;;;;;;;;;;;;;;;
2019/10/24 16:03:58;;;;;;;;;;;20.8;63.8;;;;;;;;;
2019/10/24 16:18:41;;;2.0;;;1.9;;;;;;;;;;;;;;;
2019/10/24 16:18:41;;;;;;;;;;;20.6;62.4;;;;;;;;;
2019/10/24 16:33:27;;;2.0;;;1.9;;;;;;;;;;;;;;;
2019/10/24 16:33:27;;;;;;;;;;;20.3;61.9;;;;;;;;;
2019/10/24 16:49:13;;;2.6;;;2.1;;;;;;;;;;;;;;;
2019/10/24 16:49:13;;;;;;;;;;;20.1;62.9;;;;;;;;;
2019/10/24 17:03:54;;;2.0;;;1.8;;;;;;;;;;;;;;;
2019/10/24 17:03:54;;;;;;;;;;;19.9;63.7;;;;;;;;;
2019/10/24 17:18:06;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/24 17:18:06;;;;;;;;;;;19.8;65.2;;;;;;;;;
2019/10/24 17:33:18;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/10/24 17:33:18;;;;;;;;;;;19.5;66.4;;;;;;;;;
2019/10/24 17:48:00;;;7.8;;;5.4;;;;;;;;;;;;;;;
2019/10/24 17:48:00;;;;;;;;;;;19.3;67.0;;;;;;;;;
2019/10/24 18:03:20;;;6.6;;;4.9;;;;;;;;;;;;;;;
2019/10/24 18:03:20;;;;;;;;;;;19.1;67.7;;;;;;;;;
2019/10/24 18:18:03;;;4.3;;;3.8;;;;;;;;;;;;;;;
2019/10/24 18:18:03;;;;;;;;;;;18.9;68.8;;;;;;;;;
2019/10/24 19:02:47;;;3.0;;;2.7;;;;;;;;;;;;;;;
2019/10/24 19:02:47;;;;;;;;;;;18.3;68.9;;;;;;;;;
2019/10/24 19:17:54;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/10/24 19:17:55;;;;;;;;;;;18.2;68.6;;;;;;;;;
2019/10/24 19:33:05;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/24 19:33:05;;;;;;;;;;;18.1;68.3;;;;;;;;;
2019/10/24 19:47:52;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/24 19:47:53;;;;;;;;;;;18.0;68.2;;;;;;;;;
2019/10/24 20:18:49;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/10/24 20:18:49;;;;;;;;;;;17.9;66.0;;;;;;;;;
2019/10/24 20:32:31;;;2.1;;;1.8;;;;;;;;;;;;;;;
2019/10/24 20:32:31;;;;;;;;;;;17.9;66.9;;;;;;;;;
2019/10/24 20:47:44;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/10/24 20:47:44;;;;;;;;;;;17.9;67.6;;;;;;;;;
2019/10/24 21:03:31;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/10/24 21:03:31;;;;;;;;;;;17.8;68.1;;;;;;;;;
2019/10/24 21:19:21;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/10/24 21:19:21;;;;;;;;;;;17.7;68.3;;;;;;;;;
2019/10/24 21:32:10;;;2.3;;;2.1;;;;;;;;;;;;;;;
2019/10/24 21:32:11;;;;;;;;;;;17.6;69.7;;;;;;;;;
2019/10/24 21:47:24;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/24 21:47:24;;;;;;;;;;;17.4;70.7;;;;;;;;;
2019/10/24 22:02:01;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/10/24 22:02:01;;;;;;;;;;;17.2;71.1;;;;;;;;;
2019/10/24 22:16:47;;;2.1;;;2.0;;;;;;;;;;;;;;;
2019/10/24 22:16:47;;;;;;;;;;;17.1;71.3;;;;;;;;;
2019/10/24 22:31:55;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/10/24 22:31:55;;;;;;;;;;;16.9;71.8;;;;;;;;;
2019/10/24 22:46:40;;;2.3;;;2.1;;;;;;;;;;;;;;;
2019/10/24 22:46:40;;;;;;;;;;;16.8;72.2;;;;;;;;;
2019/10/24 23:01:20;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/10/24 23:01:20;;;;;;;;;;;16.7;71.8;;;;;;;;;
2019/10/24 23:31:42;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/10/24 23:31:42;;;;;;;;;;;16.8;70.2;;;;;;;;;
2019/10/24 23:45:56;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/10/24 23:45:56;;;;;;;;;;;16.8;70.8;;;;;;;;;
