Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/24 14:59:08;;;13.0;;;10.1;;;;;;;;;;;;;;;
2019/10/24 14:59:08;;;;;;;;;;;21.0;70.9;;;;;;;;;
2019/10/24 15:04:33;;;8.0;;;6.0;;;;;;;;;;;;;;;
2019/10/24 15:04:33;;;;;;;;;;;20.8;73.0;;;;;;;;;
2019/10/24 16:18:42;;;2.2;;;2.0;;;;;;;;;;;;;;;
2019/10/24 16:18:42;;;;;;;;;;;19.1;72.9;;;;;;;;;
2019/10/24 16:34:00;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/10/24 16:34:00;;;;;;;;;;;18.9;73.7;;;;;;;;;
2019/10/24 16:49:14;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/10/24 16:49:14;;;;;;;;;;;18.6;74.3;;;;;;;;;
2019/10/24 17:03:53;;;2.1;;;2.0;;;;;;;;;;;;;;;
2019/10/24 17:03:54;;;;;;;;;;;18.4;75.8;;;;;;;;;
2019/10/24 17:18:06;;;2.7;;;2.3;;;;;;;;;;;;;;;
2019/10/24 17:18:06;;;;;;;;;;;18.1;76.4;;;;;;;;;
2019/10/24 17:32:47;;;2.7;;;2.4;;;;;;;;;;;;;;;
2019/10/24 17:32:47;;;;;;;;;;;17.9;77.2;;;;;;;;;
2019/10/24 17:47:59;;;2.7;;;2.4;;;;;;;;;;;;;;;
2019/10/24 17:47:59;;;;;;;;;;;17.7;77.7;;;;;;;;;
2019/10/24 18:02:49;;;2.6;;;2.4;;;;;;;;;;;;;;;
2019/10/24 18:02:49;;;;;;;;;;;17.5;79.0;;;;;;;;;
2019/10/24 18:17:32;;;2.5;;;2.3;;;;;;;;;;;;;;;
2019/10/24 18:17:32;;;;;;;;;;;17.3;79.2;;;;;;;;;
2019/10/24 18:32:15;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/24 18:32:15;;;;;;;;;;;17.2;80.7;;;;;;;;;
2019/10/24 18:47:00;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/10/24 18:47:00;;;;;;;;;;;16.9;80.7;;;;;;;;;
2019/10/24 19:01:45;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/10/24 19:01:45;;;;;;;;;;;16.7;80.2;;;;;;;;;
2019/10/24 19:16:53;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/10/24 19:16:54;;;;;;;;;;;16.6;81.0;;;;;;;;;
2019/10/24 19:34:39;;;2.6;;;2.5;;;;;;;;;;;;;;;
2019/10/24 19:34:39;;;;;;;;;;;16.4;79.6;;;;;;;;;
2019/10/24 19:46:20;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/24 19:46:20;;;;;;;;;;;16.5;79.9;;;;;;;;;
2019/10/24 20:17:48;;;2.0;;;1.9;;;;;;;;;;;;;;;
2019/10/24 20:17:48;;;;;;;;;;;16.5;77.5;;;;;;;;;
2019/10/24 20:30:59;;;2.1;;;2.0;;;;;;;;;;;;;;;
2019/10/24 20:30:59;;;;;;;;;;;16.6;77.4;;;;;;;;;
2019/10/24 21:00:27;;;2.2;;;2.1;;;;;;;;;;;;;;;
2019/10/24 21:00:28;;;;;;;;;;;16.4;79.1;;;;;;;;;
2019/10/24 21:15:14;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/10/24 21:15:15;;;;;;;;;;;16.2;80.6;;;;;;;;;
2019/10/24 21:30:08;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/24 21:30:09;;;;;;;;;;;15.9;82.2;;;;;;;;;
2019/10/24 21:45:22;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/24 21:45:23;;;;;;;;;;;15.6;83.0;;;;;;;;;
2019/10/24 22:00:07;;;2.6;;;2.4;;;;;;;;;;;;;;;
2019/10/24 22:00:15;;;;;;;;;;;15.3;83.1;;;;;;;;;
2019/10/24 22:14:44;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/10/24 22:14:45;;;;;;;;;;;15.2;84.2;;;;;;;;;
2019/10/24 22:31:24;;;2.5;;;2.4;;;;;;;;;;;;;;;
2019/10/24 22:31:24;;;;;;;;;;;15.1;82.6;;;;;;;;;
2019/10/24 23:14:27;;;7.3;;;7.1;;;;;;;;;;;;;;;
2019/10/24 23:14:28;;;;;;;;;;;15.7;80.7;;;;;;;;;
2019/10/24 23:29:09;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/10/24 23:29:10;;;;;;;;;;;15.8;79.9;;;;;;;;;
2019/10/24 23:43:54;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/10/24 23:43:54;;;;;;;;;;;15.8;81.8;;;;;;;;;
2019/10/24 23:58:37;;;5.9;;;5.4;;;;;;;;;;;;;;;
2019/10/24 23:58:37;;;;;;;;;;;15.7;85.7;;;;;;;;;
