Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:16;;;;;;;;;;;;;;;21.27;45.73;96919.13;30001;982;1881;-58
2022/08/01 00:00:47;;;;;;;;;;;;;;;21.26;45.66;96920.28;30001;982;1881;-58
2022/08/01 00:01:18;;;;;;;;;;;;;;;21.25;46.04;96913.19;30001;982;1881;-58
2022/08/01 00:01:53;;;;;;;;;;;;;;;21.24;45.95;96913.53;30001;982;1882;-58
2022/08/01 00:02:24;;;;;;;;;;;;;;;21.22;45.85;96913.91;30001;983;1867;-58
2022/08/01 00:02:55;;;;;;;;;;;;;;;21.22;45.83;96921.37;30001;983;1859;-59
2022/08/01 00:03:27;;;;;;;;;;;;;;;21.22;45.96;96919.41;30001;983;1881;-58
2022/08/01 00:03:58;;;;;;;;;;;;;;;21.22;45.83;96913.91;30001;983;1881;-58
2022/08/01 00:04:29;;;;;;;;;;;;;;;21.21;45.87;96917.81;30001;983;1881;-58
2022/08/01 00:05:02;;;;;;;;;;;;;;;21.20;45.85;96916.19;30001;983;1787;-59
2022/08/01 00:05:33;;;;;;;;;;;;;;;21.19;46.45;96917.34;30001;983;1881;-58
2022/08/01 00:06:04;;;;;;;;;;;;;;;21.20;46.20;96921.69;30001;986;1868;-58
2022/08/01 00:06:35;;;;;;;;;;;;;;;21.19;46.20;96914.59;30001;982;1872;-59
2022/08/01 00:07:06;;;;;;;;;;;;;;;21.20;46.38;96916.19;30001;982;1881;-58
2022/08/01 00:07:37;;;;;;;;;;;;;;;21.18;46.25;96912.97;30001;982;1881;-58
2022/08/01 00:08:08;;;;;;;;;;;;;;;21.17;46.38;96910.59;30001;982;1881;-58
2022/08/01 00:08:39;;;;;;;;;;;;;;;21.17;46.33;96914.13;30001;982;1881;-57
2022/08/01 00:09:13;;;;;;;;;;;;;;;21.14;46.58;96917.62;30001;982;1882;-58
2022/08/01 00:09:47;;;;;;;;;;;;;;;21.10;46.39;96916.78;30001;982;1882;-58
2022/08/01 00:10:18;;;;;;;;;;;;;;;21.12;46.58;96914.44;30001;983;1867;-58
2022/08/01 00:10:53;;;;;;;;;;;;;;;21.12;46.64;96925.50;30001;983;1859;-58
2022/08/01 00:11:24;;;;;;;;;;;;;;;21.08;46.71;96919.88;30001;983;1881;-57
2022/08/01 00:11:55;;;;;;;;;;;;;;;21.10;46.60;96922.28;30001;983;1881;-57
2022/08/01 00:12:27;;;;;;;;;;;;;;;21.09;46.34;96915.16;30001;983;1881;-58
2022/08/01 00:12:58;;;;;;;;;;;;;;;21.11;46.26;96918.38;30001;983;1881;-58
2022/08/01 00:13:28;;;;;;;;;;;;;;;21.14;46.32;96916.84;30001;983;1881;-58
2022/08/01 00:14:00;;;;;;;;;;;;;;;21.13;46.20;96916.06;30001;982;1881;-58
2022/08/01 00:14:31;;;;;;;;;;;;;;;21.14;46.25;96916.84;30001;982;1881;-58
2022/08/01 00:15:03;;;;;;;;;;;;;;;21.15;46.61;96919.22;30001;982;1881;-58
2022/08/01 00:15:34;;;;;;;;;;;;;;;21.15;46.36;96921.97;30001;982;1881;-58
2022/08/01 00:16:05;;;;;;;;;;;;;;;21.15;46.59;96930.25;30001;982;1868;-58
2022/08/01 00:16:37;;;;;;;;;;;;;;;21.10;46.45;96919.53;30001;982;1873;-59
2022/08/01 00:17:08;;;;;;;;;;;;;;;21.09;46.65;96915.16;30001;982;1882;-58
2022/08/01 00:17:39;;;;;;;;;;;;;;;21.08;46.53;96919.88;30001;983;1881;-60
2022/08/01 00:18:10;;;;;;;;;;;;;;;21.11;46.52;96918.38;30001;983;1881;-58
2022/08/01 00:18:41;;;;;;;;;;;;;;;21.10;46.71;96916.78;30001;983;1881;-58
2022/08/01 00:19:12;;;;;;;;;;;;;;;21.09;46.66;96920.69;30001;983;1881;-59
2022/08/01 00:19:43;;;;;;;;;;;;;;;21.09;46.25;96917.94;30001;986;1881;-58
2022/08/01 00:20:14;;;;;;;;;;;;;;;21.07;46.26;96917.50;30001;984;1881;-58
2022/08/01 00:20:45;;;;;;;;;;;;;;;21.05;46.78;96919.81;30001;983;1881;-59
2022/08/01 00:21:17;;;;;;;;;;;;;;;21.02;46.48;96918.56;30001;983;1868;-58
2022/08/01 00:21:48;;;;;;;;;;;;;;;21.01;46.51;96927.19;30001;982;1872;-59
2022/08/01 00:22:19;;;;;;;;;;;;;;;21.02;46.94;96915.00;30001;982;1881;-59
2022/08/01 00:22:50;;;;;;;;;;;;;;;21.01;47.09;96925.25;30001;982;1881;-58
2022/08/01 00:23:21;;;;;;;;;;;;;;;21.01;46.87;96922.47;30001;982;1881;-58
2022/08/01 00:23:51;;;;;;;;;;;;;;;21.01;46.91;96924.44;30001;982;1881;-59
2022/08/01 00:24:22;;;;;;;;;;;;;;;21.00;47.11;96925.59;30001;983;1881;-58
2022/08/01 00:24:53;;;;;;;;;;;;;;;20.99;46.88;96924.00;30001;983;1881;-58
2022/08/01 00:25:26;;;;;;;;;;;;;;;20.96;47.17;96924.72;30001;983;1867;-58
2022/08/01 00:25:57;;;;;;;;;;;;;;;20.93;47.40;96929.00;30001;983;1859;-59
2022/08/01 00:26:28;;;;;;;;;;;;;;;20.90;47.33;96928.91;30001;983;1881;-58
2022/08/01 00:26:59;;;;;;;;;;;;;;;20.88;47.18;96925.69;30001;964;1900;-57
2022/08/01 00:27:31;;;;;;;;;;;;;;;20.87;47.75;96927.66;30001;983;1881;-58
2022/08/01 00:28:02;;;;;;;;;;;;;;;20.88;47.85;96928.47;30001;983;1881;-58
2022/08/01 00:28:33;;;;;;;;;;;;;;;20.88;47.78;96931.22;30001;983;1881;-58
2022/08/01 00:29:04;;;;;;;;;;;;;;;20.87;47.76;96929.63;30001;982;1881;-58
2022/08/01 00:29:35;;;;;;;;;;;;;;;20.88;47.75;96925.69;30001;982;1881;-58
2022/08/01 00:30:06;;;;;;;;;;;;;;;20.87;47.45;96926.84;30001;982;1868;-58
2022/08/01 00:30:37;;;;;;;;;;;;;;;20.88;47.58;96920.19;30001;982;1873;-58
2022/08/01 00:31:08;;;;;;;;;;;;;;;20.86;47.36;96933.53;30001;982;1868;-59
2022/08/01 00:31:39;;;;;;;;;;;;;;;20.84;47.24;96925.62;30001;983;1872;-57
2022/08/01 00:32:10;;;;;;;;;;;;;;;20.84;47.76;96933.09;30001;983;1881;-59
2022/08/01 00:32:42;;;;;;;;;;;;;;;20.83;47.60;96928.72;30001;983;1881;-58
2022/08/01 00:33:12;;;;;;;;;;;;;;;20.83;47.76;96934.25;30001;983;1880;-58
2022/08/01 00:33:43;;;;;;;;;;;;;;;20.82;47.67;96938.16;30001;983;1868;-59
2022/08/01 00:34:14;;;;;;;;;;;;;;;20.83;47.64;96928.72;30001;983;1872;-59
2022/08/01 00:34:45;;;;;;;;;;;;;;;20.84;47.70;96930.31;30001;983;1881;-58
2022/08/01 00:35:16;;;;;;;;;;;;;;;20.83;47.62;96928.72;30001;987;1881;-58
2022/08/01 00:35:47;;;;;;;;;;;;;;;20.83;47.62;96934.25;30001;983;1881;-58
2022/08/01 00:36:17;;;;;;;;;;;;;;;20.81;47.63;96931.84;30001;983;1868;-58
2022/08/01 00:36:48;;;;;;;;;;;;;;;20.80;47.40;96929.44;30001;982;1872;-58
2022/08/01 00:37:19;;;;;;;;;;;;;;;20.79;47.75;96938.91;30001;982;1863;-57
2022/08/01 00:37:51;;;;;;;;;;;;;;;20.79;47.46;96933.38;30001;982;1881;-59
2022/08/01 00:38:22;;;;;;;;;;;;;;;20.78;47.89;96937.31;30001;982;1881;-57
2022/08/01 00:38:55;;;;;;;;;;;;;;;20.77;47.95;96933.75;30001;982;1868;-59
2022/08/01 00:39:26;;;;;;;;;;;;;;;20.77;47.87;96935.69;30001;983;1872;-57
2022/08/01 00:39:57;;;;;;;;;;;;;;;20.77;47.70;96930.19;30001;983;1881;-57
2022/08/01 00:40:28;;;;;;;;;;;;;;;20.77;48.24;96935.69;30001;983;1881;-58
2022/08/01 00:40:58;;;;;;;;;;;;;;;20.80;47.86;96934.97;30001;983;1881;-59
2022/08/01 00:41:29;;;;;;;;;;;;;;;20.81;47.89;96937.34;30001;983;1881;-57
2022/08/01 00:42:06;;;;;;;;;;;;;;;20.87;47.50;96940.66;30001;970;1900;-57
2022/08/01 00:42:38;;;;;;;;;;;;;;;20.87;47.43;96941.44;30001;987;1881;-58
2022/08/01 00:43:09;;;;;;;;;;;;;;;20.86;47.52;96933.53;30001;983;1788;-58
2022/08/01 00:43:40;;;;;;;;;;;;;;;20.85;47.88;96938.25;30001;983;1881;-57
2022/08/01 00:44:10;;;;;;;;;;;;;;;20.87;48.03;96943.41;30001;982;1868;-58
2022/08/01 00:44:41;;;;;;;;;;;;;;;20.84;48.06;96942.16;30001;982;1872;-58
2022/08/01 00:45:12;;;;;;;;;;;;;;;20.83;47.81;96942.50;30001;982;1881;-58
2022/08/01 00:45:43;;;;;;;;;;;;;;;20.81;47.79;96942.06;30001;982;1881;-59
2022/08/01 00:46:14;;;;;;;;;;;;;;;20.80;47.85;96940.47;30001;982;1881;-57
2022/08/01 00:46:48;;;;;;;;;;;;;;;20.79;48.23;96941.66;30001;983;1881;-58
2022/08/01 00:47:20;;;;;;;;;;;;;;;20.77;47.92;96941.22;30001;983;1881;-58
2022/08/01 00:47:51;;;;;;;;;;;;;;;20.74;48.03;96943.53;30001;983;1881;-58
2022/08/01 00:48:22;;;;;;;;;;;;;;;20.74;48.04;96943.53;30001;983;1881;-58
2022/08/01 00:48:54;;;;;;;;;;;;;;;20.73;48.17;96941.12;30001;983;1868;-57
2022/08/01 00:49:25;;;;;;;;;;;;;;;20.70;48.35;96942.63;30001;983;1872;-58
2022/08/01 00:49:56;;;;;;;;;;;;;;;20.68;48.58;96939.44;30001;983;1881;-57
2022/08/01 00:50:27;;;;;;;;;;;;;;;20.69;48.61;96940.25;30001;983;1881;-61
2022/08/01 00:50:58;;;;;;;;;;;;;;;20.69;48.67;96946.56;30001;983;1881;-59
2022/08/01 00:51:29;;;;;;;;;;;;;;;20.68;48.55;96939.44;30001;983;1868;-58
2022/08/01 00:52:00;;;;;;;;;;;;;;;20.69;48.34;96941.03;30001;982;1873;-58
2022/08/01 00:52:32;;;;;;;;;;;;;;;20.71;48.64;96944.25;30001;982;1881;-58
2022/08/01 00:53:03;;;;;;;;;;;;;;;20.73;48.50;96941.94;30001;982;1881;-58
2022/08/01 00:53:34;;;;;;;;;;;;;;;20.74;48.62;96938.00;30001;982;1881;-58
2022/08/01 00:54:05;;;;;;;;;;;;;;;20.76;48.46;96942.38;30001;982;1881;-58
2022/08/01 00:54:37;;;;;;;;;;;;;;;20.76;48.59;96939.63;30001;983;1867;-57
2022/08/01 00:55:09;;;;;;;;;;;;;;;20.73;49.17;96947.44;30001;983;1872;-57
2022/08/01 00:55:40;;;;;;;;;;;;;;;20.71;48.52;96943.44;30001;983;1881;-58
2022/08/01 00:56:12;;;;;;;;;;;;;;;20.69;48.65;96938.28;30001;983;1881;-58
2022/08/01 00:56:43;;;;;;;;;;;;;;;20.67;48.83;96945.31;30001;983;1881;-57
2022/08/01 00:57:14;;;;;;;;;;;;;;;20.69;48.73;96943.00;30001;983;1881;-57
2022/08/01 00:57:45;;;;;;;;;;;;;;;20.67;48.90;96943.34;30001;983;1881;-57
2022/08/01 00:58:16;;;;;;;;;;;;;;;20.68;48.62;96944.94;30001;983;1881;-58
2022/08/01 00:58:47;;;;;;;;;;;;;;;20.68;48.91;96944.94;30001;982;1881;-58
2022/08/01 00:59:20;;;;;;;;;;;;;;;20.65;49.29;96940.16;30001;982;1881;-58
2022/08/01 00:59:52;;;;;;;;;;;;;;;20.64;49.02;96941.31;30001;982;1868;-57
2022/08/01 01:00:23;;;;;;;;;;;;;;;20.62;48.81;96938.09;30001;982;1873;-57
2022/08/01 01:00:54;;;;;;;;;;;;;;;20.62;48.75;96943.63;30001;982;1881;-58
2022/08/01 01:01:25;;;;;;;;;;;;;;;20.63;49.17;96944.41;30001;982;1882;-59
2022/08/01 01:01:55;;;;;;;;;;;;;;;20.61;48.81;96942.00;30001;983;1881;-58
2022/08/01 01:02:26;;;;;;;;;;;;;;;20.60;49.30;96937.66;30001;983;1881;-58
2022/08/01 01:02:58;;;;;;;;;;;;;;;20.60;49.34;96947.88;30001;983;1880;-57
2022/08/01 01:03:28;;;;;;;;;;;;;;;20.58;49.43;96939.97;30001;983;1881;-57
2022/08/01 01:03:59;;;;;;;;;;;;;;;20.58;49.36;96944.69;30001;983;1799;-58
2022/08/01 01:04:30;;;;;;;;;;;;;;;20.58;49.58;96944.69;30001;983;1881;-58
2022/08/01 01:05:01;;;;;;;;;;;;;;;20.54;49.86;96950.09;30001;983;1868;-58
2022/08/01 01:05:36;;;;;;;;;;;;;;;20.53;49.29;96948.50;30001;983;1872;-58
2022/08/01 01:06:44;;;;;;;;;;;;;;;20.53;50.32;96956.78;30001;982;1881;-58
2022/08/01 01:07:24;;;;;;;;;;;;;;;20.48;50.42;96957.03;30001;982;1877;-61
2022/08/01 01:08:13;;;;;;;;;;;;;;;20.57;50.00;96945.84;30001;982;1881;-58
2022/08/01 01:08:55;;;;;;;;;;;;;;;20.60;49.33;96945.94;30001;982;1873;-58
2022/08/01 01:09:51;;;;;;;;;;;;;;;20.58;49.62;96945.47;30001;983;1881;-58
2022/08/01 01:10:40;;;;;;;;;;;;;;;20.56;49.59;96947.00;30001;983;1863;-58
2022/08/01 01:11:15;;;;;;;;;;;;;;;20.54;50.10;96950.09;30001;983;1863;-58
2022/08/01 01:11:56;;;;;;;;;;;;;;;20.53;50.29;96948.50;30001;983;1881;-59
2022/08/01 01:12:46;;;;;;;;;;;;;;;20.53;49.79;96954.00;30001;983;1881;-58
2022/08/01 01:13:23;;;;;;;;;;;;;;;20.53;50.11;96954.00;30001;983;1877;-57
2022/08/01 01:13:57;;;;;;;;;;;;;;;20.52;50.06;96957.94;30001;982;1881;-57
2022/08/01 01:14:36;;;;;;;;;;;;;;;20.51;50.08;96950.00;30001;982;1881;-58
2022/08/01 01:15:10;;;;;;;;;;;;;;;20.51;50.22;96956.31;30001;982;1868;-58
2022/08/01 01:15:46;;;;;;;;;;;;;;;20.50;50.22;96951.97;30001;982;1873;-58
2022/08/01 01:16:18;;;;;;;;;;;;;;;20.48;50.12;96957.03;30001;982;1882;-57
2022/08/01 01:16:49;;;;;;;;;;;;;;;20.46;50.12;96951.06;30001;982;1882;-57
2022/08/01 01:17:27;;;;;;;;;;;;;;;20.45;49.98;96957.75;30001;983;1881;-57
2022/08/01 01:18:02;;;;;;;;;;;;;;;20.45;50.27;96960.50;30001;983;1881;-57
2022/08/01 01:18:35;;;;;;;;;;;;;;;20.43;50.03;96956.53;30001;983;1881;-58
2022/08/01 01:19:13;;;;;;;;;;;;;;;20.43;50.44;96960.09;30001;983;1868;-57
2022/08/01 01:19:48;;;;;;;;;;;;;;;20.40;50.51;96955.28;30001;983;1872;-58
2022/08/01 01:20:22;;;;;;;;;;;;;;;20.40;50.30;96955.28;30001;983;1881;-58
2022/08/01 01:21:14;;;;;;;;;;;;;;;20.40;50.52;96960.78;30001;983;1881;-58
2022/08/01 01:21:54;;;;;;;;;;;;;;;20.38;50.64;96963.91;30001;982;1881;-60
2022/08/01 01:22:44;;;;;;;;;;;;;;;20.40;50.51;96958.84;30001;982;1868;-60
2022/08/01 01:23:32;;;;;;;;;;;;;;;20.44;50.28;96961.69;30001;982;1864;-58
2022/08/01 01:24:17;;;;;;;;;;;;;;;20.44;50.42;96961.69;30001;982;1882;-58
2022/08/01 01:25:08;;;;;;;;;;;;;;;20.44;50.27;96967.19;30001;983;1880;-57
2022/08/01 01:26:04;;;;;;;;;;;;;;;20.44;50.69;96964.44;30001;983;1876;-57
2022/08/01 01:27:01;;;;;;;;;;;;;;;20.40;50.70;96961.59;30001;983;1876;-58
2022/08/01 01:27:50;;;;;;;;;;;;;;;20.40;50.74;96956.06;30001;983;1863;-58
2022/08/01 01:28:41;;;;;;;;;;;;;;;20.45;50.55;96965.22;30001;983;1864;-58
2022/08/01 01:29:30;;;;;;;;;;;;;;;20.47;50.83;96960.94;30001;982;1864;-57
2022/08/01 01:30:02;;;;;;;;;;;;;;;20.43;51.60;96965.59;30001;982;1873;-57
2022/08/01 01:30:33;;;;;;;;;;;;;;;20.39;50.81;96960.00;30001;975;1897;-58
2022/08/01 01:31:09;;;;;;;;;;;;;;;20.41;51.00;96967.91;30001;982;1881;-57
2022/08/01 01:31:58;;;;;;;;;;;;;;;20.39;51.15;96964.69;30001;983;1867;-58
2022/08/01 01:32:38;;;;;;;;;;;;;;;20.39;51.06;96961.94;30001;983;1863;-58
2022/08/01 01:33:11;;;;;;;;;;;;;;;20.37;50.91;96961.47;30001;983;1881;-59
2022/08/01 01:33:42;;;;;;;;;;;;;;;20.36;51.14;96962.63;30001;983;1881;-58
2022/08/01 01:34:15;;;;;;;;;;;;;;;20.34;51.50;96959.41;30001;983;1809;-58
2022/08/01 01:34:47;;;;;;;;;;;;;;;20.33;51.02;96955.84;30001;983;1872;-58
2022/08/01 01:35:24;;;;;;;;;;;;;;;20.32;50.87;96961.72;30001;983;1881;-59
2022/08/01 01:35:59;;;;;;;;;;;;;;;20.32;51.28;96961.72;30001;983;1881;-58
2022/08/01 01:36:30;;;;;;;;;;;;;;;20.29;50.84;96957.72;30001;982;1881;-59
2022/08/01 01:37:02;;;;;;;;;;;;;;;20.28;51.25;96958.06;30001;982;1881;-59
2022/08/01 01:37:34;;;;;;;;;;;;;;;20.29;51.51;96965.19;30001;982;1881;-58
2022/08/01 01:38:09;;;;;;;;;;;;;;;20.27;51.50;96960.03;30001;982;1881;-58
2022/08/01 01:38:42;;;;;;;;;;;;;;;20.27;51.27;96962.78;30001;982;1881;-58
2022/08/01 01:39:15;;;;;;;;;;;;;;;20.28;51.64;96958.06;30001;983;1867;-59
2022/08/01 01:39:48;;;;;;;;;;;;;;;20.25;51.73;96962.34;30001;983;1872;-58
2022/08/01 01:40:20;;;;;;;;;;;;;;;20.24;51.62;96955.22;30001;983;1881;-57
2022/08/01 01:40:52;;;;;;;;;;;;;;;20.23;51.72;96967.41;30001;983;1881;-58
2022/08/01 01:41:24;;;;;;;;;;;;;;;20.21;51.87;96963.38;30001;983;1881;-58
2022/08/01 01:41:56;;;;;;;;;;;;;;;20.21;51.76;96966.16;30001;983;1881;-58
2022/08/01 01:42:27;;;;;;;;;;;;;;;20.20;51.70;96975.56;30001;983;1868;-58
2022/08/01 01:42:59;;;;;;;;;;;;;;;20.21;52.12;96980.72;30001;983;1872;-58
2022/08/01 01:43:32;;;;;;;;;;;;;;;20.18;52.77;96973.16;30001;983;1881;-58
2022/08/01 01:44:04;;;;;;;;;;;;;;;20.17;52.37;96979.81;30001;982;1881;-58
2022/08/01 01:44:36;;;;;;;;;;;;;;;20.15;52.68;96975.81;30001;982;1881;-58
2022/08/01 01:45:08;;;;;;;;;;;;;;;20.14;52.52;96972.25;30001;982;1881;-58
2022/08/01 01:45:40;;;;;;;;;;;;;;;20.13;52.44;96978.13;30001;982;1881;-58
2022/08/01 01:46:16;;;;;;;;;;;;;;;20.14;52.73;96979.72;30001;982;1881;-58
2022/08/01 01:46:48;;;;;;;;;;;;;;;20.12;52.59;96979.28;30001;983;1881;-57
2022/08/01 01:47:20;;;;;;;;;;;;;;;20.11;53.75;96988.69;30001;983;1881;-59
2022/08/01 01:47:54;;;;;;;;;;;;;;;20.08;52.68;96976.44;30001;983;1868;-57
2022/08/01 01:48:27;;;;;;;;;;;;;;;20.07;52.91;96981.16;30001;983;1872;-57
2022/08/01 01:49:00;;;;;;;;;;;;;;;20.08;52.98;96985.50;30001;983;1881;-58
2022/08/01 01:49:32;;;;;;;;;;;;;;;20.08;53.11;96988.28;30001;983;1796;-57
2022/08/01 01:50:06;;;;;;;;;;;;;;;20.08;53.79;96984.72;30001;986;1881;-57
2022/08/01 01:50:41;;;;;;;;;;;;;;;20.08;53.20;96982.75;30001;983;1881;-58
2022/08/01 01:51:14;;;;;;;;;;;;;;;20.08;53.35;96981.97;30001;983;1881;-58
2022/08/01 01:51:46;;;;;;;;;;;;;;;20.07;53.21;96975.66;30001;982;1881;-58
2022/08/01 01:52:18;;;;;;;;;;;;;;;20.06;53.15;96979.56;30001;982;1881;-58
2022/08/01 01:52:53;;;;;;;;;;;;;;;20.04;52.77;96979.09;30001;982;1881;-57
2022/08/01 01:53:25;;;;;;;;;;;;;;;20.04;53.09;96981.06;30001;982;1868;-59
2022/08/01 01:53:57;;;;;;;;;;;;;;;20.03;52.81;96980.25;30001;983;1872;-58
2022/08/01 01:54:30;;;;;;;;;;;;;;;20.04;53.07;96986.56;30001;983;1881;-58
2022/08/01 01:55:02;;;;;;;;;;;;;;;20.03;52.61;96977.50;30001;983;1881;-57
2022/08/01 01:55:34;;;;;;;;;;;;;;;20.02;53.10;96977.84;30001;983;1881;-57
2022/08/01 01:56:09;;;;;;;;;;;;;;;20.03;52.96;96980.25;30001;983;1881;-58
2022/08/01 01:56:50;;;;;;;;;;;;;;;20.04;53.13;96981.06;30001;983;1881;-57
2022/08/01 01:57:25;;;;;;;;;;;;;;;20.06;53.52;96987.81;30001;983;1881;-58
2022/08/01 01:57:57;;;;;;;;;;;;;;;20.07;53.36;96983.91;30001;961;1903;-58
2022/08/01 01:58:28;;;;;;;;;;;;;;;20.07;53.11;96981.16;30001;983;1868;-57
2022/08/01 01:59:00;;;;;;;;;;;;;;;20.07;53.20;96988.63;30001;982;1873;-58
2022/08/01 01:59:33;;;;;;;;;;;;;;;20.06;52.83;96979.56;30001;982;1881;-58
2022/08/01 02:00:06;;;;;;;;;;;;;;;20.06;54.36;96987.00;30001;982;1881;-58
2022/08/01 02:00:37;;;;;;;;;;;;;;;20.05;53.23;96986.22;30001;982;1881;-57
2022/08/01 02:01:11;;;;;;;;;;;;;;;20.01;53.45;96977.06;30001;982;1881;-57
2022/08/01 02:01:42;;;;;;;;;;;;;;;20.00;54.16;96989.22;30001;983;1881;-57
2022/08/01 02:02:15;;;;;;;;;;;;;;;19.99;53.78;96978.56;30001;983;1881;-58
2022/08/01 02:02:47;;;;;;;;;;;;;;;19.96;54.08;96985.56;30001;983;1881;-58
2022/08/01 02:03:19;;;;;;;;;;;;;;;19.96;53.73;96980.06;30001;983;1881;-57
2022/08/01 02:03:51;;;;;;;;;;;;;;;19.97;53.64;96976.16;30001;983;1868;-58
2022/08/01 02:04:23;;;;;;;;;;;;;;;19.97;53.55;96976.16;30001;983;1872;-58
2022/08/01 02:04:55;;;;;;;;;;;;;;;19.95;53.71;96983.97;30001;983;1881;-57
2022/08/01 02:05:27;;;;;;;;;;;;;;;19.94;53.86;96979.59;30001;983;1881;-58
2022/08/01 02:06:02;;;;;;;;;;;;;;;19.92;53.59;96973.63;30001;982;1881;-59
2022/08/01 02:06:34;;;;;;;;;;;;;;;19.90;54.21;96981.44;30001;982;1881;-58
2022/08/01 02:07:06;;;;;;;;;;;;;;;19.88;54.81;96986.50;30001;982;1868;-58
2022/08/01 02:07:38;;;;;;;;;;;;;;;19.87;54.43;96982.16;30001;982;1873;-58
2022/08/01 02:08:10;;;;;;;;;;;;;;;19.88;54.37;96981.00;30001;982;1882;-61
2022/08/01 02:08:42;;;;;;;;;;;;;;;19.90;53.77;96981.44;30001;982;1882;-62
2022/08/01 02:09:16;;;;;;;;;;;;;;;19.93;53.59;96979.94;30001;983;1881;-57
2022/08/01 02:09:48;;;;;;;;;;;;;;;19.94;53.77;96970.53;30001;983;1881;-58
2022/08/01 02:10:20;;;;;;;;;;;;;;;19.94;53.57;96979.59;30001;983;1881;-57
2022/08/01 02:11:43;;;;;;;;;;;;;;;19.94;53.55;96981.56;30001;983;1881;-57
2022/08/01 02:12:16;;;;;;;;;;;;;;;19.94;54.10;96982.34;30001;983;1868;-58
2022/08/01 02:12:49;;;;;;;;;;;;;;;19.93;54.13;96975.25;30001;983;1872;-58
2022/08/01 02:13:21;;;;;;;;;;;;;;;19.94;53.89;96974.09;30001;982;1797;-58
2022/08/01 02:13:59;;;;;;;;;;;;;;;19.93;53.68;96972.50;30001;982;1881;-58
2022/08/01 02:14:30;;;;;;;;;;;;;;;19.96;53.64;96980.06;30001;982;1881;-58
2022/08/01 02:15:02;;;;;;;;;;;;;;;19.97;53.54;96981.66;30001;982;1881;-58
2022/08/01 02:15:38;;;;;;;;;;;;;;;19.96;53.59;96969.03;30001;982;1881;-58
2022/08/01 02:16:10;;;;;;;;;;;;;;;19.96;53.35;96976.50;30001;965;1899;-58
2022/08/01 02:16:43;;;;;;;;;;;;;;;19.96;54.02;96968.22;30001;983;1881;-57
2022/08/01 02:17:16;;;;;;;;;;;;;;;19.94;53.82;96973.28;30001;983;1867;-57
2022/08/01 02:17:48;;;;;;;;;;;;;;;19.94;54.01;96976.84;30001;983;1872;-58
2022/08/01 02:18:19;;;;;;;;;;;;;;;19.93;53.55;96972.50;30001;983;1881;-58
2022/08/01 02:18:50;;;;;;;;;;;;;;;19.94;54.12;96981.56;30001;983;1881;-59
2022/08/01 02:19:21;;;;;;;;;;;;;;;19.94;53.71;96982.34;30001;983;1881;-58
2022/08/01 02:19:52;;;;;;;;;;;;;;;19.94;53.97;96979.59;30001;983;1881;-58
2022/08/01 02:20:24;;;;;;;;;;;;;;;19.95;53.68;96974.91;30001;983;1881;-58
2022/08/01 02:20:57;;;;;;;;;;;;;;;19.94;53.76;96976.84;30001;982;1881;-57
2022/08/01 02:21:30;;;;;;;;;;;;;;;19.94;53.38;96982.34;30001;982;1881;-58
2022/08/01 02:22:04;;;;;;;;;;;;;;;19.94;53.83;96981.56;30001;982;1881;-58
2022/08/01 02:22:55;;;;;;;;;;;;;;;19.98;53.66;96979.69;30001;982;1868;-58
2022/08/01 02:23:30;;;;;;;;;;;;;;;20.00;53.59;96980.97;30001;982;1868;-58
2022/08/01 02:24:08;;;;;;;;;;;;;;;20.00;53.62;96986.47;30001;983;1881;-59
2022/08/01 02:24:45;;;;;;;;;;;;;;;19.99;54.25;96979.34;30001;983;1881;-58
2022/08/01 02:25:38;;;;;;;;;;;;;;;19.96;53.82;96982.00;30001;983;1881;-58
2022/08/01 02:26:13;;;;;;;;;;;;;;;19.92;54.74;96979.16;30001;983;1876;-57
2022/08/01 02:26:47;;;;;;;;;;;;;;;19.96;54.32;96980.06;30001;983;1881;-58
2022/08/01 02:27:24;;;;;;;;;;;;;;;19.97;54.16;96976.16;30001;983;1881;-57
2022/08/01 02:28:01;;;;;;;;;;;;;;;19.95;54.80;96986.72;30001;983;1868;-57
2022/08/01 02:28:34;;;;;;;;;;;;;;;19.91;54.78;96980.31;30001;982;1872;-58
2022/08/01 02:29:06;;;;;;;;;;;;;;;19.88;54.78;96978.25;30001;982;1881;-57
2022/08/01 02:29:55;;;;;;;;;;;;;;;19.88;54.69;96978.25;30001;982;1881;-57
2022/08/01 02:30:30;;;;;;;;;;;;;;;19.87;54.43;96976.66;30001;982;1881;-58
2022/08/01 02:31:02;;;;;;;;;;;;;;;19.86;54.60;96986.06;30001;982;1882;-58
2022/08/01 02:31:38;;;;;;;;;;;;;;;19.84;54.53;96977.34;30001;983;1881;-57
2022/08/01 02:32:16;;;;;;;;;;;;;;;19.82;54.60;96985.16;30001;983;1881;-58
2022/08/01 02:32:51;;;;;;;;;;;;;;;19.80;54.27;96976.44;30001;983;1881;-58
2022/08/01 02:33:23;;;;;;;;;;;;;;;19.79;54.37;96982.28;30001;983;1868;-58
