Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/04 00:04:23;;;1.6;;;0.85;;;;;;;;;;;;;;;
2019/10/04 00:06:15;;;1.6;;;0.85;;;;;;;;;;;;;;;
2019/10/04 00:06:15;;;;;;;;;;;20.7;60.9;;;;;;;;;
2019/10/04 00:08:01;;;0.8;;;0.7;;;;;;;;;;;;;;;
2019/10/04 00:08:01;;;;;;;;;;;20.7;60.8;;;;;;;;;
2019/10/04 00:13:03;;;0.7;;;0.6;;;;;;;;;;;;;;;
2019/10/04 00:13:04;;;;;;;;;;;20.7;60.8;;;;;;;;;
2019/10/04 00:18:05;;;0.95;;;0.8;;;;;;;;;;;;;;;
2019/10/04 00:18:05;;;;;;;;;;;20.7;60.8;;;;;;;;;
2019/10/04 00:23:08;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/04 00:23:08;;;;;;;;;;;20.7;60.8;;;;;;;;;
2019/10/04 00:28:10;;;1.3;;;0.8;;;;;;;;;;;;;;;
2019/10/04 00:28:10;;;;;;;;;;;20.7;60.8;;;;;;;;;
2019/10/04 00:33:13;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/04 00:33:13;;;;;;;;;;;20.7;60.8;;;;;;;;;
2019/10/04 00:38:15;;;0.75;;;0.7;;;;;;;;;;;;;;;
2019/10/04 00:38:15;;;;;;;;;;;20.7;60.7;;;;;;;;;
2019/10/04 00:43:21;;;0.9;;;0.6;;;;;;;;;;;;;;;
2019/10/04 00:43:22;;;;;;;;;;;20.7;60.8;;;;;;;;;
2019/10/04 00:48:21;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/04 00:48:21;;;;;;;;;;;20.7;60.8;;;;;;;;;
2019/10/04 00:53:22;;;0.7;;;0.55;;;;;;;;;;;;;;;
2019/10/04 00:53:23;;;;;;;;;;;20.6;60.8;;;;;;;;;
2019/10/04 00:58:25;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/10/04 00:58:25;;;;;;;;;;;20.6;60.8;;;;;;;;;
2019/10/04 01:03:28;;;1.4;;;0.6;;;;;;;;;;;;;;;
2019/10/04 01:03:29;;;;;;;;;;;20.6;60.7;;;;;;;;;
2019/10/04 01:08:30;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/10/04 01:08:30;;;;;;;;;;;20.6;60.9;;;;;;;;;
2019/10/04 01:13:32;;;0.8;;;0.7;;;;;;;;;;;;;;;
2019/10/04 01:13:33;;;;;;;;;;;20.6;60.8;;;;;;;;;
2019/10/04 01:18:35;;;0.95;;;0.7;;;;;;;;;;;;;;;
2019/10/04 01:18:35;;;;;;;;;;;20.6;60.9;;;;;;;;;
2019/10/04 01:23:37;;;0.65;;;0.65;;;;;;;;;;;;;;;
2019/10/04 01:23:37;;;;;;;;;;;20.6;60.8;;;;;;;;;
2019/10/04 01:28:40;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/04 01:28:40;;;;;;;;;;;20.6;60.8;;;;;;;;;
2019/10/04 01:33:42;;;0.7;;;0.6;;;;;;;;;;;;;;;
2019/10/04 01:33:42;;;;;;;;;;;20.6;60.8;;;;;;;;;
2019/10/04 01:38:45;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/04 01:38:45;;;;;;;;;;;20.6;60.8;;;;;;;;;
2019/10/04 01:43:48;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/04 01:43:48;;;;;;;;;;;20.6;60.8;;;;;;;;;
2019/10/04 01:48:49;;;0.6;;;0.55;;;;;;;;;;;;;;;
2019/10/04 01:48:50;;;;;;;;;;;20.6;60.8;;;;;;;;;
2019/10/04 01:53:52;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/10/04 01:53:52;;;;;;;;;;;20.6;60.8;;;;;;;;;
2019/10/04 01:58:54;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/10/04 01:58:54;;;;;;;;;;;20.6;60.8;;;;;;;;;
2019/10/04 02:03:58;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/10/04 02:03:58;;;;;;;;;;;20.5;60.7;;;;;;;;;
2019/10/04 02:08:59;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/04 02:09:00;;;;;;;;;;;20.5;60.7;;;;;;;;;
2019/10/04 02:14:03;;;0.9;;;0.6;;;;;;;;;;;;;;;
2019/10/04 02:14:03;;;;;;;;;;;20.5;60.7;;;;;;;;;
2019/10/04 02:19:04;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/10/04 02:19:04;;;;;;;;;;;20.5;60.7;;;;;;;;;
2019/10/04 02:24:06;;;0.9;;;0.7;;;;;;;;;;;;;;;
2019/10/04 02:24:07;;;;;;;;;;;20.5;60.7;;;;;;;;;
2019/10/04 02:29:09;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/04 02:29:09;;;;;;;;;;;20.5;60.8;;;;;;;;;
2019/10/04 02:34:12;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/10/04 02:34:12;;;;;;;;;;;20.5;60.8;;;;;;;;;
2019/10/04 02:39:14;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/04 02:39:14;;;;;;;;;;;20.5;60.8;;;;;;;;;
2019/10/04 02:44:19;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/04 02:44:19;;;;;;;;;;;20.5;60.8;;;;;;;;;
2019/10/04 02:49:19;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/04 02:49:19;;;;;;;;;;;20.5;60.8;;;;;;;;;
2019/10/04 02:59:24;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/10/04 02:59:24;;;;;;;;;;;20.5;60.8;;;;;;;;;
2019/10/04 03:04:26;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/10/04 03:04:27;;;;;;;;;;;20.5;60.8;;;;;;;;;
2019/10/04 03:09:29;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/10/04 03:09:29;;;;;;;;;;;20.4;60.8;;;;;;;;;
2019/10/04 03:14:31;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/04 03:14:31;;;;;;;;;;;20.4;60.9;;;;;;;;;
2019/10/04 03:19:34;;;0.45;;;0.45;;;;;;;;;;;;;;;
2019/10/04 03:19:34;;;;;;;;;;;20.4;60.9;;;;;;;;;
2019/10/04 03:24:36;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/10/04 03:24:37;;;;;;;;;;;20.4;60.9;;;;;;;;;
2019/10/04 03:29:39;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/10/04 03:29:39;;;;;;;;;;;20.4;60.9;;;;;;;;;
2019/10/04 03:34:41;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/10/04 03:34:41;;;;;;;;;;;20.4;60.9;;;;;;;;;
2019/10/04 03:39:51;;;0.45;;;0.45;;;;;;;;;;;;;;;
2019/10/04 03:43:10;;;0.45;;;0.45;;;;;;;;;;;;;;;
2019/10/04 03:43:10;;;;;;;;;;;20.4;60.9;;;;;;;;;
2019/10/04 03:44:46;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/04 03:44:46;;;;;;;;;;;20.4;60.9;;;;;;;;;
2019/10/04 03:49:48;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/10/04 03:49:48;;;;;;;;;;;20.4;60.9;;;;;;;;;
2019/10/04 03:54:51;;;0.7;;;0.5;;;;;;;;;;;;;;;
2019/10/04 03:54:51;;;;;;;;;;;20.4;60.9;;;;;;;;;
2019/10/04 03:59:53;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/04 03:59:54;;;;;;;;;;;20.4;60.9;;;;;;;;;
2019/10/04 04:04:55;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/04 04:04:56;;;;;;;;;;;20.4;61;;;;;;;;;
2019/10/04 04:09:58;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/04 04:09:58;;;;;;;;;;;20.4;61;;;;;;;;;
2019/10/04 04:15:01;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/10/04 04:15:01;;;;;;;;;;;20.4;60.9;;;;;;;;;
2019/10/04 04:20:05;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/04 04:20:05;;;;;;;;;;;20.4;61;;;;;;;;;
2019/10/04 04:25:06;;;0.5;;;0.45;;;;;;;;;;;;;;;
2019/10/04 04:25:06;;;;;;;;;;;20.3;61;;;;;;;;;
2019/10/04 04:30:09;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/04 04:30:09;;;;;;;;;;;20.3;61;;;;;;;;;
2019/10/04 04:35:10;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/04 04:35:11;;;;;;;;;;;20.3;61;;;;;;;;;
2019/10/04 04:40:14;;;0.75;;;0.4;;;;;;;;;;;;;;;
2019/10/04 04:40:14;;;;;;;;;;;20.3;61;;;;;;;;;
2019/10/04 04:45:16;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/10/04 04:45:16;;;;;;;;;;;20.3;61;;;;;;;;;
2019/10/04 04:50:19;;;0.5;;;0.45;;;;;;;;;;;;;;;
2019/10/04 04:50:19;;;;;;;;;;;20.3;61.1;;;;;;;;;
2019/10/04 04:55:21;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/04 04:55:21;;;;;;;;;;;20.3;61.1;;;;;;;;;
2019/10/04 05:00:24;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/10/04 05:00:24;;;;;;;;;;;20.3;61.1;;;;;;;;;
2019/10/04 05:05:26;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/10/04 05:05:26;;;;;;;;;;;20.3;61.1;;;;;;;;;
2019/10/04 05:10:29;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/10/04 05:10:29;;;;;;;;;;;20.3;61.2;;;;;;;;;
2019/10/04 05:15:33;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/04 05:15:33;;;;;;;;;;;20.3;61.2;;;;;;;;;
2019/10/04 05:20:35;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/10/04 05:20:35;;;;;;;;;;;20.3;61.2;;;;;;;;;
2019/10/04 05:25:35;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/10/04 05:25:36;;;;;;;;;;;20.3;61.3;;;;;;;;;
2019/10/04 05:30:38;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/10/04 05:30:38;;;;;;;;;;;20.3;61.3;;;;;;;;;
2019/10/04 05:35:40;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/10/04 05:35:40;;;;;;;;;;;20.3;61.3;;;;;;;;;
2019/10/04 05:40:43;;;0.35;;;0.3;;;;;;;;;;;;;;;
2019/10/04 05:40:44;;;;;;;;;;;20.3;61.3;;;;;;;;;
2019/10/04 05:45:46;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/04 05:45:47;;;;;;;;;;;20.3;61.4;;;;;;;;;
2019/10/04 05:50:48;;;0.45;;;0.45;;;;;;;;;;;;;;;
2019/10/04 05:50:48;;;;;;;;;;;20.3;61.4;;;;;;;;;
2019/10/04 05:55:50;;;0.45;;;0.45;;;;;;;;;;;;;;;
2019/10/04 05:55:50;;;;;;;;;;;20.3;61.5;;;;;;;;;
2019/10/04 06:00:54;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/04 06:00:54;;;;;;;;;;;20.2;61.4;;;;;;;;;
2019/10/04 06:05:55;;;0.9;;;0.3;;;;;;;;;;;;;;;
2019/10/04 06:05:55;;;;;;;;;;;20.2;61.4;;;;;;;;;
2019/10/04 06:10:57;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/10/04 06:10:58;;;;;;;;;;;20.2;61.4;;;;;;;;;
2019/10/04 06:15:59;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/04 06:16:00;;;;;;;;;;;20.2;61.5;;;;;;;;;
2019/10/04 06:21:02;;;0.6;;;0.3;;;;;;;;;;;;;;;
2019/10/04 06:21:02;;;;;;;;;;;20.2;61.5;;;;;;;;;
2019/10/04 06:31:07;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/10/04 06:31:07;;;;;;;;;;;20.2;61.6;;;;;;;;;
2019/10/04 06:36:10;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/10/04 06:36:10;;;;;;;;;;;20.2;61.6;;;;;;;;;
2019/10/04 06:41:12;;;0.8;;;0.3;;;;;;;;;;;;;;;
2019/10/04 06:41:12;;;;;;;;;;;20.2;61.7;;;;;;;;;
2019/10/04 06:46:15;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/04 06:46:15;;;;;;;;;;;20.2;61.7;;;;;;;;;
2019/10/04 06:51:17;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/10/04 06:51:17;;;;;;;;;;;20.2;61.7;;;;;;;;;
2019/10/04 06:56:20;;;0.35;;;0.3;;;;;;;;;;;;;;;
2019/10/04 06:56:20;;;;;;;;;;;20.2;61.7;;;;;;;;;
2019/10/04 07:01:21;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/10/04 07:01:22;;;;;;;;;;;20.2;61.8;;;;;;;;;
2019/10/04 07:06:24;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/10/04 07:06:24;;;;;;;;;;;20.2;61.8;;;;;;;;;
2019/10/04 07:11:27;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/10/04 07:11:27;;;;;;;;;;;20.2;61.9;;;;;;;;;
2019/10/04 07:16:30;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/10/04 07:16:30;;;;;;;;;;;20.2;62;;;;;;;;;
2019/10/04 07:21:31;;;0.95;;;0.3;;;;;;;;;;;;;;;
2019/10/04 07:21:32;;;;;;;;;;;20.2;62;;;;;;;;;
2019/10/04 07:26:35;;;1.5;;;0.5;;;;;;;;;;;;;;;
2019/10/04 07:26:35;;;;;;;;;;;20.2;62.2;;;;;;;;;
2019/10/04 07:31:36;;;1.8;;;0.8;;;;;;;;;;;;;;;
2019/10/04 07:31:36;;;;;;;;;;;20.2;62.2;;;;;;;;;
2019/10/04 07:36:39;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/10/04 07:36:39;;;;;;;;;;;20.2;62.4;;;;;;;;;
2019/10/04 07:41:41;;;2.5;;;0.5;;;;;;;;;;;;;;;
2019/10/04 07:41:42;;;;;;;;;;;20.2;62.5;;;;;;;;;
2019/10/04 07:46:44;;;0.65;;;0.4;;;;;;;;;;;;;;;
2019/10/04 07:46:44;;;;;;;;;;;20.2;62.5;;;;;;;;;
2019/10/04 07:51:46;;;1;;;0.5;;;;;;;;;;;;;;;
2019/10/04 07:51:47;;;;;;;;;;;20.2;62.5;;;;;;;;;
2019/10/04 07:56:49;;;1.25;;;0.4;;;;;;;;;;;;;;;
2019/10/04 07:56:49;;;;;;;;;;;20.2;62.6;;;;;;;;;
2019/10/04 08:01:51;;;1.4;;;0.6;;;;;;;;;;;;;;;
2019/10/04 08:01:51;;;;;;;;;;;20.2;62.6;;;;;;;;;
2019/10/04 08:06:53;;;2.35;;;0.55;;;;;;;;;;;;;;;
2019/10/04 08:06:54;;;;;;;;;;;20.2;62.7;;;;;;;;;
2019/10/04 08:11:57;;;0.85;;;0.6;;;;;;;;;;;;;;;
2019/10/04 08:11:57;;;;;;;;;;;20.2;62.7;;;;;;;;;
2019/10/04 08:16:59;;;1.5;;;0.5;;;;;;;;;;;;;;;
2019/10/04 08:16:59;;;;;;;;;;;20.2;62.8;;;;;;;;;
2019/10/04 08:22:02;;;1.65;;;0.5;;;;;;;;;;;;;;;
2019/10/04 08:22:02;;;;;;;;;;;20.2;62.8;;;;;;;;;
2019/10/04 08:27:03;;;1.4;;;0.5;;;;;;;;;;;;;;;
2019/10/04 08:27:03;;;;;;;;;;;20.2;62.8;;;;;;;;;
2019/10/04 08:32:06;;;1.2;;;0.7;;;;;;;;;;;;;;;
2019/10/04 08:32:06;;;;;;;;;;;20.2;62.8;;;;;;;;;
2019/10/04 08:37:08;;;1.45;;;0.7;;;;;;;;;;;;;;;
2019/10/04 08:37:08;;;;;;;;;;;20.2;62.9;;;;;;;;;
2019/10/04 08:42:10;;;0.95;;;0.6;;;;;;;;;;;;;;;
2019/10/04 08:42:11;;;;;;;;;;;20.2;62.9;;;;;;;;;
2019/10/04 08:47:13;;;1.4;;;0.6;;;;;;;;;;;;;;;
2019/10/04 08:47:13;;;;;;;;;;;20.2;63;;;;;;;;;
2019/10/04 08:52:16;;;2.1;;;0.6;;;;;;;;;;;;;;;
2019/10/04 08:52:16;;;;;;;;;;;20.2;63;;;;;;;;;
2019/10/04 08:57:19;;;2.15;;;0.6;;;;;;;;;;;;;;;
2019/10/04 08:57:19;;;;;;;;;;;20.3;63.1;;;;;;;;;
2019/10/04 09:02:20;;;1.5;;;0.5;;;;;;;;;;;;;;;
2019/10/04 09:02:21;;;;;;;;;;;20.3;63.2;;;;;;;;;
2019/10/04 09:07:24;;;2;;;0.8;;;;;;;;;;;;;;;
2019/10/04 09:07:24;;;;;;;;;;;20.3;63.3;;;;;;;;;
2019/10/04 09:12:26;;;1.6;;;0.5;;;;;;;;;;;;;;;
2019/10/04 09:12:26;;;;;;;;;;;20.3;63.3;;;;;;;;;
2019/10/04 09:17:28;;;1.7;;;0.5;;;;;;;;;;;;;;;
2019/10/04 09:17:28;;;;;;;;;;;20.3;63.3;;;;;;;;;
2019/10/04 09:22:30;;;1.75;;;0.6;;;;;;;;;;;;;;;
2019/10/04 09:22:30;;;;;;;;;;;20.3;63.3;;;;;;;;;
2019/10/04 09:27:33;;;1.8;;;0.7;;;;;;;;;;;;;;;
2019/10/04 09:27:33;;;;;;;;;;;20.3;63.2;;;;;;;;;
2019/10/04 09:32:35;;;2.4;;;0.7;;;;;;;;;;;;;;;
2019/10/04 09:32:35;;;;;;;;;;;20.3;63.3;;;;;;;;;
2019/10/04 09:42:41;;;4.25;;;0.9;;;;;;;;;;;;;;;
2019/10/04 09:42:41;;;;;;;;;;;20.3;63.4;;;;;;;;;
2019/10/04 09:47:48;;;2.8;;;0.7;;;;;;;;;;;;;;;
2019/10/04 09:47:52;;;;;;;;;;;20.4;63.4;;;;;;;;;
2019/10/04 09:54:05;;;1.7;;;0.6;;;;;;;;;;;;;;;
2019/10/04 09:54:05;;;;;;;;;;;20.4;63.5;;;;;;;;;
2019/10/04 09:57:47;;;2;;;0.7;;;;;;;;;;;;;;;
2019/10/04 09:57:48;;;;;;;;;;;20.4;63.5;;;;;;;;;
2019/10/04 10:02:50;;;2.1;;;0.6;;;;;;;;;;;;;;;
2019/10/04 10:02:50;;;;;;;;;;;20.3;63.4;;;;;;;;;
2019/10/04 10:07:52;;;2.7;;;0.9;;;;;;;;;;;;;;;
2019/10/04 10:07:52;;;;;;;;;;;20.4;63.5;;;;;;;;;
2019/10/04 10:12:57;;;4.75;;;1.1;;;;;;;;;;;;;;;
2019/10/04 10:12:57;;;;;;;;;;;20.3;63.6;;;;;;;;;
2019/10/04 10:17:57;;;3.1;;;0.95;;;;;;;;;;;;;;;
2019/10/04 10:17:57;;;;;;;;;;;20.3;63.6;;;;;;;;;
2019/10/04 10:23:00;;;3.9;;;1.2;;;;;;;;;;;;;;;
2019/10/04 10:23:00;;;;;;;;;;;20.3;63.5;;;;;;;;;
2019/10/04 10:28:03;;;4.8;;;1;;;;;;;;;;;;;;;
2019/10/04 10:28:03;;;;;;;;;;;20.3;63.5;;;;;;;;;
2019/10/04 10:33:07;;;4.4;;;1.3;;;;;;;;;;;;;;;
2019/10/04 10:33:07;;;;;;;;;;;20.3;63.5;;;;;;;;;
2019/10/04 10:38:11;;;4.3;;;1.05;;;;;;;;;;;;;;;
2019/10/04 10:38:11;;;;;;;;;;;20.3;63.4;;;;;;;;;
2019/10/04 10:43:13;;;4.5;;;1.5;;;;;;;;;;;;;;;
2019/10/04 10:43:13;;;;;;;;;;;20.3;63.4;;;;;;;;;
2019/10/04 10:48:15;;;5.9;;;1.6;;;;;;;;;;;;;;;
2019/10/04 10:48:15;;;;;;;;;;;20.3;63.4;;;;;;;;;
2019/10/04 10:53:15;;;5.95;;;1.3;;;;;;;;;;;;;;;
2019/10/04 10:53:15;;;;;;;;;;;20.3;63.3;;;;;;;;;
2019/10/04 10:58:19;;;7.3;;;1.9;;;;;;;;;;;;;;;
2019/10/04 10:58:19;;;;;;;;;;;20.3;63.3;;;;;;;;;
2019/10/04 11:03:20;;;8.7;;;1.8;;;;;;;;;;;;;;;
2019/10/04 11:03:20;;;;;;;;;;;20.3;63.3;;;;;;;;;
2019/10/04 11:08:22;;;8.1;;;2;;;;;;;;;;;;;;;
2019/10/04 11:08:22;;;;;;;;;;;20.3;63.3;;;;;;;;;
2019/10/04 11:18:27;;;7.7;;;2;;;;;;;;;;;;;;;
2019/10/04 11:18:27;;;;;;;;;;;20.3;63.3;;;;;;;;;
2019/10/04 11:23:29;;;8.85;;;2.2;;;;;;;;;;;;;;;
2019/10/04 11:23:29;;;;;;;;;;;20.3;63.3;;;;;;;;;
2019/10/04 11:28:32;;;10.25;;;2.3;;;;;;;;;;;;;;;
2019/10/04 11:28:32;;;;;;;;;;;20.3;63.5;;;;;;;;;
2019/10/04 11:33:35;;;12;;;2.85;;;;;;;;;;;;;;;
2019/10/04 11:33:35;;;;;;;;;;;20.4;63.7;;;;;;;;;
2019/10/04 11:38:37;;;13.1;;;3.35;;;;;;;;;;;;;;;
2019/10/04 11:38:37;;;;;;;;;;;20.4;64;;;;;;;;;
2019/10/04 11:43:41;;;11.4;;;3;;;;;;;;;;;;;;;
2019/10/04 11:43:41;;;;;;;;;;;20.4;64.3;;;;;;;;;
2019/10/04 11:48:41;;;12.3;;;2.6;;;;;;;;;;;;;;;
2019/10/04 11:48:42;;;;;;;;;;;20.4;64.2;;;;;;;;;
2019/10/04 11:53:44;;;8.9;;;2.5;;;;;;;;;;;;;;;
2019/10/04 11:53:44;;;;;;;;;;;20.4;64.4;;;;;;;;;
2019/10/04 11:58:47;;;11.25;;;2.8;;;;;;;;;;;;;;;
2019/10/04 11:58:47;;;;;;;;;;;20.4;64.5;;;;;;;;;
2019/10/04 12:03:49;;;11.4;;;3;;;;;;;;;;;;;;;
2019/10/04 12:03:49;;;;;;;;;;;20.4;64.5;;;;;;;;;
2019/10/04 12:08:52;;;11.4;;;2.2;;;;;;;;;;;;;;;
2019/10/04 12:08:52;;;;;;;;;;;20.4;64.4;;;;;;;;;
2019/10/04 12:13:55;;;63.2;;;14.7;;;;;;;;;;;;;;;
2019/10/04 12:13:55;;;;;;;;;;;20.4;64.5;;;;;;;;;
2019/10/04 12:18:56;;;56.3;;;12.45;;;;;;;;;;;;;;;
2019/10/04 12:18:57;;;;;;;;;;;20.4;65.3;;;;;;;;;
2019/10/04 12:24:01;;;53.65;;;11.7;;;;;;;;;;;;;;;
2019/10/04 12:24:01;;;;;;;;;;;20.5;66.2;;;;;;;;;
2019/10/04 12:35:45;;;43.4;;;11.1;;;;;;;;;;;;;;;
2019/10/04 12:35:45;;;;;;;;;;;20.4;65.4;;;;;;;;;
2019/10/04 12:40:49;;;43.05;;;11.25;;;;;;;;;;;;;;;
2019/10/04 12:40:49;;;;;;;;;;;20.4;66.4;;;;;;;;;
2019/10/04 12:45:50;;;45.15;;;11.3;;;;;;;;;;;;;;;
2019/10/04 12:45:50;;;;;;;;;;;20.4;66.7;;;;;;;;;
2019/10/04 12:50:52;;;38.1;;;10;;;;;;;;;;;;;;;
2019/10/04 12:50:52;;;;;;;;;;;20.5;66.6;;;;;;;;;
2019/10/04 12:55:55;;;34.55;;;9.75;;;;;;;;;;;;;;;
2019/10/04 12:55:55;;;;;;;;;;;20.6;66.5;;;;;;;;;
2019/10/04 13:00:58;;;31.1;;;9.7;;;;;;;;;;;;;;;
2019/10/04 13:00:58;;;;;;;;;;;20.6;66.2;;;;;;;;;
2019/10/04 13:06:02;;;32.15;;;8.05;;;;;;;;;;;;;;;
2019/10/04 13:06:02;;;;;;;;;;;20.6;66.2;;;;;;;;;
2019/10/04 13:11:03;;;36.6;;;9.15;;;;;;;;;;;;;;;
2019/10/04 13:11:04;;;;;;;;;;;20.6;66.1;;;;;;;;;
2019/10/04 13:16:05;;;32.25;;;8.7;;;;;;;;;;;;;;;
2019/10/04 13:16:05;;;;;;;;;;;20.7;67.1;;;;;;;;;
2019/10/04 13:21:08;;;31.85;;;8.95;;;;;;;;;;;;;;;
2019/10/04 13:21:08;;;;;;;;;;;20.7;67.3;;;;;;;;;
2019/10/04 13:26:11;;;25.25;;;8;;;;;;;;;;;;;;;
2019/10/04 13:26:11;;;;;;;;;;;20.7;67.7;;;;;;;;;
2019/10/04 13:36:17;;;17.85;;;6;;;;;;;;;;;;;;;
2019/10/04 13:36:17;;;;;;;;;;;20.8;67.2;;;;;;;;;
2019/10/04 13:41:18;;;19.75;;;5.4;;;;;;;;;;;;;;;
2019/10/04 13:41:18;;;;;;;;;;;20.8;66.6;;;;;;;;;
2019/10/04 13:46:20;;;18.05;;;5.2;;;;;;;;;;;;;;;
2019/10/04 13:46:21;;;;;;;;;;;20.7;66.1;;;;;;;;;
2019/10/04 13:56:24;;;16.8;;;4.75;;;;;;;;;;;;;;;
2019/10/04 13:56:24;;;;;;;;;;;20.8;65.7;;;;;;;;;
2019/10/04 14:01:27;;;15.65;;;4.25;;;;;;;;;;;;;;;
2019/10/04 14:01:27;;;;;;;;;;;20.8;65.6;;;;;;;;;
2019/10/04 14:06:29;;;16.5;;;4.95;;;;;;;;;;;;;;;
2019/10/04 14:06:30;;;;;;;;;;;20.8;65.4;;;;;;;;;
2019/10/04 14:11:31;;;16.15;;;3.9;;;;;;;;;;;;;;;
2019/10/04 14:11:31;;;;;;;;;;;20.7;65.3;;;;;;;;;
2019/10/04 14:16:35;;;13.15;;;3.35;;;;;;;;;;;;;;;
2019/10/04 14:16:36;;;;;;;;;;;20.8;65.3;;;;;;;;;
2019/10/04 14:21:36;;;9.95;;;3.3;;;;;;;;;;;;;;;
2019/10/04 14:21:36;;;;;;;;;;;20.8;65.3;;;;;;;;;
2019/10/04 14:26:38;;;15.05;;;3.6;;;;;;;;;;;;;;;
2019/10/04 14:26:39;;;;;;;;;;;20.7;65.1;;;;;;;;;
2019/10/04 14:31:41;;;12;;;3.5;;;;;;;;;;;;;;;
2019/10/04 14:31:41;;;;;;;;;;;20.8;65.1;;;;;;;;;
2019/10/04 14:36:44;;;13.5;;;3.4;;;;;;;;;;;;;;;
2019/10/04 14:36:45;;;;;;;;;;;20.7;65.1;;;;;;;;;
2019/10/04 14:41:48;;;14.65;;;3.45;;;;;;;;;;;;;;;
2019/10/04 14:41:48;;;;;;;;;;;20.7;65.1;;;;;;;;;
2019/10/04 14:46:50;;;11.65;;;2.9;;;;;;;;;;;;;;;
2019/10/04 14:46:50;;;;;;;;;;;20.7;65;;;;;;;;;
2019/10/04 14:51:51;;;11.1;;;2.8;;;;;;;;;;;;;;;
2019/10/04 14:51:51;;;;;;;;;;;20.7;65;;;;;;;;;
2019/10/04 14:56:54;;;11.65;;;2.95;;;;;;;;;;;;;;;
2019/10/04 14:56:55;;;;;;;;;;;20.7;64.9;;;;;;;;;
2019/10/04 15:01:56;;;12.35;;;3.2;;;;;;;;;;;;;;;
2019/10/04 15:01:56;;;;;;;;;;;20.7;64.9;;;;;;;;;
2019/10/04 15:06:58;;;11.3;;;2.85;;;;;;;;;;;;;;;
