Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:51;;;;;;;10.07;7.00;;;;;;;22.95;67.83;102100.00;143722;660;47012;-66
2024/04/13 00:04:18;;;;;;;10.05;7.43;;;;;;;22.94;67.73;102106.53;143720;582;47007;-65
2024/04/13 00:06:44;;;;;;;17.65;6.87;;;;;;;22.87;67.62;102101.22;143719;581;46008;-65
2024/04/13 00:09:10;;;;;;;14.20;7.30;;;;;;;22.86;68.21;102104.19;143721;619;47004;-65
2024/04/13 00:11:37;;;;;;;12.88;8.23;;;;;;;22.81;69.37;102102.22;143723;576;46013;-66
2024/04/13 00:14:04;;;;;;;13.90;9.10;;;;;;;22.71;69.63;102102.03;143720;572;47006;-65
2024/04/13 00:16:30;;;;;;;13.18;7.32;;;;;;;22.78;69.29;102099.97;143722;630;47008;-68
2024/04/13 00:18:56;;;;;;;16.37;7.60;;;;;;;22.79;69.18;102093.41;143722;693;47005;-66
2024/04/13 00:21:23;;;;;;;13.48;7.12;;;;;;;22.85;68.96;102094.34;143722;581;47012;-66
2024/04/13 00:23:49;;;;;;;11.20;8.27;;;;;;;22.80;68.94;102105.22;143719;595;49010;-66
2024/04/13 00:26:16;;;;;;;11.23;7.93;;;;;;;22.75;69.68;102100.47;143722;628;47008;-67
2024/04/13 00:28:43;;;;;;;9.90;7.65;;;;;;;22.79;69.30;102101.63;143724;585;47006;-66
2024/04/13 00:31:11;;;;;;;11.80;7.30;;;;;;;22.78;69.88;102101.88;143725;618;47008;-67
2024/04/13 00:33:38;;;;;;;10.82;7.43;;;;;;;22.83;69.32;102108.28;143720;594;47004;-68
2024/04/13 00:36:05;;;;;;;10.43;7.45;;;;;;;22.89;69.72;102102.91;143723;584;47006;-66
2024/04/13 00:38:32;;;;;;;11.27;7.90;;;;;;;22.90;70.13;102107.31;143722;623;47002;-66
2024/04/13 00:40:58;;;;;;;11.90;7.15;;;;;;;22.87;70.61;102105.88;143719;577;47921;-66
2024/04/13 00:43:24;;;;;;;12.27;7.68;;;;;;;22.82;70.40;102106.62;143721;691;47004;-66
2024/04/13 00:45:51;;;;;;;14.00;7.55;;;;;;;22.79;70.91;102100.81;143722;604;47923;-67
2024/04/13 00:48:24;;;;;;;8.27;7.35;;;;;;;22.73;71.20;102107.25;143722;586;47004;-67
2024/04/13 00:50:59;;;;;;;9.88;7.07;;;;;;;22.76;70.99;102102.16;143723;577;47008;-68
2024/04/13 00:53:28;;;;;;;13.60;8.35;;;;;;;22.69;71.62;102096.78;143719;585;47004;-66
2024/04/13 00:56:00;;;;;;;12.48;8.75;;;;;;;22.66;71.71;102096.47;143719;658;47007;-66
2024/04/13 00:58:27;;;;;;;10.27;7.10;;;;;;;22.59;71.80;102093.06;143721;619;47002;-66
2024/04/13 01:00:56;;;;;;;18.37;8.27;;;;;;;22.57;71.94;102090.56;143717;585;47921;-67
2024/04/13 03:01:26;;;;;;;20.30;8.10;;;;;;;21.89;77.74;102095.78;143734;600;47004;-65
2024/04/13 03:03:52;;;;;;;16.37;7.72;;;;;;;21.89;78.26;102099.34;143730;580;47006;-66
2024/04/13 03:06:19;;;;;;;13.68;7.87;;;;;;;21.83;78.26;102103.06;143728;586;47004;-66
2024/04/13 03:08:45;;;;;;;15.93;7.25;;;;;;;21.79;78.43;102099.97;143731;581;47004;-65
2024/04/13 03:11:11;;;;;;;12.45;6.78;;;;;;;21.73;78.63;102108.28;143730;570;47010;-66
2024/04/13 03:13:38;;;;;;;14.45;6.95;;;;;;;21.70;78.59;102106.88;143727;584;47010;-66
2024/04/13 03:16:09;;;;;;;13.30;7.85;;;;;;;21.64;78.92;102102.34;143729;592;47008;-65
2024/04/13 03:18:40;;;;;;;14.73;7.07;;;;;;;21.62;79.08;102107.25;143731;668;47004;-66
2024/04/13 03:21:07;;;;;;;14.95;6.95;;;;;;;21.65;78.52;102106.75;143730;566;47921;-66
2024/04/13 03:23:36;;;;;;;11.00;6.95;;;;;;;21.64;79.44;102105.94;143730;569;47006;-66
2024/04/13 03:26:02;;;;;;;12.68;6.62;;;;;;;21.59;79.13;102107.69;143731;579;47008;-66
2024/04/13 03:28:36;;;;;;;11.15;7.07;;;;;;;21.61;78.70;102114.63;143732;600;47004;-66
2024/04/13 03:31:03;;;;;;;15.60;7.62;;;;;;;21.62;79.52;102124.47;143728;582;47010;-66
2024/04/13 03:33:29;;;;;;;11.48;6.95;;;;;;;21.67;79.07;102129.22;143730;667;47004;-66
2024/04/13 03:36:06;;;;;;;8.93;6.35;;;;;;;21.70;79.25;102123.28;143731;590;47008;-66
2024/04/13 03:38:32;;;;;;;9.73;5.55;;;;;;;21.66;78.76;102122.09;143732;577;47006;-65
2024/04/13 03:41:06;;;;;;;9.77;6.00;;;;;;;21.65;78.45;102113.06;143731;596;47013;-66
2024/04/13 03:43:33;;;;;;;9.48;5.25;;;;;;;21.68;78.45;102119.94;143731;575;47006;-67
2024/04/13 03:45:59;;;;;;;10.07;6.03;;;;;;;21.63;79.32;102117.09;143730;567;47004;-65
2024/04/13 03:48:25;;;;;;;7.97;5.97;;;;;;;21.62;78.83;102118.19;143735;573;46011;-66
2024/04/13 03:50:51;;;;;;;9.88;6.00;;;;;;;21.64;79.39;102113.28;143732;722;47010;-65
2024/04/13 03:53:18;;;;;;;11.90;6.65;;;;;;;21.60;79.43;102123.88;143728;576;47006;-66
2024/04/13 03:55:44;;;;;;;13.05;6.22;;;;;;;21.58;79.67;102126.00;143730;704;47008;-65
2024/04/13 03:58:10;;;;;;;11.20;6.75;;;;;;;21.60;78.78;102128.50;143733;600;46008;-67
2024/04/13 04:00:37;;;;;;;18.92;10.77;;;;;;;21.68;78.58;102125.41;143731;586;47010;-66
2024/04/13 04:03:04;;;;;;;14.43;9.10;;;;;;;21.73;79.28;102119.22;143721;581;47006;-66
2024/04/13 04:05:30;;;;;;;22.98;12.98;;;;;;;21.72;78.78;102115.69;143726;589;47008;-66
2024/04/13 04:07:56;;;;;;;30.73;21.58;;;;;;;21.74;79.04;102126.34;143723;603;47004;-67
2024/04/13 04:10:22;;;;;;;33.33;20.48;;;;;;;21.74;79.48;102110.81;143721;726;47011;-67
2024/04/13 04:12:49;;;;;;;39.22;23.35;;;;;;;21.76;79.81;102122.34;143722;639;47006;-66
2024/04/13 04:15:15;;;;;;;34.03;19.50;;;;;;;21.76;80.51;102129.69;143724;612;47008;-67
2024/04/13 04:17:42;;;;;;;32.45;19.60;;;;;;;21.76;80.77;102124.22;143725;586;47004;-65
2024/04/13 04:20:08;;;;;;;34.15;20.65;;;;;;;21.80;80.66;102136.34;143723;677;47012;-66
2024/04/13 04:22:35;;;;;;;35.92;23.77;;;;;;;21.76;81.17;102135.16;143722;580;47006;-66
2024/04/13 04:25:01;;;;;;;39.72;22.02;;;;;;;21.71;82.18;102132.34;143724;576;47008;-66
2024/04/13 04:27:27;;;;;;;41.22;23.70;;;;;;;21.71;82.08;102130.41;143724;598;47004;-66
2024/04/13 04:29:53;;;;;;;31.73;19.87;;;;;;;21.74;81.32;102137.31;143722;579;47010;-66
2024/04/13 04:32:20;;;;;;;31.92;19.45;;;;;;;21.78;81.32;102153.00;143723;586;47004;-66
2024/04/13 04:34:46;;;;;;;38.38;22.17;;;;;;;21.81;81.14;102143.50;143720;612;47006;-66
2024/04/13 04:37:12;;;;;;;34.42;17.15;;;;;;;21.83;80.70;102145.97;143725;584;47004;-65
2024/04/13 04:39:39;;;;;;;34.53;19.45;;;;;;;21.87;80.25;102145.28;143723;575;47010;-66
2024/04/13 04:42:06;;;;;;;32.90;19.50;;;;;;;21.91;80.08;102145.63;143721;586;47004;-66
2024/04/13 04:44:32;;;;;;;31.62;19.23;;;;;;;21.94;81.98;102147.88;143724;599;47005;-67
2024/04/13 04:46:59;;;;;;;30.65;17.17;;;;;;;21.94;81.78;102151.44;143724;568;47004;-65
2024/04/13 04:49:25;;;;;;;26.42;17.45;;;;;;;21.91;82.77;102149.16;143722;567;47010;-67
2024/04/13 04:51:52;;;;;;;22.48;11.90;;;;;;;21.92;83.53;102158.22;143722;586;47004;-66
2024/04/13 04:54:20;;;;;;;14.82;8.88;;;;;;;21.95;83.22;102155.81;143722;580;47920;-66
2024/04/13 04:56:46;;;;;;;27.25;16.70;;;;;;;21.87;82.53;102156.22;143723;583;47004;-66
2024/04/13 04:59:12;;;;;;;21.12;11.27;;;;;;;21.94;82.23;102153.34;143722;617;47008;-66
2024/04/13 05:01:39;;;;;;;26.70;12.65;;;;;;;22.02;81.20;102160.34;143723;681;47004;-67
2024/04/13 05:04:06;;;;;;;26.23;13.38;;;;;;;22.14;81.96;102161.16;143723;567;47006;-67
2024/04/13 05:06:33;;;;;;;24.52;13.23;;;;;;;22.21;82.01;102155.53;143722;573;47002;-64
2024/04/13 05:08:59;;;;;;;20.65;12.85;;;;;;;22.27;81.15;102152.66;143724;590;47008;-65
2024/04/13 05:11:26;;;;;;;18.42;11.50;;;;;;;22.40;81.41;102154.28;143722;608;47004;-65
2024/04/13 05:13:52;;;;;;;23.70;11.48;;;;;;;22.41;83.58;102155.94;143724;576;47006;-66
2024/04/13 05:16:18;;;;;;;24.15;11.30;;;;;;;22.47;83.64;102156.09;143724;579;47002;-65
2024/04/13 05:18:45;;;;;;;19.95;9.77;;;;;;;22.55;83.34;102161.16;143723;593;47008;-66
2024/04/13 05:21:11;;;;;;;16.08;9.90;;;;;;;22.58;83.02;102157.12;143722;566;47004;-66
2024/04/13 05:23:38;;;;;;;16.80;9.43;;;;;;;22.65;82.09;102155.06;143724;590;46012;-65
2024/04/13 05:26:05;;;;;;;16.80;9.10;;;;;;;22.69;81.43;102156.22;143723;722;47002;-65
2024/04/13 05:28:31;;;;;;;17.48;9.48;;;;;;;22.69;80.57;102154.31;143725;588;47004;-66
2024/04/13 05:31:00;;;;;;;19.87;9.35;;;;;;;22.75;80.51;102157.16;143723;606;47004;-66
2024/04/13 05:33:27;;;;;;;16.50;9.95;;;;;;;22.78;80.65;102156.66;143724;682;46916;-66
2024/04/13 05:35:58;;;;;;;15.45;9.10;;;;;;;22.88;79.50;102154.09;143722;572;47006;-67
2024/04/13 05:38:24;;;;;;;14.45;10.10;;;;;;;22.96;78.96;102150.97;143724;644;47010;-66
2024/04/13 05:40:54;;;;;;;14.75;10.63;;;;;;;22.99;79.05;102147.75;143720;572;48006;-67
2024/04/13 05:43:20;;;;;;;19.00;10.32;;;;;;;23.06;78.39;102147.56;143724;582;47008;-65
2024/04/13 05:45:46;;;;;;;22.67;10.68;;;;;;;23.13;78.58;102150.16;143723;667;47004;-65
2024/04/13 05:48:13;;;;;;;14.10;9.45;;;;;;;23.20;78.04;102152.72;143721;659;47012;-65
2024/04/13 05:50:39;;;;;;;18.02;10.65;;;;;;;23.31;77.71;102160.91;143723;586;47006;-65
2024/04/13 05:53:05;;;;;;;15.38;10.15;;;;;;;23.38;77.81;102155.25;143725;567;46008;-66
2024/04/13 05:55:35;;;;;;;17.48;11.05;;;;;;;23.40;77.48;102150.34;143723;706;47006;-66
2024/04/13 05:58:02;;;;;;;18.83;11.48;;;;;;;23.45;77.79;102155.06;143725;662;47010;-65
2024/04/13 06:00:29;;;;;;;15.25;10.52;;;;;;;23.54;77.81;102152.72;143721;586;47931;-65
2024/04/13 06:02:55;;;;;;;16.60;10.57;;;;;;;23.64;77.55;102154.78;143722;577;47008;-65
2024/04/13 06:05:22;;;;;;;16.85;9.95;;;;;;;23.67;76.72;102163.34;143723;583;47006;-65
2024/04/13 06:07:49;;;;;;;22.17;10.35;;;;;;;23.76;77.42;102155.50;143724;584;47012;-65
2024/04/13 06:10:16;;;;;;;14.50;10.32;;;;;;;23.80;77.01;102166.84;143722;597;47006;-66
2024/04/13 06:12:43;;;;;;;13.93;10.05;;;;;;;23.79;76.27;102163.25;143723;574;47008;-66
2024/04/13 06:15:10;;;;;;;20.30;11.52;;;;;;;23.93;76.35;102163.72;143723;597;48002;-65
2024/04/13 06:17:36;;;;;;;28.35;11.60;;;;;;;24.05;76.77;102166.38;143723;672;47006;-66
2024/04/13 06:20:02;;;;;;;20.02;12.20;;;;;;;24.16;76.95;102168.16;143721;587;47006;-66
2024/04/13 06:22:29;;;;;;;21.87;12.93;;;;;;;24.21;77.24;102175.63;143720;624;47013;-66
2024/04/13 06:24:55;;;;;;;13.68;11.40;;;;;;;24.24;75.22;102168.81;143721;604;47004;-67
2024/04/13 06:27:22;;;;;;;14.45;10.50;;;;;;;24.34;74.75;102164.28;143724;590;47008;-68
2024/04/13 06:29:49;;;;;;;14.87;9.52;;;;;;;24.42;74.63;102167.62;143722;671;47004;-67
2024/04/13 06:32:16;;;;;;;17.05;10.32;;;;;;;24.50;74.38;102168.00;143722;567;47006;-67
2024/04/13 06:34:42;;;;;;;16.00;10.52;;;;;;;24.52;73.95;102171.31;143723;583;47004;-66
2024/04/13 06:37:08;;;;;;;17.60;10.10;;;;;;;24.54;73.01;102173.78;143721;567;47011;-67
2024/04/13 06:39:35;;;;;;;13.90;9.50;;;;;;;24.58;73.15;102177.69;143723;614;47006;-67
2024/04/13 06:42:01;;;;;;;20.10;11.40;;;;;;;24.67;74.81;102181.66;143724;666;47008;-67
2024/04/13 06:44:28;;;;;;;18.00;11.40;;;;;;;24.78;75.13;102179.03;143724;589;47006;-66
2024/04/13 06:46:54;;;;;;;16.02;10.82;;;;;;;24.87;74.17;102177.50;143723;624;47010;-67
2024/04/13 06:49:20;;;;;;;18.33;11.02;;;;;;;24.92;73.66;102177.53;143721;727;47932;-66
2024/04/13 06:51:47;;;;;;;15.80;10.57;;;;;;;24.99;73.31;102177.31;143723;653;47008;-66
2024/04/13 06:54:13;;;;;;;17.73;11.93;;;;;;;25.00;72.99;102175.41;143721;672;47007;-66
2024/04/13 06:56:40;;;;;;;16.80;12.77;;;;;;;24.91;76.35;102175.03;143721;741;47010;-68
2024/04/13 06:59:09;;;;;;;20.12;13.15;;;;;;;24.97;76.40;102176.75;143719;585;47006;-64
2024/04/13 07:01:36;;;;;;;13.70;11.95;;;;;;;25.01;75.05;102175.13;143720;628;47008;-67
2024/04/13 07:04:02;;;;;;;18.27;11.95;;;;;;;24.95;75.16;102181.69;143720;704;48002;-67
2024/04/13 07:06:31;;;;;;;20.40;12.35;;;;;;;25.03;75.51;102174.88;143723;699;47010;-68
2024/04/13 07:08:57;;;;;;;18.40;12.95;;;;;;;25.19;77.18;102173.06;143718;618;48932;-67
2024/04/13 07:11:24;;;;;;;16.80;13.65;;;;;;;25.31;77.15;102176.50;143719;618;47008;-67
2024/04/13 07:13:50;;;;;;;16.17;12.25;;;;;;;25.29;77.27;102178.69;143721;581;47004;-66
2024/04/13 07:16:16;;;;;;;18.58;12.73;;;;;;;25.26;76.24;102177.25;143721;573;47007;-66
2024/04/13 07:18:43;;;;;;;23.42;12.52;;;;;;;25.30;75.06;102179.50;143720;604;47006;-67
2024/04/13 07:21:09;;;;;;;16.48;12.07;;;;;;;25.31;76.21;102183.91;143722;620;47008;-65
2024/04/13 07:23:35;;;;;;;14.60;11.48;;;;;;;25.39;75.94;102189.75;143722;581;47004;-66
2024/04/13 07:26:04;;;;;;;17.67;11.70;;;;;;;25.56;75.95;102191.53;143722;724;47012;-67
2024/04/13 07:28:31;;;;;;;15.20;11.82;;;;;;;25.48;74.84;102183.81;143721;628;47006;-65
2024/04/13 07:30:58;;;;;;;22.50;11.60;;;;;;;25.53;75.46;102179.16;143720;579;47008;-66
2024/04/13 07:33:24;;;;;;;15.80;11.00;;;;;;;25.51;75.23;102178.59;143721;591;47004;-66
2024/04/13 07:35:51;;;;;;;15.95;11.20;;;;;;;25.44;75.36;102177.97;143720;580;47008;-64
2024/04/13 07:38:17;;;;;;;13.15;10.38;;;;;;;25.43;75.35;102185.41;143720;639;47926;-64
2024/04/13 07:40:44;;;;;;;15.05;10.80;;;;;;;25.41;74.97;102179.31;143723;621;46006;-65
2024/04/13 07:43:10;;;;;;;15.40;10.55;;;;;;;25.59;74.81;102182.75;143722;630;47004;-65
2024/04/13 07:45:36;;;;;;;15.93;10.30;;;;;;;25.65;74.33;102173.47;143723;616;47011;-64
2024/04/13 07:48:03;;;;;;;13.90;10.82;;;;;;;25.75;74.07;102180.09;143721;591;47004;-64
2024/04/13 07:50:29;;;;;;;13.90;10.75;;;;;;;25.97;74.19;102185.44;143721;584;47006;-64
2024/04/13 07:52:57;;;;;;;20.12;10.43;;;;;;;25.92;73.70;102175.25;143721;607;47002;-64
2024/04/13 07:55:23;;;;;;;14.65;10.25;;;;;;;25.88;73.70;102179.63;143725;582;46008;-64
2024/04/13 07:57:50;;;;;;;16.77;10.05;;;;;;;26.02;73.94;102178.06;143721;610;47004;-63
2024/04/13 08:00:16;;;;;;;18.02;11.02;;;;;;;26.14;73.76;102175.09;143721;589;47006;-62
2024/04/13 08:02:42;;;;;;;14.00;10.13;;;;;;;26.20;73.84;102177.88;143721;692;47002;-63
2024/04/13 08:05:09;;;;;;;17.77;10.48;;;;;;;26.28;73.74;102182.87;143721;614;47008;-63
2024/04/13 08:07:36;;;;;;;19.33;9.82;;;;;;;26.13;74.13;102178.94;143720;567;47005;-63
2024/04/13 08:10:03;;;;;;;11.82;9.18;;;;;;;25.98;74.03;102187.94;143723;601;47006;-63
2024/04/13 08:12:32;;;;;;;13.70;8.65;;;;;;;26.02;74.06;102183.56;143722;595;47002;-63
2024/04/13 08:14:58;;;;;;;10.85;8.52;;;;;;;26.27;72.63;102179.28;143720;581;47009;-63
2024/04/13 08:17:27;;;;;;;12.60;9.35;;;;;;;26.43;72.54;102171.91;143718;575;47925;-63
2024/04/13 08:19:54;;;;;;;11.32;8.20;;;;;;;26.55;71.71;102160.66;143717;649;47006;-63
2024/04/13 08:22:20;;;;;;;12.18;7.28;;;;;;;26.63;70.54;102173.06;143722;603;47004;-63
2024/04/13 08:24:47;;;;;;;16.35;7.78;;;;;;;26.30;71.63;102175.16;143720;632;47008;-63
2024/04/13 08:27:13;;;;;;;13.45;6.85;;;;;;;26.45;72.07;102175.22;143721;637;49016;-63
2024/04/13 08:29:39;;;;;;;12.98;7.32;;;;;;;26.37;70.45;102169.41;143719;585;47007;-64
2024/04/13 08:32:06;;;;;;;14.40;7.55;;;;;;;26.43;70.97;102169.16;143725;598;46006;-64
2024/04/13 08:34:33;;;;;;;14.18;7.53;;;;;;;26.64;71.68;102167.28;143720;572;47010;-64
2024/04/13 08:36:59;;;;;;;15.68;8.57;;;;;;;26.57;72.87;102155.66;143721;573;47006;-63
2024/04/13 08:39:26;;;;;;;14.98;8.75;;;;;;;26.62;72.89;102163.97;143723;581;47008;-64
2024/04/13 08:42:03;;;;;;;20.52;10.00;;;;;;;26.67;73.65;102157.62;143721;580;47004;-64
2024/04/13 08:44:33;;;;;;;11.23;8.00;;;;;;;26.40;73.37;102169.69;143720;593;47921;-64
2024/04/13 08:47:00;;;;;;;16.25;8.52;;;;;;;26.17;73.97;102182.00;143720;572;47006;-64
2024/04/13 08:49:39;;;;;;;11.27;8.80;;;;;;;26.46;74.73;102173.28;143715;584;47008;-64
2024/04/13 08:52:07;;;;;;;12.27;8.93;;;;;;;26.47;75.62;102164.78;143719;578;47005;-64
2024/04/13 08:54:33;;;;;;;20.75;9.48;;;;;;;26.52;76.60;102163.09;143724;580;47010;-64
2024/04/13 08:57:02;;;;;;;10.98;8.90;;;;;;;26.50;79.09;102168.91;143720;592;47006;-64
2024/04/13 08:59:28;;;;;;;12.57;8.75;;;;;;;26.57;80.52;102160.38;143720;615;47008;-64
2024/04/13 09:01:58;;;;;;;11.73;8.98;;;;;;;26.80;80.20;102166.50;143718;572;51002;-64
2024/04/13 09:04:25;;;;;;;14.60;8.68;;;;;;;26.96;80.17;102156.31;143724;575;46012;-65
2024/04/13 09:06:52;;;;;;;16.55;10.20;;;;;;;26.92;80.87;102158.78;143720;616;47007;-64
2024/04/13 09:09:18;;;;;;;19.33;9.95;;;;;;;26.78;79.77;102159.31;143720;624;47008;-64
2024/04/13 09:11:44;;;;;;;14.77;7.82;;;;;;;26.63;74.89;102157.34;143723;584;47006;-65
2024/04/13 09:14:12;;;;;;;12.88;8.15;;;;;;;27.18;74.96;102150.53;143722;591;47010;-64
2024/04/13 09:16:40;;;;;;;18.10;8.07;;;;;;;27.52;73.52;102145.25;143718;592;47006;-64
2024/04/13 09:19:06;;;;;;;13.90;8.27;;;;;;;27.02;72.54;102150.50;143722;662;47008;-64
2024/04/13 09:21:35;;;;;;;14.77;7.40;;;;;;;27.14;70.32;102147.47;143722;573;47004;-64
2024/04/13 09:24:02;;;;;;;8.88;7.28;;;;;;;26.89;69.97;102149.16;143720;628;47010;-65
2024/04/13 09:26:28;;;;;;;12.57;8.23;;;;;;;26.59;71.97;102158.16;143721;591;47006;-64
2024/04/13 09:28:55;;;;;;;13.62;8.82;;;;;;;26.33;71.44;102160.84;143723;577;47009;-64
2024/04/13 09:31:21;;;;;;;12.25;8.77;;;;;;;26.83;70.94;102155.75;143724;581;48008;-65
2024/04/13 09:33:49;;;;;;;14.77;7.90;;;;;;;27.24;69.99;102147.50;143722;569;47012;-64
2024/04/13 09:36:25;;;;;;;15.20;7.47;;;;;;;27.38;69.45;102146.91;143720;603;47004;-64
2024/04/13 09:38:55;;;;;;;11.63;6.65;;;;;;;27.43;67.59;102146.91;143720;596;47002;-64
2024/04/13 09:41:25;;;;;;;10.45;7.18;;;;;;;27.54;67.84;102143.06;143722;597;47004;-65
2024/04/13 09:43:51;;;;;;;8.43;6.72;;;;;;;27.83;67.04;102141.59;143723;581;46023;-65
2024/04/13 09:46:19;;;;;;;9.02;6.25;;;;;;;28.16;66.56;102146.72;143717;569;47004;-63
2024/04/13 09:48:45;;;;;;;10.43;6.50;;;;;;;28.10;65.91;102143.16;143723;669;47006;-65
2024/04/13 09:51:12;;;;;;;8.68;6.55;;;;;;;27.66;65.64;102141.91;143721;584;47002;-65
2024/04/13 09:53:38;;;;;;;7.62;5.53;;;;;;;27.57;64.98;102133.38;143721;623;47011;-65
2024/04/13 09:56:05;;;;;;;8.40;5.47;;;;;;;27.92;65.72;102134.38;143722;630;47008;-64
2024/04/13 09:58:35;;;;;;;8.30;5.45;;;;;;;27.95;65.24;102136.56;143723;616;46919;-65
2024/04/13 10:01:03;;;;;;;10.30;5.28;;;;;;;28.18;64.06;102125.16;143722;687;47004;-65
2024/04/13 10:03:29;;;;;;;12.18;5.43;;;;;;;28.34;65.04;102125.91;143719;579;47008;-64
2024/04/13 10:05:56;;;;;;;10.35;5.72;;;;;;;28.47;63.21;102122.50;143718;627;47005;-64
2024/04/13 10:08:25;;;;;;;8.00;5.10;;;;;;;28.53;64.45;102110.31;143720;573;47006;-64
2024/04/13 10:10:54;;;;;;;12.60;6.18;;;;;;;28.48;64.12;102118.63;143721;589;47002;-64
2024/04/13 10:13:36;;;;;;;8.55;5.45;;;;;;;28.23;64.12;102117.69;143721;700;47005;-64
2024/04/13 10:16:04;;;;;;;10.05;5.43;;;;;;;28.26;64.11;102133.69;143719;641;47004;-65
2024/04/13 10:18:31;;;;;;;11.63;5.57;;;;;;;28.43;63.66;102113.12;143722;650;46006;-64
2024/04/13 10:21:02;;;;;;;10.45;5.28;;;;;;;28.58;63.42;102113.03;143721;583;47002;-66
2024/04/13 10:23:40;;;;;;;11.25;5.60;;;;;;;28.57;63.81;102102.25;143720;682;47008;-65
2024/04/13 10:26:07;;;;;;;11.07;5.60;;;;;;;28.53;63.98;102109.47;143720;726;47004;-64
2024/04/13 10:28:34;;;;;;;7.55;4.95;;;;;;;28.49;64.39;102112.00;143721;618;47006;-66
2024/04/13 10:31:00;;;;;;;12.52;6.60;;;;;;;28.30;64.73;102103.56;143717;707;50002;-65
2024/04/13 10:33:31;;;;;;;9.40;5.85;;;;;;;28.71;63.75;102091.37;143720;668;47008;-64
2024/04/13 10:36:05;;;;;;;11.77;5.65;;;;;;;28.66;63.42;102089.50;143719;699;47006;-64
2024/04/13 10:38:34;;;;;;;9.35;6.05;;;;;;;28.62;63.40;102088.41;143721;567;47008;-65
2024/04/13 10:41:04;;;;;;;12.05;6.43;;;;;;;28.79;63.05;102079.72;143726;676;46008;-65
2024/04/13 10:43:31;;;;;;;10.02;5.43;;;;;;;28.88;63.08;102080.75;143718;580;47010;-65
2024/04/13 10:46:03;;;;;;;10.43;6.00;;;;;;;28.93;64.11;102090.13;143722;566;47006;-64
2024/04/13 10:48:30;;;;;;;6.80;5.20;;;;;;;28.68;64.04;102081.72;143719;641;47006;-65
2024/04/13 10:50:58;;;;;;;10.15;5.03;;;;;;;28.67;64.15;102088.38;143722;666;47005;-64
2024/04/13 10:53:27;;;;;;;9.43;5.95;;;;;;;28.47;64.58;102071.94;143716;570;47010;-65
2024/04/13 10:55:58;;;;;;;9.38;5.12;;;;;;;28.64;63.88;102077.06;143720;646;47006;-64
2024/04/13 10:58:35;;;;;;;12.60;5.45;;;;;;;28.37;64.13;102092.19;143722;678;47008;-64
2024/04/13 11:01:03;;;;;;;5.93;5.15;;;;;;;28.46;64.66;102082.16;143722;723;47004;-64
2024/04/13 11:03:30;;;;;;;7.72;5.18;;;;;;;28.50;63.94;102074.13;143719;722;47010;-64
2024/04/13 11:05:57;;;;;;;7.50;4.95;;;;;;;28.48;64.13;102079.94;143719;594;47007;-64
2024/04/13 11:08:24;;;;;;;10.25;5.80;;;;;;;28.44;64.42;102079.69;143721;586;47008;-65
2024/04/13 11:10:57;;;;;;;6.75;4.45;;;;;;;28.45;64.40;102080.50;143721;600;47006;-64
2024/04/13 11:13:24;;;;;;;15.15;5.43;;;;;;;28.28;64.40;102067.91;143720;730;47011;-64
2024/04/13 11:15:51;;;;;;;7.28;4.93;;;;;;;28.36;64.32;102069.25;143721;640;47006;-64
2024/04/13 11:18:17;;;;;;;11.95;5.60;;;;;;;28.22;64.18;102066.31;143720;675;47008;-64
2024/04/13 11:20:51;;;;;;;9.02;5.43;;;;;;;28.26;64.14;102069.31;143723;603;47004;-64
2024/04/13 11:23:18;;;;;;;6.22;5.12;;;;;;;28.27;64.71;102062.69;143722;588;47010;-64
2024/04/13 11:25:44;;;;;;;7.07;4.75;;;;;;;28.36;64.70;102060.13;143720;586;47006;-64
2024/04/13 11:28:10;;;;;;;6.93;4.93;;;;;;;28.60;64.01;102063.00;143724;654;47009;-64
2024/04/13 11:30:41;;;;;;;10.30;5.75;;;;;;;28.54;63.99;102050.31;143720;620;47004;-65
2024/04/13 11:33:12;;;;;;;8.35;5.32;;;;;;;28.75;64.05;102045.50;143722;566;47921;-63
2024/04/13 11:35:39;;;;;;;8.80;5.68;;;;;;;28.88;62.79;102041.19;143720;589;47004;-64
2024/04/13 11:38:07;;;;;;;8.65;4.95;;;;;;;28.90;61.83;102044.50;143719;614;47006;-63
2024/04/13 11:40:36;;;;;;;8.43;5.28;;;;;;;29.07;62.40;102040.47;143722;696;47002;-63
2024/04/13 11:43:03;;;;;;;8.45;4.93;;;;;;;28.93;62.32;102043.94;143720;654;47004;-63
2024/04/13 11:45:30;;;;;;;7.45;5.30;;;;;;;28.95;61.77;102038.94;143722;702;47006;-62
2024/04/13 11:47:57;;;;;;;8.73;5.40;;;;;;;28.88;61.11;102038.44;143723;575;47006;-62
2024/04/13 11:50:23;;;;;;;8.00;5.20;;;;;;;28.76;61.07;102027.78;143722;582;47006;-62
2024/04/13 11:52:50;;;;;;;6.18;4.97;;;;;;;28.87;60.58;102032.09;143721;594;47008;-62
2024/04/13 11:55:23;;;;;;;8.30;4.87;;;;;;;29.00;60.33;102026.97;143720;592;47004;-63
