Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/06 00:09:49;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 00:09:50;;;;;;;;;;;12.69;59.03;;;;;;;;;
2020/05/06 00:24:49;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 00:24:50;;;;;;;;;;;12.58;59.45;;;;;;;;;
2020/05/06 00:39:51;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 00:39:51;;;;;;;;;;;12.55;59.73;;;;;;;;;
2020/05/06 00:54:49;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 00:54:50;;;;;;;;;;;12.46;60.09;;;;;;;;;
2020/05/06 01:09:50;;;8;;;8;;;;;;;;;;;;;;;
2020/05/06 01:09:51;;;;;;;;;;;12.44;60.07;;;;;;;;;
2020/05/06 01:24:51;;;8;;;8;;;;;;;;;;;;;;;
2020/05/06 01:24:52;;;;;;;;;;;12.42;60.20;;;;;;;;;
2020/05/06 01:39:56;;;7;;;7;;;;;;;;;;;;;;;
2020/05/06 01:40:00;;;;;;;;;;;12.39;60.59;;;;;;;;;
2020/05/06 01:57:16;;;8;;;8;;;;;;;;;;;;;;;
2020/05/06 01:57:25;;;;;;;;;;;12.20;60.89;;;;;;;;;
2020/05/06 02:09:50;;;9;;;9;;;;;;;;;;;;;;;
2020/05/06 02:09:51;;;;;;;;;;;11.92;61.97;;;;;;;;;
2020/05/06 02:24:49;;;8;;;8;;;;;;;;;;;;;;;
2020/05/06 02:24:50;;;;;;;;;;;11.82;62.84;;;;;;;;;
2020/05/06 02:39:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 02:39:50;;;;;;;;;;;11.70;63.55;;;;;;;;;
2020/05/06 02:54:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 02:54:50;;;;;;;;;;;11.60;64.19;;;;;;;;;
2020/05/06 03:09:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 03:09:50;;;;;;;;;;;11.56;64.18;;;;;;;;;
2020/05/06 03:24:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 03:24:50;;;;;;;;;;;11.52;64.13;;;;;;;;;
2020/05/06 03:39:49;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 03:39:50;;;;;;;;;;;11.43;64.90;;;;;;;;;
2020/05/06 03:54:49;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 03:54:50;;;;;;;;;;;11.34;65.09;;;;;;;;;
2020/05/06 04:09:49;;;4;;;4;;;;;;;;;;;;;;;
2020/05/06 04:09:50;;;;;;;;;;;11.40;65.17;;;;;;;;;
2020/05/06 04:24:49;;;4;;;4;;;;;;;;;;;;;;;
2020/05/06 04:24:50;;;;;;;;;;;11.39;65.13;;;;;;;;;
2020/05/06 04:39:49;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 04:39:50;;;;;;;;;;;11.39;65.60;;;;;;;;;
2020/05/06 04:54:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 04:54:50;;;;;;;;;;;11.44;65.31;;;;;;;;;
2020/05/06 05:09:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 05:09:50;;;;;;;;;;;11.42;65.58;;;;;;;;;
2020/05/06 05:24:49;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 05:24:50;;;;;;;;;;;11.42;65.70;;;;;;;;;
2020/05/06 05:39:49;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 05:39:50;;;;;;;;;;;11.42;66.08;;;;;;;;;
2020/05/06 05:54:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 05:54:50;;;;;;;;;;;11.40;66.02;;;;;;;;;
2020/05/06 06:09:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 06:09:50;;;;;;;;;;;11.33;66.19;;;;;;;;;
2020/05/06 06:24:49;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 06:24:50;;;;;;;;;;;11.31;66.52;;;;;;;;;
2020/05/06 06:39:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 06:39:50;;;;;;;;;;;11.27;66.88;;;;;;;;;
2020/05/06 06:54:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 06:54:50;;;;;;;;;;;11.30;66.87;;;;;;;;;
2020/05/06 07:09:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 07:09:50;;;;;;;;;;;11.26;66.91;;;;;;;;;
2020/05/06 07:24:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 07:24:50;;;;;;;;;;;11.20;66.84;;;;;;;;;
2020/05/06 07:39:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 07:39:50;;;;;;;;;;;11.20;66.72;;;;;;;;;
2020/05/06 07:54:49;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 07:54:50;;;;;;;;;;;11.19;66.79;;;;;;;;;
2020/05/06 08:09:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 08:09:50;;;;;;;;;;;11.16;67.25;;;;;;;;;
2020/05/06 08:24:49;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 08:24:50;;;;;;;;;;;11.09;67.40;;;;;;;;;
2020/05/06 08:39:50;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 08:39:51;;;;;;;;;;;11.05;67.34;;;;;;;;;
2020/05/06 08:54:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 08:54:55;;;;;;;;;;;11.00;67.46;;;;;;;;;
2020/05/06 09:09:49;;;8;;;8;;;;;;;;;;;;;;;
2020/05/06 09:09:50;;;;;;;;;;;10.96;67.86;;;;;;;;;
2020/05/06 09:24:52;;;6;;;6;;;;;;;;;;;;;;;
2020/05/06 09:24:56;;;;;;;;;;;10.96;68.25;;;;;;;;;
2020/05/06 09:39:49;;;5;;;5;;;;;;;;;;;;;;;
2020/05/06 09:39:50;;;;;;;;;;;11.03;68.23;;;;;;;;;
2020/05/06 09:54:49;;;5;;;5;;;;;;;;;;;;;;;
2020/05/06 09:54:50;;;;;;;;;;;11.02;68.55;;;;;;;;;
2020/05/06 10:09:49;;;5;;;5;;;;;;;;;;;;;;;
2020/05/06 10:09:50;;;;;;;;;;;11.02;68.78;;;;;;;;;
2020/05/06 10:24:49;;;5;;;5;;;;;;;;;;;;;;;
2020/05/06 10:24:51;;;;;;;;;;;11.05;69.18;;;;;;;;;
2020/05/06 10:39:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 10:39:53;;;;;;;;;;;11.06;69.28;;;;;;;;;
2020/05/06 10:54:55;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 10:54:58;;;;;;;;;;;11.19;69.00;;;;;;;;;
2020/05/06 11:09:55;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 11:10:02;;;;;;;;;;;11.27;69.10;;;;;;;;;
2020/05/06 11:24:55;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 11:25:04;;;;;;;;;;;11.36;69.20;;;;;;;;;
2020/05/06 11:39:51;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 11:39:56;;;;;;;;;;;11.43;69.72;;;;;;;;;
2020/05/06 11:54:49;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 11:54:52;;;;;;;;;;;11.67;69.45;;;;;;;;;
2020/05/06 12:09:50;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 12:09:51;;;;;;;;;;;11.91;68.84;;;;;;;;;
2020/05/06 12:25:10;;;4;;;4;;;;;;;;;;;;;;;
2020/05/06 12:25:19;;;;;;;;;;;12.22;68.34;;;;;;;;;
2020/05/06 12:39:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 12:39:51;;;;;;;;;;;12.58;68.32;;;;;;;;;
2020/05/06 12:54:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 12:54:50;;;;;;;;;;;13.27;68.14;;;;;;;;;
2020/05/06 13:09:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 13:09:50;;;;;;;;;;;13.76;68.13;;;;;;;;;
2020/05/06 13:24:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 13:24:50;;;;;;;;;;;14.59;68.02;;;;;;;;;
2020/05/06 13:39:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 13:39:50;;;;;;;;;;;16.24;65.32;;;;;;;;;
2020/05/06 13:54:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 13:54:50;;;;;;;;;;;17.88;62.08;;;;;;;;;
2020/05/06 14:09:49;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 14:09:50;;;;;;;;;;;19.78;58.32;;;;;;;;;
2020/05/06 14:24:49;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 14:24:50;;;;;;;;;;;20.26;55.49;;;;;;;;;
2020/05/06 14:39:49;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 14:39:50;;;;;;;;;;;20.30;54.39;;;;;;;;;
2020/05/06 14:54:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 14:54:50;;;;;;;;;;;21.65;50.78;;;;;;;;;
2020/05/06 15:09:49;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 15:09:50;;;;;;;;;;;21.78;46.83;;;;;;;;;
2020/05/06 15:24:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 15:24:50;;;;;;;;;;;22.02;45.31;;;;;;;;;
2020/05/06 15:39:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 15:39:50;;;;;;;;;;;21.96;45.22;;;;;;;;;
2020/05/06 15:54:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 15:54:50;;;;;;;;;;;21.58;46.80;;;;;;;;;
2020/05/06 16:09:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 16:09:50;;;;;;;;;;;20.42;48.53;;;;;;;;;
2020/05/06 16:24:49;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 16:24:50;;;;;;;;;;;19.62;49.41;;;;;;;;;
2020/05/06 16:39:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 16:39:50;;;;;;;;;;;18.86;49.71;;;;;;;;;
2020/05/06 16:54:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 16:54:50;;;;;;;;;;;18.20;50.24;;;;;;;;;
2020/05/06 17:09:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 17:09:50;;;;;;;;;;;18.05;51.04;;;;;;;;;
2020/05/06 17:24:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 17:24:50;;;;;;;;;;;19.27;49.02;;;;;;;;;
2020/05/06 17:39:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 17:39:50;;;;;;;;;;;19.36;48.71;;;;;;;;;
2020/05/06 17:54:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 17:54:50;;;;;;;;;;;19.10;46.42;;;;;;;;;
2020/05/06 18:09:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 18:09:50;;;;;;;;;;;19.14;48.22;;;;;;;;;
2020/05/06 18:24:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 18:24:50;;;;;;;;;;;18.69;48.14;;;;;;;;;
2020/05/06 18:39:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 18:39:51;;;;;;;;;;;18.30;47.64;;;;;;;;;
2020/05/06 18:54:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 18:54:50;;;;;;;;;;;18.37;46.92;;;;;;;;;
2020/05/06 19:09:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:09:49;;;;;;;;;;;19.23;45.97;;;;;;;;;
2020/05/06 19:24:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:24:50;;;;;;;;;;;19.20;46.59;;;;;;;;;
2020/05/06 19:39:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:39:50;;;;;;;;;;;19.30;44.92;;;;;;;;;
2020/05/06 19:54:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:54:50;;;;;;;;;;;19.05;45.96;;;;;;;;;
2020/05/06 20:09:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 20:09:50;;;;;;;;;;;18.90;45.10;;;;;;;;;
2020/05/06 20:24:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 20:24:50;;;;;;;;;;;19.41;43.51;;;;;;;;;
2020/05/06 20:39:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 20:39:51;;;;;;;;;;;18.93;43.39;;;;;;;;;
2020/05/06 20:54:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 20:54:50;;;;;;;;;;;18.46;44.04;;;;;;;;;
2020/05/06 21:09:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 21:09:50;;;;;;;;;;;18.55;43.65;;;;;;;;;
2020/05/06 21:24:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 21:24:49;;;;;;;;;;;18.19;43.40;;;;;;;;;
2020/05/06 21:39:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 21:39:49;;;;;;;;;;;16.94;41.69;;;;;;;;;
2020/05/06 21:54:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 21:54:49;;;;;;;;;;;16.32;44.20;;;;;;;;;
2020/05/06 22:09:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 22:09:49;;;;;;;;;;;16.01;46.18;;;;;;;;;
2020/05/06 22:24:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 22:24:50;;;;;;;;;;;15.82;46.40;;;;;;;;;
2020/05/06 22:39:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 22:39:50;;;;;;;;;;;15.50;46.76;;;;;;;;;
2020/05/06 22:54:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 22:54:49;;;;;;;;;;;15.33;47.47;;;;;;;;;
2020/05/06 23:09:49;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 23:09:49;;;;;;;;;;;15.02;47.38;;;;;;;;;
2020/05/06 23:24:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 23:24:49;;;;;;;;;;;14.75;44.86;;;;;;;;;
2020/05/06 23:39:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 23:39:49;;;;;;;;;;;14.22;46.29;;;;;;;;;
2020/05/06 23:54:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 23:54:49;;;;;;;;;;;13.80;46.18;;;;;;;;;
