Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/06 00:06:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 00:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 00:21:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 00:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 00:36:23;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 00:36:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 00:51:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 00:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 01:06:22;;;6;;;0;;;;;;;;;;;;;;;
2020/05/06 01:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 01:21:28;;;6;;;2;;;;;;;;;;;;;;;
2020/05/06 01:21:30;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 01:36:28;;;5;;;2;;;;;;;;;;;;;;;
2020/05/06 01:36:33;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 01:51:22;;;4;;;1;;;;;;;;;;;;;;;
2020/05/06 01:51:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 02:06:42;;;4;;;2;;;;;;;;;;;;;;;
2020/05/06 02:06:51;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 02:21:24;;;4;;;2;;;;;;;;;;;;;;;
2020/05/06 02:21:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 02:36:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 02:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 02:51:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 02:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 03:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 03:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 03:21:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 03:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 03:36:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 03:36:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 03:51:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 03:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 04:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 04:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 04:21:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 04:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 04:36:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 04:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 04:51:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 04:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 05:06:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 05:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 05:21:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 05:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 05:36:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 05:36:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 05:51:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 05:51:33;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 06:06:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 06:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 06:21:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 06:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 06:36:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 06:36:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 06:51:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 06:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 07:06:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 07:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 07:21:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 07:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 07:36:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 07:36:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 07:51:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 07:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 08:06:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 08:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 08:21:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 08:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 08:36:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 08:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 08:51:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 08:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 09:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 09:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 09:36:22;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 09:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 09:51:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 09:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 10:06:21;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 10:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 10:21:25;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 10:21:29;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 10:36:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 10:36:32;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 10:51:25;;;6;;;0;;;;;;;;;;;;;;;
2020/05/06 10:51:29;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 11:06:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 11:06:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 11:21:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 11:21:29;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 11:36:29;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 11:36:38;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 11:51:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 11:51:30;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 12:06:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 12:06:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 12:21:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 12:21:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 12:36:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 12:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 12:51:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 12:51:33;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 13:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 13:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 13:21:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 13:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 13:36:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 13:36:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 13:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 13:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 14:06:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 14:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 14:21:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 14:21:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 14:36:23;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 14:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 14:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 14:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 15:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 15:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 15:21:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 15:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 15:36:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 15:36:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 15:51:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 15:51:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 16:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 16:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 16:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 16:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 16:36:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 16:36:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 16:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 16:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 17:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 17:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 17:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 17:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 17:36:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 17:36:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 17:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 17:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 18:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 18:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 18:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 18:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 18:36:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 18:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 18:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 18:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 19:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 19:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 19:36:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:36:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 19:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 20:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 20:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 20:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 20:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 20:36:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 20:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 20:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 20:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 21:06:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 21:06:34;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 21:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 21:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 21:36:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 21:36:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 21:51:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 21:51:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 22:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 22:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 22:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 22:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 22:36:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 22:36:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 22:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 22:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 23:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 23:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 23:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 23:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 23:36:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 23:36:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/06 23:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 23:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
