Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/06 00:02:37;;;7.1;;;6.2;;;;;;;;;;;;;;;
2020/05/06 00:02:37;;;;;;;;;;;6.4;62.0;;;;;;;;;
2020/05/06 00:06:10;;;7.1;;;6.6;;;;;;;;;;;;;;;
2020/05/06 00:06:10;;;;;;;;;;;6.4;62.0;;;;;;;;;
2020/05/06 00:09:45;;;7.0;;;6.0;;;;;;;;;;;;;;;
2020/05/06 00:09:45;;;;;;;;;;;6.4;62.0;;;;;;;;;
2020/05/06 00:13:17;;;6.6;;;5.6;;;;;;;;;;;;;;;
2020/05/06 00:13:17;;;;;;;;;;;6.4;62.0;;;;;;;;;
2020/05/06 00:17:22;;;7.8;;;6.9;;;;;;;;;;;;;;;
2020/05/06 00:17:22;;;;;;;;;;;6.3;62.0;;;;;;;;;
2020/05/06 00:20:55;;;6.1;;;5.6;;;;;;;;;;;;;;;
2020/05/06 00:20:55;;;;;;;;;;;6.3;62.0;;;;;;;;;
2020/05/06 00:24:28;;;7.3;;;7.0;;;;;;;;;;;;;;;
2020/05/06 00:24:28;;;;;;;;;;;6.2;63.0;;;;;;;;;
2020/05/06 00:28:30;;;7.2;;;6.2;;;;;;;;;;;;;;;
2020/05/06 00:28:31;;;;;;;;;;;6.2;63.0;;;;;;;;;
2020/05/06 00:32:03;;;6.9;;;5.6;;;;;;;;;;;;;;;
2020/05/06 00:32:03;;;;;;;;;;;6.1;63.0;;;;;;;;;
2020/05/06 00:35:36;;;7.1;;;5.7;;;;;;;;;;;;;;;
2020/05/06 00:35:36;;;;;;;;;;;6.1;63.0;;;;;;;;;
2020/05/06 00:39:16;;;8.3;;;7.3;;;;;;;;;;;;;;;
2020/05/06 00:39:16;;;;;;;;;;;6.0;63.0;;;;;;;;;
2020/05/06 00:43:18;;;6.8;;;6.1;;;;;;;;;;;;;;;
2020/05/06 00:43:18;;;;;;;;;;;5.9;63.0;;;;;;;;;
2020/05/06 00:46:49;;;6.5;;;6.3;;;;;;;;;;;;;;;
2020/05/06 00:46:49;;;;;;;;;;;5.8;63.0;;;;;;;;;
2020/05/06 00:50:21;;;6.7;;;5.6;;;;;;;;;;;;;;;
2020/05/06 00:50:21;;;;;;;;;;;5.7;63.0;;;;;;;;;
2020/05/06 00:54:25;;;7.4;;;6.4;;;;;;;;;;;;;;;
2020/05/06 00:54:25;;;;;;;;;;;5.6;64.0;;;;;;;;;
2020/05/06 00:57:58;;;7.1;;;6.3;;;;;;;;;;;;;;;
2020/05/06 00:57:58;;;;;;;;;;;5.5;64.0;;;;;;;;;
2020/05/06 01:01:30;;;7.2;;;6.6;;;;;;;;;;;;;;;
2020/05/06 01:01:30;;;;;;;;;;;5.5;64.0;;;;;;;;;
2020/05/06 01:05:32;;;7.4;;;5.7;;;;;;;;;;;;;;;
2020/05/06 01:05:32;;;;;;;;;;;5.5;65.0;;;;;;;;;
2020/05/06 01:09:06;;;6.9;;;6.3;;;;;;;;;;;;;;;
2020/05/06 01:12:49;;;7.0;;;6.3;;;;;;;;;;;;;;;
2020/05/06 01:12:49;;;;;;;;;;;5.4;64.0;;;;;;;;;
2020/05/06 01:16:23;;;7.4;;;5.7;;;;;;;;;;;;;;;
2020/05/06 01:16:23;;;;;;;;;;;5.2;64.0;;;;;;;;;
2020/05/06 01:20:31;;;5.7;;;5.3;;;;;;;;;;;;;;;
2020/05/06 01:20:32;;;;;;;;;;;5.2;64.0;;;;;;;;;
2020/05/06 01:23:53;;;6.6;;;5.9;;;;;;;;;;;;;;;
2020/05/06 01:23:54;;;;;;;;;;;5.1;64.0;;;;;;;;;
2020/05/06 01:27:35;;;8.0;;;5.7;;;;;;;;;;;;;;;
2020/05/06 01:27:38;;;;;;;;;;;5.0;65.0;;;;;;;;;
2020/05/06 01:31:19;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/05/06 01:31:20;;;;;;;;;;;4.9;65.0;;;;;;;;;
2020/05/06 01:35:08;;;6.2;;;4.7;;;;;;;;;;;;;;;
2020/05/06 01:35:10;;;;;;;;;;;4.8;64.0;;;;;;;;;
2020/05/06 01:39:00;;;6.5;;;5.3;;;;;;;;;;;;;;;
2020/05/06 01:39:08;;;;;;;;;;;4.7;64.0;;;;;;;;;
2020/05/06 01:42:55;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/06 01:42:58;;;;;;;;;;;4.6;64.0;;;;;;;;;
2020/05/06 01:46:08;;;6.1;;;4.8;;;;;;;;;;;;;;;
2020/05/06 01:46:10;;;;;;;;;;;4.5;65.0;;;;;;;;;
2020/05/06 01:49:42;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/05/06 01:49:42;;;;;;;;;;;4.4;65.0;;;;;;;;;
2020/05/06 01:54:26;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/05/06 01:54:33;;;;;;;;;;;4.4;65.0;;;;;;;;;
2020/05/06 01:57:42;;;6.4;;;5.0;;;;;;;;;;;;;;;
2020/05/06 01:57:46;;;;;;;;;;;4.4;65.0;;;;;;;;;
2020/05/06 02:02:15;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/05/06 02:02:23;;;;;;;;;;;4.3;65.0;;;;;;;;;
2020/05/06 02:05:13;;;6.5;;;5.3;;;;;;;;;;;;;;;
2020/05/06 02:05:20;;;;;;;;;;;4.2;66.0;;;;;;;;;
2020/05/06 02:08:39;;;5.8;;;5.3;;;;;;;;;;;;;;;
2020/05/06 02:08:41;;;;;;;;;;;4.2;66.0;;;;;;;;;
2020/05/06 02:12:02;;;7.3;;;5.6;;;;;;;;;;;;;;;
2020/05/06 02:12:11;;;;;;;;;;;4.2;67.0;;;;;;;;;
2020/05/06 02:16:12;;;8.4;;;7.9;;;;;;;;;;;;;;;
2020/05/06 02:16:24;;;;;;;;;;;4.2;67.0;;;;;;;;;
2020/05/06 02:19:33;;;7.3;;;6.8;;;;;;;;;;;;;;;
2020/05/06 02:19:33;;;;;;;;;;;4.2;67.0;;;;;;;;;
2020/05/06 02:23:10;;;5.9;;;5.6;;;;;;;;;;;;;;;
2020/05/06 02:23:11;;;;;;;;;;;4.2;67.0;;;;;;;;;
2020/05/06 02:27:12;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/06 02:27:12;;;;;;;;;;;4.0;66.0;;;;;;;;;
2020/05/06 02:30:45;;;5.7;;;5.2;;;;;;;;;;;;;;;
2020/05/06 02:30:45;;;;;;;;;;;3.9;66.0;;;;;;;;;
2020/05/06 02:34:18;;;5.6;;;5.0;;;;;;;;;;;;;;;
2020/05/06 02:34:18;;;;;;;;;;;3.8;66.0;;;;;;;;;
2020/05/06 02:38:20;;;7.1;;;6.5;;;;;;;;;;;;;;;
2020/05/06 02:38:20;;;;;;;;;;;3.8;67.0;;;;;;;;;
2020/05/06 02:41:54;;;8.5;;;7.1;;;;;;;;;;;;;;;
2020/05/06 02:41:54;;;;;;;;;;;3.8;67.0;;;;;;;;;
2020/05/06 02:45:57;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/05/06 02:47:04;;;;;;;;;;;3.7;67.0;;;;;;;;;
2020/05/06 02:49:07;;;6.4;;;5.8;;;;;;;;;;;;;;;
2020/05/06 02:49:07;;;;;;;;;;;3.7;67.0;;;;;;;;;
2020/05/06 02:53:11;;;7.1;;;6.2;;;;;;;;;;;;;;;
2020/05/06 02:53:12;;;;;;;;;;;3.7;67.0;;;;;;;;;
2020/05/06 02:56:43;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/06 02:56:43;;;;;;;;;;;3.6;67.0;;;;;;;;;
2020/05/06 03:00:15;;;4.2;;;3.3;;;;;;;;;;;;;;;
2020/05/06 03:00:16;;;;;;;;;;;3.4;66.0;;;;;;;;;
2020/05/06 03:04:19;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/05/06 03:04:19;;;;;;;;;;;3.3;66.0;;;;;;;;;
2020/05/06 03:07:52;;;5.2;;;3.4;;;;;;;;;;;;;;;
2020/05/06 03:07:52;;;;;;;;;;;3.2;66.0;;;;;;;;;
2020/05/06 03:11:25;;;4.5;;;3.9;;;;;;;;;;;;;;;
2020/05/06 03:11:25;;;;;;;;;;;3.1;66.0;;;;;;;;;
2020/05/06 03:15:27;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/05/06 03:15:27;;;;;;;;;;;3.0;66.0;;;;;;;;;
2020/05/06 03:18:58;;;10.0;;;9.7;;;;;;;;;;;;;;;
2020/05/06 03:18:58;;;;;;;;;;;2.9;67.0;;;;;;;;;
2020/05/06 03:22:32;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/05/06 03:22:32;;;;;;;;;;;2.9;67.0;;;;;;;;;
2020/05/06 03:26:35;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/05/06 03:26:35;;;;;;;;;;;2.8;67.0;;;;;;;;;
2020/05/06 03:30:08;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/05/06 03:30:08;;;;;;;;;;;2.8;67.0;;;;;;;;;
2020/05/06 03:33:39;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/06 03:33:40;;;;;;;;;;;2.9;68.0;;;;;;;;;
2020/05/06 03:37:43;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/05/06 03:37:43;;;;;;;;;;;2.8;67.0;;;;;;;;;
2020/05/06 03:41:16;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/06 03:41:16;;;;;;;;;;;2.8;67.0;;;;;;;;;
2020/05/06 03:44:49;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/05/06 03:44:49;;;;;;;;;;;2.8;68.0;;;;;;;;;
2020/05/06 03:48:50;;;7.7;;;7.1;;;;;;;;;;;;;;;
2020/05/06 03:48:50;;;;;;;;;;;2.8;69.0;;;;;;;;;
2020/05/06 03:52:24;;;7.8;;;6.2;;;;;;;;;;;;;;;
2020/05/06 03:52:24;;;;;;;;;;;2.8;69.0;;;;;;;;;
2020/05/06 03:55:56;;;6.1;;;4.8;;;;;;;;;;;;;;;
2020/05/06 03:55:56;;;;;;;;;;;2.8;69.0;;;;;;;;;
2020/05/06 03:59:59;;;7.8;;;6.6;;;;;;;;;;;;;;;
2020/05/06 04:00:00;;;;;;;;;;;2.8;69.0;;;;;;;;;
2020/05/06 04:03:32;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/05/06 04:03:32;;;;;;;;;;;2.8;69.0;;;;;;;;;
2020/05/06 04:07:05;;;6.1;;;5.5;;;;;;;;;;;;;;;
2020/05/06 04:07:06;;;;;;;;;;;2.8;69.0;;;;;;;;;
2020/05/06 04:11:07;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/05/06 04:11:08;;;;;;;;;;;2.8;69.0;;;;;;;;;
2020/05/06 04:14:44;;;8.4;;;7.4;;;;;;;;;;;;;;;
2020/05/06 04:14:45;;;;;;;;;;;2.9;70.0;;;;;;;;;
2020/05/06 04:18:18;;;7.3;;;6.5;;;;;;;;;;;;;;;
2020/05/06 04:18:18;;;;;;;;;;;3.0;70.0;;;;;;;;;
2020/05/06 04:21:51;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/05/06 04:21:52;;;;;;;;;;;3.0;70.0;;;;;;;;;
2020/05/06 04:25:53;;;6.7;;;4.8;;;;;;;;;;;;;;;
2020/05/06 04:25:54;;;;;;;;;;;3.0;69.0;;;;;;;;;
2020/05/06 04:29:25;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/05/06 04:29:26;;;;;;;;;;;3.0;69.0;;;;;;;;;
2020/05/06 04:33:28;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/05/06 04:33:28;;;;;;;;;;;3.0;68.0;;;;;;;;;
2020/05/06 04:37:03;;;8.6;;;7.5;;;;;;;;;;;;;;;
2020/05/06 04:37:03;;;;;;;;;;;3.1;69.0;;;;;;;;;
2020/05/06 04:40:35;;;10.5;;;9.0;;;;;;;;;;;;;;;
2020/05/06 04:40:36;;;;;;;;;;;3.2;70.0;;;;;;;;;
2020/05/06 04:44:38;;;9.6;;;8.6;;;;;;;;;;;;;;;
2020/05/06 04:44:38;;;;;;;;;;;3.4;70.0;;;;;;;;;
2020/05/06 04:48:09;;;9.8;;;9.1;;;;;;;;;;;;;;;
2020/05/06 04:48:09;;;;;;;;;;;3.5;70.0;;;;;;;;;
2020/05/06 04:51:43;;;22.2;;;20.5;;;;;;;;;;;;;;;
2020/05/06 04:51:43;;;;;;;;;;;3.7;70.0;;;;;;;;;
2020/05/06 04:55:46;;;27.8;;;26.1;;;;;;;;;;;;;;;
2020/05/06 04:55:46;;;;;;;;;;;3.9;70.0;;;;;;;;;
2020/05/06 04:59:19;;;30.9;;;28.5;;;;;;;;;;;;;;;
2020/05/06 04:59:19;;;;;;;;;;;4.1;70.0;;;;;;;;;
2020/05/06 05:02:50;;;14.1;;;13.2;;;;;;;;;;;;;;;
2020/05/06 05:02:51;;;;;;;;;;;4.3;70.0;;;;;;;;;
2020/05/06 05:06:54;;;10.5;;;9.7;;;;;;;;;;;;;;;
2020/05/06 05:06:54;;;;;;;;;;;4.4;70.0;;;;;;;;;
2020/05/06 05:10:26;;;8.8;;;8.5;;;;;;;;;;;;;;;
2020/05/06 05:10:26;;;;;;;;;;;4.5;69.0;;;;;;;;;
2020/05/06 05:13:58;;;9.2;;;8.9;;;;;;;;;;;;;;;
2020/05/06 05:13:58;;;;;;;;;;;4.7;69.0;;;;;;;;;
2020/05/06 05:18:02;;;9.4;;;8.6;;;;;;;;;;;;;;;
2020/05/06 05:18:02;;;;;;;;;;;4.8;69.0;;;;;;;;;
2020/05/06 05:21:35;;;10.5;;;10.0;;;;;;;;;;;;;;;
2020/05/06 05:21:35;;;;;;;;;;;5.0;69.0;;;;;;;;;
2020/05/06 05:25:07;;;10.2;;;8.3;;;;;;;;;;;;;;;
2020/05/06 05:25:07;;;;;;;;;;;5.1;68.0;;;;;;;;;
2020/05/06 05:29:09;;;10.7;;;10.1;;;;;;;;;;;;;;;
2020/05/06 05:29:09;;;;;;;;;;;5.2;68.0;;;;;;;;;
2020/05/06 05:32:41;;;9.4;;;8.9;;;;;;;;;;;;;;;
2020/05/06 05:32:41;;;;;;;;;;;5.3;68.0;;;;;;;;;
2020/05/06 05:36:16;;;12.2;;;10.5;;;;;;;;;;;;;;;
2020/05/06 05:36:17;;;;;;;;;;;5.5;68.0;;;;;;;;;
2020/05/06 05:40:18;;;11.6;;;10.9;;;;;;;;;;;;;;;
2020/05/06 05:40:19;;;;;;;;;;;6.2;67.0;;;;;;;;;
2020/05/06 05:43:50;;;11.0;;;10.0;;;;;;;;;;;;;;;
2020/05/06 05:43:50;;;;;;;;;;;7.4;65.0;;;;;;;;;
2020/05/06 05:47:47;;;10.5;;;9.0;;;;;;;;;;;;;;;
2020/05/06 05:47:53;;;;;;;;;;;8.4;62.0;;;;;;;;;
2020/05/06 05:51:23;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/05/06 05:51:30;;;;;;;;;;;9.2;59.0;;;;;;;;;
2020/05/06 05:55:13;;;8.9;;;8.1;;;;;;;;;;;;;;;
2020/05/06 05:55:13;;;;;;;;;;;9.7;56.0;;;;;;;;;
2020/05/06 05:58:51;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/05/06 05:58:51;;;;;;;;;;;10.1;55.0;;;;;;;;;
2020/05/06 06:02:22;;;9.6;;;9.1;;;;;;;;;;;;;;;
2020/05/06 06:02:22;;;;;;;;;;;10.5;53.0;;;;;;;;;
2020/05/06 06:05:56;;;7.5;;;6.7;;;;;;;;;;;;;;;
2020/05/06 06:05:56;;;;;;;;;;;11.0;52.0;;;;;;;;;
2020/05/06 06:09:58;;;7.8;;;7.3;;;;;;;;;;;;;;;
2020/05/06 06:09:58;;;;;;;;;;;11.4;51.0;;;;;;;;;
2020/05/06 06:13:31;;;6.7;;;6.5;;;;;;;;;;;;;;;
2020/05/06 06:13:31;;;;;;;;;;;11.5;50.0;;;;;;;;;
2020/05/06 06:17:03;;;8.2;;;7.4;;;;;;;;;;;;;;;
2020/05/06 06:17:03;;;;;;;;;;;11.6;49.0;;;;;;;;;
2020/05/06 06:21:06;;;8.3;;;7.5;;;;;;;;;;;;;;;
2020/05/06 06:21:07;;;;;;;;;;;11.9;49.0;;;;;;;;;
2020/05/06 06:24:38;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/06 06:24:39;;;;;;;;;;;12.0;48.0;;;;;;;;;
2020/05/06 06:28:10;;;9.1;;;8.2;;;;;;;;;;;;;;;
2020/05/06 06:28:10;;;;;;;;;;;12.2;47.0;;;;;;;;;
2020/05/06 06:32:49;;;7.5;;;7.0;;;;;;;;;;;;;;;
2020/05/06 06:33:09;;;;;;;;;;;12.5;47.0;;;;;;;;;
2020/05/06 06:36:04;;;9.5;;;8.6;;;;;;;;;;;;;;;
2020/05/06 06:36:04;;;;;;;;;;;12.7;46.0;;;;;;;;;
2020/05/06 06:39:36;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/05/06 06:39:36;;;;;;;;;;;13.1;46.0;;;;;;;;;
2020/05/06 06:43:08;;;8.2;;;7.7;;;;;;;;;;;;;;;
2020/05/06 06:43:08;;;;;;;;;;;13.5;44.0;;;;;;;;;
2020/05/06 06:47:09;;;8.9;;;8.3;;;;;;;;;;;;;;;
2020/05/06 06:47:10;;;;;;;;;;;13.6;44.0;;;;;;;;;
2020/05/06 06:50:44;;;6.7;;;6.5;;;;;;;;;;;;;;;
2020/05/06 06:50:44;;;;;;;;;;;14.0;44.0;;;;;;;;;
2020/05/06 06:54:33;;;6.7;;;5.8;;;;;;;;;;;;;;;
2020/05/06 06:54:40;;;;;;;;;;;14.2;43.0;;;;;;;;;
2020/05/06 06:58:12;;;6.8;;;6.3;;;;;;;;;;;;;;;
2020/05/06 06:58:12;;;;;;;;;;;14.4;42.0;;;;;;;;;
2020/05/06 07:01:43;;;6.7;;;6.5;;;;;;;;;;;;;;;
2020/05/06 07:01:43;;;;;;;;;;;14.6;42.0;;;;;;;;;
2020/05/06 07:05:46;;;7.6;;;6.6;;;;;;;;;;;;;;;
2020/05/06 07:05:47;;;;;;;;;;;14.9;42.0;;;;;;;;;
2020/05/06 07:09:19;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/06 07:09:19;;;;;;;;;;;15.1;41.0;;;;;;;;;
2020/05/06 07:12:53;;;10.9;;;10.5;;;;;;;;;;;;;;;
2020/05/06 07:12:53;;;;;;;;;;;15.4;41.0;;;;;;;;;
2020/05/06 07:16:54;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/05/06 07:16:55;;;;;;;;;;;15.9;41.0;;;;;;;;;
2020/05/06 07:20:28;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/05/06 07:20:28;;;;;;;;;;;16.2;39.0;;;;;;;;;
2020/05/06 07:23:59;;;7.2;;;6.1;;;;;;;;;;;;;;;
2020/05/06 07:23:59;;;;;;;;;;;16.5;38.0;;;;;;;;;
2020/05/06 07:28:01;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/06 07:28:01;;;;;;;;;;;16.8;37.0;;;;;;;;;
2020/05/06 07:31:35;;;6.5;;;5.9;;;;;;;;;;;;;;;
2020/05/06 07:31:36;;;;;;;;;;;17.1;36.0;;;;;;;;;
2020/05/06 07:35:08;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/06 07:35:08;;;;;;;;;;;17.4;35.0;;;;;;;;;
2020/05/06 07:39:10;;;6.5;;;5.5;;;;;;;;;;;;;;;
2020/05/06 07:39:10;;;;;;;;;;;17.6;34.0;;;;;;;;;
2020/05/06 07:42:42;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/06 07:42:42;;;;;;;;;;;17.8;34.0;;;;;;;;;
2020/05/06 07:46:13;;;7.8;;;7.1;;;;;;;;;;;;;;;
2020/05/06 07:46:14;;;;;;;;;;;17.9;33.0;;;;;;;;;
2020/05/06 07:49:51;;;8.9;;;8.1;;;;;;;;;;;;;;;
2020/05/06 07:49:51;;;;;;;;;;;17.9;33.0;;;;;;;;;
2020/05/06 07:53:52;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/05/06 07:53:52;;;;;;;;;;;17.9;34.0;;;;;;;;;
2020/05/06 07:57:23;;;12.0;;;11.6;;;;;;;;;;;;;;;
2020/05/06 07:57:24;;;;;;;;;;;18.1;33.0;;;;;;;;;
2020/05/06 08:01:25;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/05/06 08:01:25;;;;;;;;;;;18.4;34.0;;;;;;;;;
2020/05/06 08:04:59;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/06 08:04:59;;;;;;;;;;;18.8;33.0;;;;;;;;;
2020/05/06 08:08:32;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/05/06 08:08:33;;;;;;;;;;;18.9;32.0;;;;;;;;;
2020/05/06 08:12:04;;;7.1;;;6.5;;;;;;;;;;;;;;;
2020/05/06 08:12:05;;;;;;;;;;;19.1;32.0;;;;;;;;;
2020/05/06 08:16:06;;;8.4;;;7.4;;;;;;;;;;;;;;;
2020/05/06 08:16:06;;;;;;;;;;;19.4;30.0;;;;;;;;;
2020/05/06 08:19:40;;;7.0;;;6.4;;;;;;;;;;;;;;;
2020/05/06 08:19:40;;;;;;;;;;;19.5;30.0;;;;;;;;;
2020/05/06 08:23:41;;;6.7;;;6.0;;;;;;;;;;;;;;;
2020/05/06 08:23:41;;;;;;;;;;;19.6;30.0;;;;;;;;;
2020/05/06 08:27:15;;;7.9;;;7.4;;;;;;;;;;;;;;;
2020/05/06 08:27:15;;;;;;;;;;;19.7;29.0;;;;;;;;;
2020/05/06 08:30:47;;;7.4;;;7.1;;;;;;;;;;;;;;;
2020/05/06 08:30:47;;;;;;;;;;;19.6;29.0;;;;;;;;;
2020/05/06 08:34:20;;;6.9;;;6.6;;;;;;;;;;;;;;;
2020/05/06 08:34:20;;;;;;;;;;;19.5;29.0;;;;;;;;;
2020/05/06 08:38:22;;;7.0;;;6.5;;;;;;;;;;;;;;;
2020/05/06 08:38:22;;;;;;;;;;;19.4;29.0;;;;;;;;;
2020/05/06 08:41:54;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/05/06 08:41:54;;;;;;;;;;;19.7;29.0;;;;;;;;;
2020/05/06 08:45:27;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/06 08:45:27;;;;;;;;;;;19.8;28.0;;;;;;;;;
2020/05/06 08:49:32;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/06 08:49:32;;;;;;;;;;;20.0;28.0;;;;;;;;;
2020/05/06 08:53:04;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/05/06 08:53:04;;;;;;;;;;;20.0;28.0;;;;;;;;;
2020/05/06 08:56:36;;;7.9;;;7.1;;;;;;;;;;;;;;;
2020/05/06 08:56:36;;;;;;;;;;;20.1;27.0;;;;;;;;;
2020/05/06 09:00:37;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/05/06 09:00:37;;;;;;;;;;;19.8;28.0;;;;;;;;;
2020/05/06 09:04:12;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/05/06 09:04:12;;;;;;;;;;;19.8;28.0;;;;;;;;;
2020/05/06 09:07:44;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/05/06 09:07:44;;;;;;;;;;;20.2;27.0;;;;;;;;;
2020/05/06 09:12:51;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/05/06 09:12:53;;;;;;;;;;;20.3;26.0;;;;;;;;;
2020/05/06 09:17:07;;;;;;;;;;;20.4;25.0;;;;;;;;;
2020/05/06 09:21:17;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/05/06 09:21:23;;;;;;;;;;;20.2;26.0;;;;;;;;;
2020/05/06 09:23:03;;;6.1;;;5.1;;;;;;;;;;;;;;;
2020/05/06 09:23:08;;;;;;;;;;;20.4;25.0;;;;;;;;;
2020/05/06 09:27:32;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/05/06 09:27:34;;;;;;;;;;;20.6;25.0;;;;;;;;;
2020/05/06 09:30:08;;;6.1;;;5.6;;;;;;;;;;;;;;;
2020/05/06 09:30:08;;;;;;;;;;;20.5;26.0;;;;;;;;;
2020/05/06 09:33:54;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/06 09:33:54;;;;;;;;;;;20.6;25.0;;;;;;;;;
2020/05/06 09:37:28;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/05/06 09:37:28;;;;;;;;;;;20.5;23.0;;;;;;;;;
2020/05/06 09:41:30;;;4.3;;;3.4;;;;;;;;;;;;;;;
2020/05/06 09:41:31;;;;;;;;;;;20.2;23.0;;;;;;;;;
2020/05/06 09:45:02;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/05/06 09:45:02;;;;;;;;;;;20.4;23.0;;;;;;;;;
2020/05/06 09:48:37;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/05/06 09:48:37;;;;;;;;;;;20.4;24.0;;;;;;;;;
2020/05/06 09:52:40;;;5.1;;;4.4;;;;;;;;;;;;;;;
2020/05/06 09:52:40;;;;;;;;;;;20.4;24.0;;;;;;;;;
2020/05/06 09:56:11;;;5.9;;;4.9;;;;;;;;;;;;;;;
2020/05/06 09:56:12;;;;;;;;;;;20.5;22.0;;;;;;;;;
2020/05/06 09:59:44;;;4.8;;;4.1;;;;;;;;;;;;;;;
2020/05/06 09:59:45;;;;;;;;;;;20.4;22.0;;;;;;;;;
2020/05/06 10:03:48;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/05/06 10:03:48;;;;;;;;;;;20.5;23.0;;;;;;;;;
2020/05/06 10:07:20;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/05/06 10:07:20;;;;;;;;;;;20.6;22.0;;;;;;;;;
2020/05/06 10:10:53;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/06 10:10:54;;;;;;;;;;;20.7;22.0;;;;;;;;;
2020/05/06 10:14:58;;;4.2;;;3.6;;;;;;;;;;;;;;;
2020/05/06 10:14:58;;;;;;;;;;;20.9;22.0;;;;;;;;;
2020/05/06 10:18:38;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/05/06 10:18:39;;;;;;;;;;;21.1;22.0;;;;;;;;;
2020/05/06 10:22:11;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/05/06 10:22:12;;;;;;;;;;;20.8;22.0;;;;;;;;;
2020/05/06 10:25:47;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/05/06 10:25:47;;;;;;;;;;;20.6;22.0;;;;;;;;;
2020/05/06 10:29:23;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/06 10:29:28;;;;;;;;;;;20.7;22.0;;;;;;;;;
2020/05/06 10:33:11;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/06 10:33:12;;;;;;;;;;;20.7;23.0;;;;;;;;;
2020/05/06 10:36:55;;;4.9;;;4.3;;;;;;;;;;;;;;;
2020/05/06 10:36:57;;;;;;;;;;;20.8;23.0;;;;;;;;;
2020/05/06 10:40:47;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/05/06 10:40:48;;;;;;;;;;;21.0;23.0;;;;;;;;;
2020/05/06 10:44:27;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/05/06 10:44:31;;;;;;;;;;;21.0;22.0;;;;;;;;;
