Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/06 00:03:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 00:03:17;;;;;;;;;;;12.86;49.80;;;;;;;;;
2020/05/06 00:18:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 00:18:17;;;;;;;;;;;12.70;50.15;;;;;;;;;
2020/05/06 00:33:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 00:33:17;;;;;;;;;;;12.52;50.40;;;;;;;;;
2020/05/06 00:48:16;;;4;;;4;;;;;;;;;;;;;;;
2020/05/06 00:48:17;;;;;;;;;;;12.37;51.07;;;;;;;;;
2020/05/06 01:03:16;;;4;;;4;;;;;;;;;;;;;;;
2020/05/06 01:03:17;;;;;;;;;;;12.31;51.54;;;;;;;;;
2020/05/06 01:18:17;;;4;;;4;;;;;;;;;;;;;;;
2020/05/06 01:18:19;;;;;;;;;;;12.24;51.62;;;;;;;;;
2020/05/06 01:33:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 01:33:19;;;;;;;;;;;12.23;51.93;;;;;;;;;
2020/05/06 01:48:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 01:48:17;;;;;;;;;;;12.04;52.16;;;;;;;;;
2020/05/06 02:03:25;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 02:03:45;;;;;;;;;;;11.93;53.18;;;;;;;;;
2020/05/06 02:18:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 02:18:19;;;;;;;;;;;11.71;53.46;;;;;;;;;
2020/05/06 02:33:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 02:33:17;;;;;;;;;;;11.54;54.41;;;;;;;;;
2020/05/06 02:48:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 02:48:18;;;;;;;;;;;11.46;55.30;;;;;;;;;
2020/05/06 03:03:16;;;4;;;4;;;;;;;;;;;;;;;
2020/05/06 03:03:17;;;;;;;;;;;11.34;55.78;;;;;;;;;
2020/05/06 03:18:16;;;5;;;5;;;;;;;;;;;;;;;
2020/05/06 03:18:17;;;;;;;;;;;11.36;55.68;;;;;;;;;
2020/05/06 03:33:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 03:33:17;;;;;;;;;;;11.29;56.04;;;;;;;;;
2020/05/06 03:48:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 03:48:17;;;;;;;;;;;11.24;56.11;;;;;;;;;
2020/05/06 04:03:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 04:03:16;;;;;;;;;;;11.24;55.87;;;;;;;;;
2020/05/06 04:18:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 04:18:17;;;;;;;;;;;11.21;56.54;;;;;;;;;
2020/05/06 04:33:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 04:33:17;;;;;;;;;;;11.24;56.78;;;;;;;;;
2020/05/06 04:48:16;;;7;;;7;;;;;;;;;;;;;;;
2020/05/06 04:48:17;;;;;;;;;;;11.29;56.83;;;;;;;;;
2020/05/06 05:03:16;;;11;;;7;;;;;;;;;;;;;;;
2020/05/06 05:03:16;;;;;;;;;;;11.21;57.07;;;;;;;;;
2020/05/06 05:18:16;;;11;;;8;;;;;;;;;;;;;;;
2020/05/06 05:18:17;;;;;;;;;;;11.23;57.13;;;;;;;;;
2020/05/06 05:33:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 05:33:17;;;;;;;;;;;11.14;57.88;;;;;;;;;
2020/05/06 05:48:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 05:48:25;;;;;;;;;;;11.17;57.97;;;;;;;;;
2020/05/06 06:03:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 06:03:17;;;;;;;;;;;11.21;58.05;;;;;;;;;
2020/05/06 06:18:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 06:18:17;;;;;;;;;;;11.13;58.25;;;;;;;;;
2020/05/06 06:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 06:33:24;;;;;;;;;;;11.10;58.18;;;;;;;;;
2020/05/06 06:48:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 06:48:17;;;;;;;;;;;11.07;57.93;;;;;;;;;
2020/05/06 07:03:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 07:03:16;;;;;;;;;;;11.05;58.70;;;;;;;;;
2020/05/06 07:18:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 07:18:16;;;;;;;;;;;11.07;59.00;;;;;;;;;
2020/05/06 07:33:17;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 07:33:18;;;;;;;;;;;11.10;59.32;;;;;;;;;
2020/05/06 07:48:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 07:48:17;;;;;;;;;;;11.06;58.93;;;;;;;;;
2020/05/06 08:03:16;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 08:03:16;;;;;;;;;;;11.02;59.18;;;;;;;;;
2020/05/06 08:18:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 08:18:17;;;;;;;;;;;11.02;59.24;;;;;;;;;
2020/05/06 08:33:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 08:33:16;;;;;;;;;;;11.07;59.25;;;;;;;;;
2020/05/06 08:48:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 08:48:17;;;;;;;;;;;11.03;59.73;;;;;;;;;
2020/05/06 09:03:16;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 09:03:16;;;;;;;;;;;10.99;59.79;;;;;;;;;
2020/05/06 09:21:36;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 09:21:44;;;;;;;;;;;10.95;59.93;;;;;;;;;
2020/05/06 09:33:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 09:33:17;;;;;;;;;;;10.94;60.76;;;;;;;;;
2020/05/06 09:48:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 09:48:16;;;;;;;;;;;10.96;60.76;;;;;;;;;
2020/05/06 10:03:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 10:03:16;;;;;;;;;;;11.01;61.19;;;;;;;;;
2020/05/06 10:18:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 10:18:18;;;;;;;;;;;11.02;61.25;;;;;;;;;
2020/05/06 10:33:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 10:33:26;;;;;;;;;;;11.02;61.35;;;;;;;;;
2020/05/06 10:48:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 10:48:18;;;;;;;;;;;11.07;61.15;;;;;;;;;
2020/05/06 11:03:21;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 11:03:24;;;;;;;;;;;11.17;61.47;;;;;;;;;
2020/05/06 11:18:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 11:18:18;;;;;;;;;;;11.40;61.65;;;;;;;;;
2020/05/06 11:33:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 11:33:30;;;;;;;;;;;12.01;60.85;;;;;;;;;
2020/05/06 11:48:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 11:48:21;;;;;;;;;;;12.42;61.91;;;;;;;;;
2020/05/06 12:03:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 12:03:17;;;;;;;;;;;12.70;60.46;;;;;;;;;
2020/05/06 12:18:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 12:18:16;;;;;;;;;;;12.99;62.71;;;;;;;;;
2020/05/06 12:33:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 12:33:17;;;;;;;;;;;13.57;60.92;;;;;;;;;
2020/05/06 12:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 12:48:28;;;;;;;;;;;14.84;59.56;;;;;;;;;
2020/05/06 13:03:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 13:03:16;;;;;;;;;;;15.64;57.91;;;;;;;;;
2020/05/06 13:18:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 13:18:16;;;;;;;;;;;15.39;57.19;;;;;;;;;
2020/05/06 13:33:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 13:33:16;;;;;;;;;;;15.60;57.20;;;;;;;;;
2020/05/06 13:48:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 13:48:16;;;;;;;;;;;15.96;57.50;;;;;;;;;
2020/05/06 14:03:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 14:03:16;;;;;;;;;;;17.52;56.48;;;;;;;;;
2020/05/06 14:18:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 14:18:19;;;;;;;;;;;19.69;51.64;;;;;;;;;
2020/05/06 14:33:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 14:33:16;;;;;;;;;;;20.26;49.58;;;;;;;;;
2020/05/06 14:48:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 14:48:17;;;;;;;;;;;22.68;44.36;;;;;;;;;
2020/05/06 15:03:15;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 15:03:16;;;;;;;;;;;30.85;34.18;;;;;;;;;
2020/05/06 15:18:15;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 15:18:16;;;;;;;;;;;35.99;30.22;;;;;;;;;
2020/05/06 15:33:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 15:33:16;;;;;;;;;;;38.95;30.05;;;;;;;;;
2020/05/06 15:48:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 15:48:16;;;;;;;;;;;33.63;33.18;;;;;;;;;
2020/05/06 16:03:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 16:03:16;;;;;;;;;;;28.15;38.99;;;;;;;;;
2020/05/06 16:18:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 16:18:16;;;;;;;;;;;25.38;41.04;;;;;;;;;
2020/05/06 16:48:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 16:48:16;;;;;;;;;;;22.22;43.28;;;;;;;;;
2020/05/06 17:03:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 17:03:16;;;;;;;;;;;20.91;44.04;;;;;;;;;
2020/05/06 17:18:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 17:18:16;;;;;;;;;;;22.33;43.31;;;;;;;;;
2020/05/06 17:34:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 17:34:23;;;;;;;;;;;23.55;41.85;;;;;;;;;
2020/05/06 17:48:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 17:48:16;;;;;;;;;;;23.45;40.23;;;;;;;;;
2020/05/06 18:03:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 18:03:16;;;;;;;;;;;25.45;39.96;;;;;;;;;
2020/05/06 18:18:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 18:18:16;;;;;;;;;;;24.21;38.79;;;;;;;;;
2020/05/06 18:33:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 18:33:16;;;;;;;;;;;21.78;41.24;;;;;;;;;
2020/05/06 18:48:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 18:48:16;;;;;;;;;;;22.83;41.15;;;;;;;;;
2020/05/06 19:03:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:03:16;;;;;;;;;;;31.84;33.64;;;;;;;;;
2020/05/06 19:18:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:18:16;;;;;;;;;;;35.68;29.87;;;;;;;;;
2020/05/06 19:33:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:33:17;;;;;;;;;;;34.05;31.85;;;;;;;;;
2020/05/06 19:48:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:48:16;;;;;;;;;;;30.13;36.21;;;;;;;;;
2020/05/06 20:03:15;;;3;;;0;;;;;;;;;;;;;;;
2020/05/06 20:03:16;;;;;;;;;;;33.46;33.32;;;;;;;;;
2020/05/06 20:18:15;;;2;;;0;;;;;;;;;;;;;;;
2020/05/06 20:18:16;;;;;;;;;;;41.02;27.50;;;;;;;;;
2020/05/06 20:33:15;;;1;;;0;;;;;;;;;;;;;;;
2020/05/06 20:33:16;;;;;;;;;;;31.81;31.91;;;;;;;;;
2020/05/06 20:48:15;;;1;;;0;;;;;;;;;;;;;;;
2020/05/06 20:48:16;;;;;;;;;;;26.00;36.30;;;;;;;;;
2020/05/06 21:03:15;;;1;;;0;;;;;;;;;;;;;;;
2020/05/06 21:03:16;;;;;;;;;;;22.81;36.79;;;;;;;;;
2020/05/06 21:18:15;;;1;;;0;;;;;;;;;;;;;;;
2020/05/06 21:18:16;;;;;;;;;;;21.01;38.08;;;;;;;;;
2020/05/06 21:33:17;;;1;;;0;;;;;;;;;;;;;;;
2020/05/06 21:33:18;;;;;;;;;;;19.62;39.20;;;;;;;;;
2020/05/06 21:48:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 21:48:16;;;;;;;;;;;18.60;39.25;;;;;;;;;
2020/05/06 22:03:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 22:03:38;;;;;;;;;;;17.86;39.35;;;;;;;;;
2020/05/06 22:18:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 22:18:16;;;;;;;;;;;17.54;39.90;;;;;;;;;
2020/05/06 22:33:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 22:33:16;;;;;;;;;;;16.54;39.88;;;;;;;;;
2020/05/06 22:48:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 22:48:16;;;;;;;;;;;15.92;40.24;;;;;;;;;
2020/05/06 23:03:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 23:03:15;;;;;;;;;;;15.52;40.54;;;;;;;;;
2020/05/06 23:18:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 23:18:16;;;;;;;;;;;15.18;40.70;;;;;;;;;
2020/05/06 23:33:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 23:33:15;;;;;;;;;;;14.67;40.37;;;;;;;;;
2020/05/06 23:48:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 23:48:17;;;;;;;;;;;13.93;40.73;;;;;;;;;
