Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/06 00:10:35;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 00:10:37;;;;;;;;;;;20.08;44.44;;;;;;;;;
2020/05/06 00:25:35;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 00:25:36;;;;;;;;;;;20.09;44.50;;;;;;;;;
2020/05/06 00:40:35;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 00:40:36;;;;;;;;;;;20.05;44.66;;;;;;;;;
2020/05/06 00:55:35;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 00:55:36;;;;;;;;;;;20.09;44.74;;;;;;;;;
2020/05/06 01:10:35;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 01:10:36;;;;;;;;;;;20.04;44.83;;;;;;;;;
2020/05/06 01:25:37;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 01:25:39;;;;;;;;;;;20.01;44.94;;;;;;;;;
2020/05/06 01:40:47;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 01:40:50;;;;;;;;;;;19.95;45.15;;;;;;;;;
2020/05/06 02:10:35;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 02:10:37;;;;;;;;;;;19.42;45.97;;;;;;;;;
2020/05/06 02:25:35;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 02:25:36;;;;;;;;;;;19.54;45.98;;;;;;;;;
2020/05/06 02:40:35;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 02:40:36;;;;;;;;;;;19.38;46.22;;;;;;;;;
2020/05/06 02:55:35;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 02:55:36;;;;;;;;;;;19.50;46.18;;;;;;;;;
2020/05/06 03:10:35;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 03:10:36;;;;;;;;;;;19.57;46.26;;;;;;;;;
2020/05/06 03:25:35;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 03:25:35;;;;;;;;;;;19.49;46.43;;;;;;;;;
2020/05/06 03:40:35;;;4;;;4;;;;;;;;;;;;;;;
2020/05/06 03:40:35;;;;;;;;;;;19.57;46.41;;;;;;;;;
2020/05/06 03:55:35;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 03:55:36;;;;;;;;;;;19.63;46.50;;;;;;;;;
2020/05/06 04:10:35;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 04:10:36;;;;;;;;;;;19.57;46.58;;;;;;;;;
2020/05/06 04:25:35;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 04:25:35;;;;;;;;;;;19.59;46.61;;;;;;;;;
2020/05/06 04:40:35;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 04:40:36;;;;;;;;;;;19.54;46.69;;;;;;;;;
2020/05/06 04:55:35;;;5;;;4;;;;;;;;;;;;;;;
2020/05/06 04:55:35;;;;;;;;;;;19.52;46.82;;;;;;;;;
2020/05/06 05:10:35;;;5;;;4;;;;;;;;;;;;;;;
2020/05/06 05:10:36;;;;;;;;;;;19.50;46.93;;;;;;;;;
2020/05/06 05:25:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 05:25:35;;;;;;;;;;;19.43;47.03;;;;;;;;;
2020/05/06 05:40:35;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 05:40:35;;;;;;;;;;;19.45;47.06;;;;;;;;;
2020/05/06 05:55:39;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 05:55:44;;;;;;;;;;;19.54;47.07;;;;;;;;;
2020/05/06 06:10:35;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 06:10:35;;;;;;;;;;;19.50;47.06;;;;;;;;;
2020/05/06 06:25:35;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 06:25:35;;;;;;;;;;;19.48;47.15;;;;;;;;;
2020/05/06 06:40:35;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 06:40:35;;;;;;;;;;;19.45;47.29;;;;;;;;;
2020/05/06 06:55:34;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 06:55:35;;;;;;;;;;;19.41;47.31;;;;;;;;;
2020/05/06 07:10:35;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 07:10:35;;;;;;;;;;;19.38;47.40;;;;;;;;;
2020/05/06 07:25:34;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 07:25:35;;;;;;;;;;;19.32;47.43;;;;;;;;;
2020/05/06 07:40:34;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 07:40:35;;;;;;;;;;;19.32;47.57;;;;;;;;;
2020/05/06 07:55:35;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 07:55:35;;;;;;;;;;;19.28;47.54;;;;;;;;;
2020/05/06 08:10:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 08:10:35;;;;;;;;;;;19.27;47.65;;;;;;;;;
2020/05/06 08:25:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 08:25:35;;;;;;;;;;;19.73;47.88;;;;;;;;;
2020/05/06 08:40:35;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 08:40:36;;;;;;;;;;;19.88;48.08;;;;;;;;;
2020/05/06 08:55:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 08:55:35;;;;;;;;;;;19.85;48.13;;;;;;;;;
2020/05/06 09:10:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 09:10:44;;;;;;;;;;;19.74;48.17;;;;;;;;;
2020/05/06 09:27:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 09:27:28;;;;;;;;;;;19.48;48.35;;;;;;;;;
2020/05/06 09:40:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 09:40:35;;;;;;;;;;;19.04;48.71;;;;;;;;;
2020/05/06 09:55:35;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 09:55:37;;;;;;;;;;;19.01;48.89;;;;;;;;;
2020/05/06 10:10:35;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 10:10:36;;;;;;;;;;;18.52;49.08;;;;;;;;;
2020/05/06 10:25:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 10:25:37;;;;;;;;;;;18.56;49.12;;;;;;;;;
2020/05/06 10:40:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 10:40:38;;;;;;;;;;;18.63;49.11;;;;;;;;;
2020/05/06 10:55:42;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 10:55:47;;;;;;;;;;;18.82;48.79;;;;;;;;;
2020/05/06 11:10:39;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 11:10:44;;;;;;;;;;;19.00;48.57;;;;;;;;;
2020/05/06 11:25:37;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 11:25:40;;;;;;;;;;;19.32;48.21;;;;;;;;;
2020/05/06 11:40:36;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 11:40:39;;;;;;;;;;;19.54;47.88;;;;;;;;;
2020/05/06 11:55:34;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 11:55:35;;;;;;;;;;;20.11;47.35;;;;;;;;;
2020/05/06 12:10:37;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 12:10:38;;;;;;;;;;;20.53;46.75;;;;;;;;;
2020/05/06 12:25:41;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 12:25:54;;;;;;;;;;;21.05;46.18;;;;;;;;;
2020/05/06 12:40:37;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 12:40:38;;;;;;;;;;;21.88;45.48;;;;;;;;;
2020/05/06 12:55:34;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 12:55:35;;;;;;;;;;;24.31;43.25;;;;;;;;;
2020/05/06 13:10:34;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 13:10:35;;;;;;;;;;;27.30;38.92;;;;;;;;;
2020/05/06 13:25:35;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 13:25:35;;;;;;;;;;;25.42;40.95;;;;;;;;;
2020/05/06 13:40:34;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 13:40:35;;;;;;;;;;;26.25;40.62;;;;;;;;;
2020/05/06 13:55:34;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 13:55:35;;;;;;;;;;;31.51;36.82;;;;;;;;;
2020/05/06 14:10:34;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 14:10:34;;;;;;;;;;;35.18;33.08;;;;;;;;;
2020/05/06 14:25:34;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 14:25:34;;;;;;;;;;;34.48;29.25;;;;;;;;;
2020/05/06 14:40:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 14:40:34;;;;;;;;;;;31.99;34.10;;;;;;;;;
2020/05/06 14:55:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 14:55:35;;;;;;;;;;;33.30;33.92;;;;;;;;;
2020/05/06 15:10:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 15:10:34;;;;;;;;;;;36.17;29.38;;;;;;;;;
2020/05/06 15:25:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 15:25:34;;;;;;;;;;;36.90;28.75;;;;;;;;;
2020/05/06 15:40:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 15:40:35;;;;;;;;;;;33.95;30.94;;;;;;;;;
2020/05/06 15:55:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 15:55:34;;;;;;;;;;;31.25;31.79;;;;;;;;;
2020/05/06 16:10:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 16:10:34;;;;;;;;;;;28.21;34.92;;;;;;;;;
2020/05/06 16:25:34;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 16:25:34;;;;;;;;;;;26.89;34.93;;;;;;;;;
2020/05/06 16:40:34;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 16:40:34;;;;;;;;;;;25.59;36.97;;;;;;;;;
2020/05/06 16:55:33;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 16:55:34;;;;;;;;;;;24.28;37.88;;;;;;;;;
2020/05/06 17:10:34;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 17:10:35;;;;;;;;;;;23.94;37.91;;;;;;;;;
2020/05/06 17:27:44;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 17:27:45;;;;;;;;;;;25.61;37.39;;;;;;;;;
2020/05/06 17:40:33;;;4;;;4;;;;;;;;;;;;;;;
2020/05/06 17:40:34;;;;;;;;;;;25.98;36.63;;;;;;;;;
2020/05/06 17:55:34;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 17:55:34;;;;;;;;;;;25.88;36.92;;;;;;;;;
2020/05/06 18:10:33;;;5;;;5;;;;;;;;;;;;;;;
2020/05/06 18:10:34;;;;;;;;;;;25.92;35.91;;;;;;;;;
2020/05/06 18:25:33;;;6;;;6;;;;;;;;;;;;;;;
2020/05/06 18:25:34;;;;;;;;;;;25.05;37.69;;;;;;;;;
2020/05/06 18:40:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 18:40:34;;;;;;;;;;;24.03;38.68;;;;;;;;;
2020/05/06 18:55:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 18:55:34;;;;;;;;;;;24.29;38.76;;;;;;;;;
2020/05/06 19:10:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:10:34;;;;;;;;;;;24.85;37.86;;;;;;;;;
2020/05/06 19:25:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:25:34;;;;;;;;;;;24.91;37.32;;;;;;;;;
2020/05/06 19:40:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:40:34;;;;;;;;;;;24.62;37.69;;;;;;;;;
2020/05/06 19:55:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:55:34;;;;;;;;;;;24.60;37.83;;;;;;;;;
2020/05/06 20:10:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 20:10:34;;;;;;;;;;;24.90;37.53;;;;;;;;;
2020/05/06 20:25:33;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 20:25:34;;;;;;;;;;;24.63;35.92;;;;;;;;;
2020/05/06 20:40:33;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 20:40:34;;;;;;;;;;;23.66;38.80;;;;;;;;;
2020/05/06 20:55:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 20:55:34;;;;;;;;;;;23.44;39.16;;;;;;;;;
2020/05/06 21:10:33;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 21:10:34;;;;;;;;;;;23.06;39.58;;;;;;;;;
2020/05/06 21:25:33;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 21:25:34;;;;;;;;;;;22.83;39.89;;;;;;;;;
2020/05/06 21:40:33;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 21:40:34;;;;;;;;;;;22.00;39.92;;;;;;;;;
2020/05/06 21:55:33;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 21:55:34;;;;;;;;;;;21.50;40.82;;;;;;;;;
2020/05/06 22:10:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 22:10:34;;;;;;;;;;;21.30;41.19;;;;;;;;;
2020/05/06 22:25:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 22:25:34;;;;;;;;;;;21.14;41.47;;;;;;;;;
2020/05/06 22:40:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 22:40:34;;;;;;;;;;;20.70;41.88;;;;;;;;;
2020/05/06 22:55:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 22:55:34;;;;;;;;;;;20.58;42.23;;;;;;;;;
2020/05/06 23:10:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 23:10:34;;;;;;;;;;;20.53;42.48;;;;;;;;;
2020/05/06 23:25:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 23:25:34;;;;;;;;;;;20.48;42.22;;;;;;;;;
2020/05/06 23:40:33;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 23:40:34;;;;;;;;;;;20.09;42.30;;;;;;;;;
2020/05/06 23:55:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 23:55:34;;;;;;;;;;;19.69;43.17;;;;;;;;;
