Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/06 00:27:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 00:27:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 00:42:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 00:42:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 00:57:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 00:57:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 01:12:22;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 01:12:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 01:27:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 01:27:39;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 01:42:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 01:42:35;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 02:12:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 02:12:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 02:27:22;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 02:27:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 02:42:27;;;4;;;4;;;;;;;;;;;;;;;
2020/05/06 02:43:50;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 02:57:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 02:57:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 03:12:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 03:12:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 03:27:23;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 03:27:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 03:42:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 03:42:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 03:57:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 03:57:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 04:12:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 04:12:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 04:42:22;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 04:42:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 04:57:22;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 04:57:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 05:27:23;;;5;;;5;;;;;;;;;;;;;;;
2020/05/06 05:27:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 05:42:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 05:42:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 05:57:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 05:57:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 06:12:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 06:12:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 06:27:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 06:27:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 06:42:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 06:42:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 06:57:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 06:57:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 07:12:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 07:12:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 07:27:23;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 07:27:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 07:42:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 07:42:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 07:57:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 07:57:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 08:12:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 08:12:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 08:27:22;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 08:27:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 08:42:22;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 08:42:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 08:57:23;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 08:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 09:12:54;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 09:12:55;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 09:42:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 09:42:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 09:57:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 09:57:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 10:12:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 10:12:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 10:27:25;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 10:27:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 10:42:24;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 10:42:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 10:57:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 10:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 11:12:27;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 11:12:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 11:27:24;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 11:27:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 11:42:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 11:42:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 11:57:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 11:57:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 12:27:47;;;5;;;2;;;;;;;;;;;;;;;
2020/05/06 12:28:00;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 12:42:22;;;5;;;2;;;;;;;;;;;;;;;
2020/05/06 12:42:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 12:57:22;;;6;;;4;;;;;;;;;;;;;;;
2020/05/06 12:57:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 13:12:22;;;6;;;4;;;;;;;;;;;;;;;
2020/05/06 13:12:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 13:27:25;;;6;;;4;;;;;;;;;;;;;;;
2020/05/06 13:27:26;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 13:42:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 13:42:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 13:57:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 13:57:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 14:12:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 14:12:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 14:27:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 14:27:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 14:42:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 14:42:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 14:57:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 14:57:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 15:12:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 15:12:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 15:27:23;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 15:27:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 15:42:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 15:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 15:57:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 15:57:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 16:12:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 16:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 16:27:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 16:27:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 16:42:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 16:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 16:57:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 16:57:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 17:12:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 17:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 17:42:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 17:42:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 17:57:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 17:57:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 18:12:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 18:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 18:27:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 18:27:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 18:42:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 18:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 18:57:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 18:57:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 19:12:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 19:27:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:27:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 19:42:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 19:57:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:57:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 20:12:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 20:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 20:27:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 20:27:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 20:42:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 20:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 20:57:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 20:57:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 21:12:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 21:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 21:27:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 21:27:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 21:42:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 21:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 21:57:21;;;3;;;0;;;;;;;;;;;;;;;
2020/05/06 21:57:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 22:12:21;;;2;;;0;;;;;;;;;;;;;;;
2020/05/06 22:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 22:27:21;;;2;;;0;;;;;;;;;;;;;;;
2020/05/06 22:27:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 22:42:21;;;1;;;0;;;;;;;;;;;;;;;
2020/05/06 22:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 22:57:21;;;2;;;1;;;;;;;;;;;;;;;
2020/05/06 22:57:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 23:12:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 23:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 23:27:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 23:27:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 23:42:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 23:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/06 23:57:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 23:57:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
