Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/06 00:14:17;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/05/06 00:14:18;;;;;;;;;;;9.1;66.0;;;;;;;;;
2020/05/06 00:34:35;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/05/06 00:34:35;;;;;;;;;;;8.9;68.1;;;;;;;;;
2020/05/06 00:54:56;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/06 00:54:56;;;;;;;;;;;8.5;69.7;;;;;;;;;
2020/05/06 01:14:51;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/05/06 01:14:51;;;;;;;;;;;8.2;70.3;;;;;;;;;
2020/05/06 01:34:01;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/05/06 01:34:03;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/05/06 02:13:46;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/05/06 02:13:48;;;;;;;;;;;7.6;70.8;;;;;;;;;
2020/05/06 02:32:47;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/06 02:32:47;;;;;;;;;;;7.4;71.7;;;;;;;;;
2020/05/06 02:53:11;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/05/06 02:53:11;;;;;;;;;;;7.1;72.1;;;;;;;;;
2020/05/06 03:12:55;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/05/06 03:12:55;;;;;;;;;;;6.9;73.4;;;;;;;;;
2020/05/06 03:33:09;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/05/06 03:33:09;;;;;;;;;;;6.6;73.2;;;;;;;;;
2020/05/06 04:14:13;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/06 04:14:13;;;;;;;;;;;6.3;74.6;;;;;;;;;
2020/05/06 04:33:27;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/06 04:33:28;;;;;;;;;;;6.2;71.9;;;;;;;;;
2020/05/06 04:52:44;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/05/06 04:52:44;;;;;;;;;;;6.5;64.3;;;;;;;;;
2020/05/06 05:12:27;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/05/06 05:12:27;;;;;;;;;;;7.8;58.1;;;;;;;;;
2020/05/06 05:32:40;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/06 05:32:40;;;;;;;;;;;9.4;52.3;;;;;;;;;
2020/05/06 05:52:07;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/06 05:52:11;;;;;;;;;;;11.3;50.0;;;;;;;;;
2020/05/06 06:12:30;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/06 06:12:30;;;;;;;;;;;12.8;46.4;;;;;;;;;
2020/05/06 06:33:28;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/06 06:33:29;;;;;;;;;;;14.4;46.8;;;;;;;;;
2020/05/06 06:51:46;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/06 06:51:46;;;;;;;;;;;15.3;44.6;;;;;;;;;
2020/05/06 07:10:52;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/05/06 07:10:52;;;;;;;;;;;16.4;39.4;;;;;;;;;
2020/05/06 07:30:05;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/05/06 07:30:05;;;;;;;;;;;17.9;38.3;;;;;;;;;
2020/05/06 07:49:20;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/06 07:49:20;;;;;;;;;;;19.3;34.9;;;;;;;;;
2020/05/06 08:08:02;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/05/06 08:08:02;;;;;;;;;;;20.5;31.1;;;;;;;;;
2020/05/06 08:27:46;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/05/06 08:27:46;;;;;;;;;;;21.6;30.6;;;;;;;;;
2020/05/06 08:47:29;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/05/06 08:47:29;;;;;;;;;;;22.0;29.4;;;;;;;;;
2020/05/06 09:06:43;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/05/06 09:06:44;;;;;;;;;;;22.3;30.6;;;;;;;;;
2020/05/06 09:27:26;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/06 09:27:30;;;;;;;;;;;22.6;29.1;;;;;;;;;
2020/05/06 09:46:02;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/06 09:46:03;;;;;;;;;;;22.5;29.1;;;;;;;;;
2020/05/06 10:04:48;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/06 10:04:48;;;;;;;;;;;22.6;27.7;;;;;;;;;
2020/05/06 10:23:44;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/05/06 10:23:45;;;;;;;;;;;22.3;31.8;;;;;;;;;
2020/05/06 10:43:19;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/06 10:43:20;;;;;;;;;;;22.0;32.8;;;;;;;;;
2020/05/06 11:02:43;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/06 11:02:43;;;;;;;;;;;21.9;29.0;;;;;;;;;
2020/05/06 11:22:58;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/05/06 11:23:03;;;;;;;;;;;21.7;29.3;;;;;;;;;
2020/05/06 11:43:06;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/06 11:43:06;;;;;;;;;;;21.5;29.9;;;;;;;;;
2020/05/06 12:02:30;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/06 12:02:31;;;;;;;;;;;21.3;30.2;;;;;;;;;
2020/05/06 12:21:45;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/05/06 12:21:49;;;;;;;;;;;21.3;30.3;;;;;;;;;
2020/05/06 12:40:35;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/05/06 12:40:37;;;;;;;;;;;21.3;27.6;;;;;;;;;
2020/05/06 12:59:59;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/06 12:59:59;;;;;;;;;;;21.3;27.1;;;;;;;;;
2020/05/06 15:16:14;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/05/06 15:16:14;;;;;;;;;;;21.0;31.0;;;;;;;;;
2020/05/06 15:35:58;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/05/06 15:35:58;;;;;;;;;;;20.8;30.4;;;;;;;;;
2020/05/06 16:13:54;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/05/06 16:13:54;;;;;;;;;;;20.5;32.4;;;;;;;;;
2020/05/06 16:34:27;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/05/06 16:34:34;;;;;;;;;;;20.3;27.0;;;;;;;;;
2020/05/06 16:51:57;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/05/06 16:51:57;;;;;;;;;;;20.1;30.7;;;;;;;;;
2020/05/06 17:11:11;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/05/06 17:11:11;;;;;;;;;;;19.8;29.6;;;;;;;;;
2020/05/06 17:29:50;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/06 17:29:51;;;;;;;;;;;19.5;31.8;;;;;;;;;
2020/05/06 17:49:01;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/06 17:49:02;;;;;;;;;;;19.1;34.0;;;;;;;;;
2020/05/06 18:08:17;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/05/06 18:08:17;;;;;;;;;;;18.8;34.9;;;;;;;;;
2020/05/06 18:27:03;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/05/06 18:27:03;;;;;;;;;;;18.5;36.2;;;;;;;;;
2020/05/06 18:46:26;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/05/06 18:46:26;;;;;;;;;;;18.1;38.0;;;;;;;;;
2020/05/06 19:07:12;;;5.9;;;5.5;;;;;;;;;;;;;;;
2020/05/06 19:07:12;;;;;;;;;;;17.6;42.4;;;;;;;;;
2020/05/06 19:27:28;;;9.4;;;9.3;;;;;;;;;;;;;;;
2020/05/06 19:27:28;;;;;;;;;;;16.9;47.0;;;;;;;;;
2020/05/06 19:46:58;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/05/06 19:46:58;;;;;;;;;;;16.1;47.5;;;;;;;;;
2020/05/06 20:06:49;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/05/06 20:06:50;;;;;;;;;;;15.4;47.8;;;;;;;;;
2020/05/06 20:29:07;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/05/06 20:29:08;;;;;;;;;;;14.9;50.0;;;;;;;;;
2020/05/06 20:49:55;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/06 20:49:55;;;;;;;;;;;14.5;52.2;;;;;;;;;
2020/05/06 21:09:26;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/06 21:09:31;;;;;;;;;;;14.0;55.7;;;;;;;;;
2020/05/06 21:28:28;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/06 21:28:28;;;;;;;;;;;13.5;58.3;;;;;;;;;
2020/05/06 21:48:02;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/05/06 21:48:05;;;;;;;;;;;13.2;62.1;;;;;;;;;
2020/05/06 22:07:16;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/05/06 22:07:16;;;;;;;;;;;12.7;64.3;;;;;;;;;
2020/05/06 22:27:08;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/05/06 22:27:08;;;;;;;;;;;12.4;66.7;;;;;;;;;
2020/05/06 22:47:23;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/06 22:47:23;;;;;;;;;;;12.1;68.5;;;;;;;;;
2020/05/06 23:06:07;;;6.3;;;6.0;;;;;;;;;;;;;;;
2020/05/06 23:06:08;;;;;;;;;;;11.8;69.6;;;;;;;;;
2020/05/06 23:25:23;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/06 23:25:23;;;;;;;;;;;11.5;71.4;;;;;;;;;
2020/05/06 23:44:05;;;6.1;;;5.9;;;;;;;;;;;;;;;
2020/05/06 23:44:05;;;;;;;;;;;11.1;71.7;;;;;;;;;
