Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/06 00:14:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 00:14:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 00:29:14;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 00:29:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 00:44:18;;;7;;;3;;;;;;;;;;;;;;;
2020/05/06 00:44:19;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 00:59:13;;;7;;;4;;;;;;;;;;;;;;;
2020/05/06 00:59:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 01:14:13;;;7;;;3;;;;;;;;;;;;;;;
2020/05/06 01:14:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 01:29:19;;;6;;;3;;;;;;;;;;;;;;;
2020/05/06 01:29:22;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 01:44:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 01:44:34;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 02:02:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 02:02:18;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 02:14:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 02:14:20;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 02:29:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 02:29:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 02:44:17;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 02:44:20;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 02:59:45;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 02:59:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 03:14:13;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 03:14:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 03:29:13;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 03:29:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 03:44:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 03:44:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 03:59:13;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 03:59:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 04:14:14;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 04:14:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 04:29:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 04:29:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 04:44:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 04:44:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 04:59:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 04:59:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 05:14:13;;;3;;;3;;;;;;;;;;;;;;;
2020/05/06 05:14:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 05:29:13;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 05:29:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 05:44:14;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 05:44:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 05:59:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 05:59:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 06:14:39;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 06:14:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 06:29:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 06:29:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 06:44:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 06:44:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 06:59:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 06:59:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 07:14:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 07:14:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 07:29:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 07:29:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 07:44:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 07:44:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 07:59:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 07:59:20;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 08:14:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 08:14:25;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 08:30:38;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 08:30:39;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 08:44:58;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 08:44:58;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 08:59:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 08:59:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 09:14:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 09:14:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 09:29:39;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 09:29:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 09:44:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 09:44:56;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 09:59:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 09:59:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 10:14:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 10:14:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 10:29:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 10:29:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 10:44:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 10:44:19;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 10:59:14;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 10:59:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 11:14:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 11:14:33;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 11:29:14;;;2;;;2;;;;;;;;;;;;;;;
2020/05/06 11:29:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 11:44:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 11:44:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 11:59:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 11:59:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 12:14:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 12:14:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 12:29:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 12:29:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 12:44:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 12:44:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 12:59:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 12:59:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 13:14:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 13:14:23;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 13:29:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 13:29:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 13:44:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 13:44:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 13:59:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 13:59:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 14:14:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 14:14:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 14:29:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 14:29:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 14:44:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 14:44:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 14:59:56;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 14:59:57;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 15:14:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 15:14:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 15:29:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/06 15:29:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 15:44:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 15:44:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 15:59:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 15:59:23;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 16:14:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 16:14:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 16:29:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 16:29:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 16:44:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 16:44:24;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 16:59:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 16:59:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 17:14:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 17:14:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 17:29:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 17:29:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 17:44:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 17:44:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 17:59:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 17:59:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 18:14:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 18:14:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 18:29:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 18:29:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 18:44:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 18:44:51;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 18:59:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 18:59:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 19:15:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:15:56;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 19:29:43;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:29:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 19:44:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:44:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 19:59:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 19:59:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 20:14:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 20:14:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 20:30:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 20:30:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 20:44:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 20:44:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 20:59:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 20:59:25;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 21:14:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 21:14:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 21:29:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 21:29:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 21:45:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 21:45:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 21:59:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 21:59:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 22:14:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 22:14:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 22:29:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 22:29:32;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 22:44:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 22:44:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 22:59:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 22:59:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 23:14:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 23:14:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 23:29:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 23:29:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 23:44:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 23:44:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/05/06 23:59:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/06 23:59:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
