Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/24 00:01:12;;;20.6;;;20.3;;;;;;;;;;;;;;;
2019/11/24 00:01:13;;;;;;;;;;;7.2;84.1;;;;;;;;;
2019/11/24 00:31:00;;;23.7;;;23.0;;;;;;;;;;;;;;;
2019/11/24 00:31:00;;;;;;;;;;;7.0;84.9;;;;;;;;;
2019/11/24 00:46:06;;;23.1;;;22.4;;;;;;;;;;;;;;;
2019/11/24 00:46:06;;;;;;;;;;;6.8;85.0;;;;;;;;;
2019/11/24 01:00:41;;;24.0;;;23.2;;;;;;;;;;;;;;;
2019/11/24 01:00:41;;;;;;;;;;;6.7;85.4;;;;;;;;;
2019/11/24 01:15:48;;;23.0;;;22.2;;;;;;;;;;;;;;;
2019/11/24 01:15:48;;;;;;;;;;;6.6;85.7;;;;;;;;;
2019/11/24 01:31:27;;;22.5;;;22.1;;;;;;;;;;;;;;;
2019/11/24 01:31:28;;;;;;;;;;;6.4;84.8;;;;;;;;;
2019/11/24 02:01:02;;;27.1;;;25.3;;;;;;;;;;;;;;;
2019/11/24 02:01:03;;;;;;;;;;;6.3;85.9;;;;;;;;;
2019/11/24 02:14:42;;;22.7;;;22.1;;;;;;;;;;;;;;;
2019/11/24 02:14:42;;;;;;;;;;;6.3;87.2;;;;;;;;;
2019/11/24 02:29:47;;;24.6;;;23.7;;;;;;;;;;;;;;;
2019/11/24 02:29:47;;;;;;;;;;;6.2;86.5;;;;;;;;;
2019/11/24 02:44:52;;;25.2;;;24.0;;;;;;;;;;;;;;;
2019/11/24 02:44:52;;;;;;;;;;;6.1;86.0;;;;;;;;;
2019/11/24 02:59:27;;;25.8;;;24.8;;;;;;;;;;;;;;;
2019/11/24 02:59:27;;;;;;;;;;;6.1;86.5;;;;;;;;;
2019/11/24 03:14:11;;;25.5;;;24.6;;;;;;;;;;;;;;;
2019/11/24 03:14:17;;;;;;;;;;;6.0;86.4;;;;;;;;;
2019/11/24 03:28:52;;;26.8;;;25.8;;;;;;;;;;;;;;;
2019/11/24 03:28:52;;;;;;;;;;;5.9;86.0;;;;;;;;;
2019/11/24 03:44:31;;;24.7;;;23.8;;;;;;;;;;;;;;;
2019/11/24 03:44:34;;;;;;;;;;;5.9;84.3;;;;;;;;;
2019/11/24 03:59:14;;;24.1;;;22.8;;;;;;;;;;;;;;;
2019/11/24 03:59:15;;;;;;;;;;;5.9;84.6;;;;;;;;;
2019/11/24 04:13:17;;;23.0;;;22.0;;;;;;;;;;;;;;;
2019/11/24 04:13:17;;;;;;;;;;;5.8;86.0;;;;;;;;;
2019/11/24 04:28:28;;;25.2;;;23.8;;;;;;;;;;;;;;;
2019/11/24 04:28:28;;;;;;;;;;;5.7;86.1;;;;;;;;;
2019/11/24 04:45:03;;;26.2;;;25.0;;;;;;;;;;;;;;;
2019/11/24 04:58:26;;;25.3;;;24.5;;;;;;;;;;;;;;;
2019/11/24 04:59:08;;;;;;;;;;;5.5;86.2;;;;;;;;;
2019/11/24 05:16:04;;;27.0;;;25.8;;;;;;;;;;;;;;;
2019/11/24 05:16:05;;;;;;;;;;;5.5;86.1;;;;;;;;;
2019/11/24 05:27:54;;;24.7;;;24.0;;;;;;;;;;;;;;;
2019/11/24 05:27:57;;;;;;;;;;;5.6;85.8;;;;;;;;;
2019/11/24 05:42:23;;;25.7;;;25.0;;;;;;;;;;;;;;;
2019/11/24 05:42:25;;;;;;;;;;;5.6;86.3;;;;;;;;;
2019/11/24 05:58:32;;;24.4;;;23.6;;;;;;;;;;;;;;;
2019/11/24 05:58:32;;;;;;;;;;;5.5;84.9;;;;;;;;;
2019/11/24 06:11:56;;;24.7;;;23.8;;;;;;;;;;;;;;;
2019/11/24 06:11:57;;;;;;;;;;;5.6;84.5;;;;;;;;;
2019/11/24 06:27:05;;;22.1;;;21.6;;;;;;;;;;;;;;;
2019/11/24 06:27:05;;;;;;;;;;;5.4;84.5;;;;;;;;;
2019/11/24 06:42:41;;;22.3;;;21.8;;;;;;;;;;;;;;;
2019/11/24 06:42:41;;;;;;;;;;;5.3;84.3;;;;;;;;;
2019/11/24 06:56:46;;;24.3;;;23.5;;;;;;;;;;;;;;;
2019/11/24 06:56:46;;;;;;;;;;;5.2;85.9;;;;;;;;;
2019/11/24 07:11:51;;;22.1;;;21.7;;;;;;;;;;;;;;;
2019/11/24 07:11:52;;;;;;;;;;;5.0;84.6;;;;;;;;;
2019/11/24 07:28:38;;;20.7;;;20.5;;;;;;;;;;;;;;;
2019/11/24 07:28:49;;;;;;;;;;;4.9;83.3;;;;;;;;;
2019/11/24 07:56:28;;;20.3;;;20.1;;;;;;;;;;;;;;;
2019/11/24 07:56:29;;;;;;;;;;;4.8;85.3;;;;;;;;;
2019/11/24 08:11:05;;;20.6;;;20.5;;;;;;;;;;;;;;;
2019/11/24 08:11:06;;;;;;;;;;;4.7;87.1;;;;;;;;;
2019/11/24 08:25:40;;;25.0;;;24.0;;;;;;;;;;;;;;;
2019/11/24 08:25:41;;;;;;;;;;;4.7;88.3;;;;;;;;;
2019/11/24 08:42:47;;;20.3;;;20.3;;;;;;;;;;;;;;;
2019/11/24 08:42:47;;;;;;;;;;;4.8;87.1;;;;;;;;;
2019/11/24 08:55:21;;;22.7;;;22.3;;;;;;;;;;;;;;;
2019/11/24 08:55:22;;;;;;;;;;;5.1;88.4;;;;;;;;;
2019/11/24 09:09:57;;;22.8;;;22.6;;;;;;;;;;;;;;;
2019/11/24 09:09:57;;;;;;;;;;;5.3;88.9;;;;;;;;;
2019/11/24 09:26:02;;;22.2;;;22.2;;;;;;;;;;;;;;;
2019/11/24 09:26:03;;;;;;;;;;;5.6;88.5;;;;;;;;;
2019/11/24 09:41:22;;;25.8;;;25.6;;;;;;;;;;;;;;;
2019/11/24 09:41:23;;;;;;;;;;;5.9;89.5;;;;;;;;;
2019/11/24 09:54:34;;;22.8;;;22.7;;;;;;;;;;;;;;;
2019/11/24 09:54:34;;;;;;;;;;;6.2;90.0;;;;;;;;;
2019/11/24 10:11:11;;;22.0;;;21.8;;;;;;;;;;;;;;;
2019/11/24 10:11:59;;;;;;;;;;;6.6;89.6;;;;;;;;;
2019/11/24 10:24:12;;;23.3;;;23.0;;;;;;;;;;;;;;;
2019/11/24 10:24:12;;;;;;;;;;;7.2;88.5;;;;;;;;;
2019/11/24 10:39:23;;;21.7;;;21.6;;;;;;;;;;;;;;;
2019/11/24 10:39:24;;;;;;;;;;;7.9;86.6;;;;;;;;;
2019/11/24 10:54:12;;;19.8;;;19.7;;;;;;;;;;;;;;;
2019/11/24 10:54:12;;;;;;;;;;;8.6;85.2;;;;;;;;;
2019/11/24 11:09:18;;;21.2;;;20.9;;;;;;;;;;;;;;;
2019/11/24 11:09:19;;;;;;;;;;;9.2;83.8;;;;;;;;;
2019/11/24 11:23:26;;;23.1;;;23.0;;;;;;;;;;;;;;;
2019/11/24 11:23:27;;;;;;;;;;;9.8;82.8;;;;;;;;;
2019/11/24 11:39:17;;;22.7;;;21.8;;;;;;;;;;;;;;;
2019/11/24 11:39:18;;;;;;;;;;;10.3;81.9;;;;;;;;;
2019/11/24 11:53:54;;;20.2;;;20.2;;;;;;;;;;;;;;;
2019/11/24 11:53:54;;;;;;;;;;;10.8;80.7;;;;;;;;;
2019/11/24 12:08:29;;;20.1;;;20.0;;;;;;;;;;;;;;;
2019/11/24 12:08:29;;;;;;;;;;;11.3;80.2;;;;;;;;;
2019/11/24 12:23:04;;;19.7;;;19.6;;;;;;;;;;;;;;;
2019/11/24 12:23:05;;;;;;;;;;;11.7;78.7;;;;;;;;;
2019/11/24 12:38:19;;;20.8;;;20.8;;;;;;;;;;;;;;;
2019/11/24 12:38:19;;;;;;;;;;;12.0;78.5;;;;;;;;;
2019/11/24 12:52:23;;;22.2;;;21.6;;;;;;;;;;;;;;;
2019/11/24 12:52:23;;;;;;;;;;;12.3;78.5;;;;;;;;;
2019/11/24 13:08:27;;;20.8;;;20.8;;;;;;;;;;;;;;;
2019/11/24 13:08:28;;;;;;;;;;;12.5;77.8;;;;;;;;;
2019/11/24 13:22:32;;;21.9;;;21.7;;;;;;;;;;;;;;;
2019/11/24 13:22:33;;;;;;;;;;;12.7;77.6;;;;;;;;;
2019/11/24 13:37:08;;;23.8;;;23.5;;;;;;;;;;;;;;;
2019/11/24 13:37:08;;;;;;;;;;;12.7;78.1;;;;;;;;;
2019/11/24 13:52:12;;;22.8;;;22.8;;;;;;;;;;;;;;;
2019/11/24 13:52:13;;;;;;;;;;;12.8;77.9;;;;;;;;;
2019/11/24 14:07:18;;;22.8;;;22.7;;;;;;;;;;;;;;;
2019/11/24 14:07:18;;;;;;;;;;;12.8;78.5;;;;;;;;;
2019/11/24 14:21:54;;;23.4;;;23.3;;;;;;;;;;;;;;;
2019/11/24 14:21:54;;;;;;;;;;;12.8;78.9;;;;;;;;;
2019/11/24 14:36:29;;;23.2;;;23.1;;;;;;;;;;;;;;;
2019/11/24 14:36:30;;;;;;;;;;;12.7;79.9;;;;;;;;;
2019/11/24 14:51:35;;;25.4;;;25.0;;;;;;;;;;;;;;;
2019/11/24 14:51:35;;;;;;;;;;;12.5;79.8;;;;;;;;;
2019/11/24 15:07:10;;;25.0;;;25.0;;;;;;;;;;;;;;;
2019/11/24 15:07:10;;;;;;;;;;;12.4;79.5;;;;;;;;;
2019/11/24 15:21:15;;;25.8;;;25.6;;;;;;;;;;;;;;;
2019/11/24 15:21:15;;;;;;;;;;;12.2;80.6;;;;;;;;;
2019/11/24 15:36:03;;;29.4;;;29.0;;;;;;;;;;;;;;;
2019/11/24 15:36:04;;;;;;;;;;;11.9;81.2;;;;;;;;;
2019/11/24 16:05:09;;;27.5;;;27.5;;;;;;;;;;;;;;;
2019/11/24 16:05:09;;;;;;;;;;;11.2;83.1;;;;;;;;;
2019/11/24 16:20:45;;;28.4;;;28.0;;;;;;;;;;;;;;;
2019/11/24 16:20:45;;;;;;;;;;;10.8;83.1;;;;;;;;;
2019/11/24 16:34:50;;;28.5;;;27.9;;;;;;;;;;;;;;;
2019/11/24 16:34:50;;;;;;;;;;;10.5;84.0;;;;;;;;;
2019/11/24 16:49:58;;;28.7;;;28.3;;;;;;;;;;;;;;;
2019/11/24 16:49:58;;;;;;;;;;;10.3;84.5;;;;;;;;;
2019/11/24 17:05:33;;;28.6;;;28.5;;;;;;;;;;;;;;;
2019/11/24 17:05:34;;;;;;;;;;;10.0;84.1;;;;;;;;;
2019/11/24 17:20:39;;;28.1;;;27.9;;;;;;;;;;;;;;;
2019/11/24 17:20:39;;;;;;;;;;;9.9;84.6;;;;;;;;;
2019/11/24 17:34:44;;;27.6;;;26.6;;;;;;;;;;;;;;;
2019/11/24 17:34:44;;;;;;;;;;;9.7;86.5;;;;;;;;;
2019/11/24 17:49:24;;;25.8;;;24.3;;;;;;;;;;;;;;;
2019/11/24 17:49:25;;;;;;;;;;;9.6;87.4;;;;;;;;;
2019/11/24 18:04:03;;;31.8;;;28.3;;;;;;;;;;;;;;;
2019/11/24 18:04:03;;;;;;;;;;;9.6;88.5;;;;;;;;;
2019/11/24 18:19:39;;;29.1;;;26.0;;;;;;;;;;;;;;;
2019/11/24 18:19:39;;;;;;;;;;;9.6;88.5;;;;;;;;;
2019/11/24 18:33:44;;;33.2;;;29.7;;;;;;;;;;;;;;;
2019/11/24 18:33:44;;;;;;;;;;;9.7;89.4;;;;;;;;;
2019/11/24 18:48:20;;;28.2;;;25.7;;;;;;;;;;;;;;;
2019/11/24 18:48:20;;;;;;;;;;;9.8;89.6;;;;;;;;;
2019/11/24 19:05:59;;;22.6;;;21.1;;;;;;;;;;;;;;;
2019/11/24 19:05:59;;;;;;;;;;;9.8;87.6;;;;;;;;;
2019/11/24 19:18:13;;;28.4;;;25.0;;;;;;;;;;;;;;;
2019/11/24 19:18:13;;;;;;;;;;;10.1;88.5;;;;;;;;;
2019/11/24 19:34:13;;;21.3;;;19.9;;;;;;;;;;;;;;;
2019/11/24 19:34:14;;;;;;;;;;;10.2;88.2;;;;;;;;;
2019/11/24 19:49:21;;;22.7;;;20.8;;;;;;;;;;;;;;;
2019/11/24 19:49:21;;;;;;;;;;;10.3;87.7;;;;;;;;;
2019/11/24 20:02:40;;;20.9;;;19.6;;;;;;;;;;;;;;;
2019/11/24 20:02:40;;;;;;;;;;;10.5;88.6;;;;;;;;;
2019/11/24 20:17:48;;;23.2;;;21.6;;;;;;;;;;;;;;;
2019/11/24 20:17:48;;;;;;;;;;;10.5;89.2;;;;;;;;;
2019/11/24 20:32:24;;;23.2;;;21.6;;;;;;;;;;;;;;;
2019/11/24 20:32:24;;;;;;;;;;;10.5;88.8;;;;;;;;;
2019/11/24 20:47:30;;;21.9;;;20.0;;;;;;;;;;;;;;;
2019/11/24 20:47:30;;;;;;;;;;;10.5;88.3;;;;;;;;;
2019/11/24 21:02:08;;;20.1;;;19.2;;;;;;;;;;;;;;;
2019/11/24 21:02:28;;;;;;;;;;;10.6;88.7;;;;;;;;;
2019/11/24 21:17:07;;;22.2;;;20.2;;;;;;;;;;;;;;;
2019/11/24 21:17:07;;;;;;;;;;;10.6;88.8;;;;;;;;;
2019/11/24 21:46:53;;;18.5;;;17.6;;;;;;;;;;;;;;;
2019/11/24 21:46:54;;;;;;;;;;;10.6;88.2;;;;;;;;;
2019/11/24 22:01:59;;;20.3;;;18.5;;;;;;;;;;;;;;;
2019/11/24 22:02:00;;;;;;;;;;;10.6;88.2;;;;;;;;;
2019/11/24 22:16:35;;;20.4;;;18.8;;;;;;;;;;;;;;;
2019/11/24 22:16:35;;;;;;;;;;;10.6;88.0;;;;;;;;;
2019/11/24 22:31:11;;;20.6;;;19.1;;;;;;;;;;;;;;;
2019/11/24 22:31:11;;;;;;;;;;;10.7;88.5;;;;;;;;;
2019/11/24 22:47:17;;;18.4;;;17.0;;;;;;;;;;;;;;;
2019/11/24 22:47:17;;;;;;;;;;;10.6;87.3;;;;;;;;;
2019/11/24 23:00:31;;;20.6;;;18.6;;;;;;;;;;;;;;;
2019/11/24 23:00:35;;;;;;;;;;;10.7;88.0;;;;;;;;;
2019/11/24 23:15:54;;;18.9;;;16.8;;;;;;;;;;;;;;;
2019/11/24 23:15:54;;;;;;;;;;;10.7;87.9;;;;;;;;;
2019/11/24 23:31:32;;;20.8;;;18.0;;;;;;;;;;;;;;;
2019/11/24 23:31:33;;;;;;;;;;;10.7;87.4;;;;;;;;;
2019/11/24 23:45:39;;;20.8;;;17.9;;;;;;;;;;;;;;;
2019/11/24 23:45:39;;;;;;;;;;;10.7;87.6;;;;;;;;;
2019/11/24 23:59:45;;;21.1;;;18.3;;;;;;;;;;;;;;;
2019/11/24 23:59:45;;;;;;;;;;;10.7;87.7;;;;;;;;;
