Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/24 00:01:44;;;;;;;;;;;;;;;;;;;;;
2019/11/24 00:01:44;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 00:04:14;;;;;;;;;;;;;;;;;;;;;
2019/11/24 00:04:14;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 00:06:44;;;;;;;;;;;;;;;;;;;;;
2019/11/24 00:06:44;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 00:11:44;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 00:11:44;;;;;;;;;;;;;;;;;;;;;
2019/11/24 00:14:14;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 00:14:14;;;;;;;;;;;;;;;;;;;;;
2019/11/24 00:16:44;;;;;;;;;;;;;;;;;;;;;
2019/11/24 00:16:44;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 00:19:14;;;;;;;;;;;;;;;;;;;;;
2019/11/24 00:19:14;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 00:21:44;;;;;;;;;;;;;;;;;;;;;
2019/11/24 00:21:44;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 00:24:17;;;;;;;;;;;;;;;;;;;;;
2019/11/24 00:24:17;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 00:31:45;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 00:31:45;;;;;;;;;;;;;;;;;;;;;
2019/11/24 00:34:15;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 00:34:15;;;;;;;;;;;;;;;;;;;;;
2019/11/24 00:36:45;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 00:36:45;;;;;;;;;;;;;;;;;;;;;
2019/11/24 00:39:15;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 00:39:15;;;;;;;;;;;;;;;;;;;;;
2019/11/24 00:41:45;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 00:41:45;;;;;;;;;;;;;;;;;;;;;
2019/11/24 00:44:15;;;;;;;;;;;;;;;;;;;;;
2019/11/24 00:44:15;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 00:46:45;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 00:46:45;;;;;;;;;;;;;;;;;;;;;
2019/11/24 00:51:45;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 00:51:45;;;;;;;;;;;;;;;;;;;;;
2019/11/24 00:54:15;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 00:54:15;;;;;;;;;;;;;;;;;;;;;
2019/11/24 00:56:45;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 00:56:45;;;;;;;;;;;;;;;;;;;;;
2019/11/24 00:59:15;;;;;;;;;;;;;;;;;;;;;
2019/11/24 00:59:15;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 01:01:45;;;;;;;;;;;;;;;;;;;;;
2019/11/24 01:01:45;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 01:04:15;;;;;;;;;;;;;;;;;;;;;
2019/11/24 01:04:15;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 01:06:45;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 01:06:45;;;;;;;;;;;;;;;;;;;;;
2019/11/24 01:11:45;;;;;;;;;;;;;;;;;;;;;
2019/11/24 01:11:45;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 01:14:15;;;;;;;;;;;;;;;;;;;;;
2019/11/24 01:14:15;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 01:16:46;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 01:16:46;;;;;;;;;;;;;;;;;;;;;
2019/11/24 01:19:16;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 01:19:16;;;;;;;;;;;;;;;;;;;;;
2019/11/24 01:21:46;;;;;;;;;;;;;;;;;;;;;
2019/11/24 01:21:46;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 01:24:16;;;;;;;;;;;22;30;;;;;;;;;
2019/11/24 01:24:16;;;;;;;;;;;;;;;;;;;;;
2019/11/24 01:26:46;;;;;;;;;;;;;;;;;;;;;
2019/11/24 01:26:46;;;;;;;;;;;22;30;;;;;;;;;
2019/11/24 01:31:46;;;;;;;;;;;22;30;;;;;;;;;
2019/11/24 01:31:46;;;;;;;;;;;;;;;;;;;;;
2019/11/24 01:34:16;;;;;;;;;;;;;;;;;;;;;
2019/11/24 01:34:16;;;;;;;;;;;22;30;;;;;;;;;
2019/11/24 01:36:46;;;;;;;;;;;;;;;;;;;;;
2019/11/24 01:36:46;;;;;;;;;;;22;30;;;;;;;;;
2019/11/24 01:39:20;;;;;;;;;;;22;30;;;;;;;;;
2019/11/24 01:39:20;;;;;;;;;;;;;;;;;;;;;
2019/11/24 01:42:50;;;;;;;;;;;;;;;;;;;;;
2019/11/24 01:42:50;;;;;;;;;;;22;30;;;;;;;;;
2019/11/24 01:44:16;;;;;;;;;;;22;30;;;;;;;;;
2019/11/24 01:44:16;;;;;;;;;;;;;;;;;;;;;
2019/11/24 01:46:46;;;;;;;;;;;;;;;;;;;;;
2019/11/24 01:46:46;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 01:51:46;;;;;;;;;;;;;;;;;;;;;
2019/11/24 01:51:46;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 01:54:16;;;;;;;;;;;;;;;;;;;;;
2019/11/24 01:54:16;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 01:56:46;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 01:56:46;;;;;;;;;;;;;;;;;;;;;
2019/11/24 01:59:16;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 01:59:16;;;;;;;;;;;;;;;;;;;;;
2019/11/24 02:01:46;;;;;;;;;;;;;;;;;;;;;
2019/11/24 02:01:46;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 02:04:16;;;;;;;;;;;;;;;;;;;;;
2019/11/24 02:04:16;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 02:06:47;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 02:06:47;;;;;;;;;;;;;;;;;;;;;
2019/11/24 02:11:47;;;;;;;;;;;;;;;;;;;;;
2019/11/24 02:11:47;;;;;;;;;;;22;30;;;;;;;;;
2019/11/24 02:14:17;;;;;;;;;;;;;;;;;;;;;
2019/11/24 02:14:17;;;;;;;;;;;22;30;;;;;;;;;
2019/11/24 02:16:47;;;;;;;;;;;22;30;;;;;;;;;
2019/11/24 02:16:47;;;;;;;;;;;;;;;;;;;;;
2019/11/24 02:19:17;;;;;;;;;;;22;30;;;;;;;;;
2019/11/24 02:19:17;;;;;;;;;;;;;;;;;;;;;
2019/11/24 02:21:47;;;;;;;;;;;22;30;;;;;;;;;
2019/11/24 02:21:47;;;;;;;;;;;;;;;;;;;;;
2019/11/24 02:24:17;;;;;;;;;;;22;30;;;;;;;;;
2019/11/24 02:24:17;;;;;;;;;;;;;;;;;;;;;
2019/11/24 02:26:47;;;;;;;;;;;22;30;;;;;;;;;
2019/11/24 02:26:47;;;;;;;;;;;;;;;;;;;;;
2019/11/24 02:31:47;;;;;;;;;;;;;;;;;;;;;
2019/11/24 02:31:47;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 02:34:17;;;;;;;;;;;;;;;;;;;;;
2019/11/24 02:34:17;;;;;;;;;;;22;30;;;;;;;;;
2019/11/24 02:36:47;;;;;;;;;;;;;;;;;;;;;
2019/11/24 02:36:47;;;;;;;;;;;22;30;;;;;;;;;
2019/11/24 02:39:17;;;;;;;;;;;;;;;;;;;;;
2019/11/24 02:39:17;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 02:41:47;;;;;;;;;;;;;;;;;;;;;
2019/11/24 02:41:47;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 02:44:17;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 02:44:17;;;;;;;;;;;;;;;;;;;;;
2019/11/24 02:46:47;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 02:46:47;;;;;;;;;;;;;;;;;;;;;
2019/11/24 02:51:47;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 02:51:47;;;;;;;;;;;;;;;;;;;;;
2019/11/24 02:54:17;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 02:54:17;;;;;;;;;;;;;;;;;;;;;
2019/11/24 02:56:48;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 02:56:48;;;;;;;;;;;;;;;;;;;;;
2019/11/24 02:59:18;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 02:59:18;;;;;;;;;;;;;;;;;;;;;
2019/11/24 03:01:48;;;;;;;;;;;;;;;;;;;;;
2019/11/24 03:01:48;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 03:04:18;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 03:04:18;;;;;;;;;;;;;;;;;;;;;
2019/11/24 03:07:23;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 03:07:23;;;;;;;;;;;;;;;;;;;;;
2019/11/24 03:14:21;;;;;;;;;;;;;;;;;;;;;
2019/11/24 03:14:21;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 03:16:48;;;;;;;;;;;;;;;;;;;;;
2019/11/24 03:16:48;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 03:19:18;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 03:19:18;;;;;;;;;;;;;;;;;;;;;
2019/11/24 03:21:48;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 03:21:48;;;;;;;;;;;;;;;;;;;;;
2019/11/24 03:24:18;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 03:24:18;;;;;;;;;;;;;;;;;;;;;
2019/11/24 03:26:48;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 03:26:48;;;;;;;;;;;;;;;;;;;;;
2019/11/24 03:31:48;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 03:31:48;;;;;;;;;;;;;;;;;;;;;
2019/11/24 03:34:18;;;;;;;;;;;;;;;;;;;;;
2019/11/24 03:34:18;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 03:36:58;;;;;;;;;;;;;;;;;;;;;
2019/11/24 03:36:58;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 03:39:19;;;;;;;;;;;;;;;;;;;;;
2019/11/24 03:39:19;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 03:41:49;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 03:41:49;;;;;;;;;;;;;;;;;;;;;
2019/11/24 03:44:19;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 03:44:19;;;;;;;;;;;;;;;;;;;;;
2019/11/24 03:51:49;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 03:51:49;;;;;;;;;;;;;;;;;;;;;
2019/11/24 03:54:19;;;;;;;;;;;;;;;;;;;;;
2019/11/24 03:54:19;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 03:56:49;;;;;;;;;;;;;;;;;;;;;
2019/11/24 03:56:49;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 03:59:19;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 03:59:19;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:01:49;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 04:01:49;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:04:19;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:04:19;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 04:06:49;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:06:49;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 04:11:49;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:11:49;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 04:14:19;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:14:19;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 04:14:30;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:14:30;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 04:16:49;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:16:49;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 04:19:19;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 04:19:19;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:21:49;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:21:49;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 04:24:19;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 04:24:19;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:26:49;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 04:26:49;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:31:50;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:31:50;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 04:34:20;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 04:34:20;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:36:50;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:36:50;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 04:39:20;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 04:39:20;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:41:50;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:41:50;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 04:44:20;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 04:44:20;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:46:50;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 04:46:50;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:51:50;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:51:50;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 04:54:20;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:54:20;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 04:56:50;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:56:50;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 04:59:20;;;;;;;;;;;;;;;;;;;;;
2019/11/24 04:59:20;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 05:01:50;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 05:01:50;;;;;;;;;;;;;;;;;;;;;
2019/11/24 05:04:20;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 05:04:20;;;;;;;;;;;;;;;;;;;;;
2019/11/24 05:06:50;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 05:06:50;;;;;;;;;;;;;;;;;;;;;
2019/11/24 05:11:50;;;;;;;;;;;;;;;;;;;;;
2019/11/24 05:11:50;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 05:14:20;;;;;;;;;;;;;;;;;;;;;
2019/11/24 05:14:20;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 05:16:51;;;;;;;;;;;;;;;;;;;;;
2019/11/24 05:16:51;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 05:19:21;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 05:19:21;;;;;;;;;;;;;;;;;;;;;
2019/11/24 05:21:51;;;;;;;;;;;;;;;;;;;;;
2019/11/24 05:21:51;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 05:24:21;;;;;;;;;;;;;;;;;;;;;
2019/11/24 05:24:21;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 05:26:51;;;;;;;;;;;;;;;;;;;;;
2019/11/24 05:26:51;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 05:31:51;;;;;;;;;;;;;;;;;;;;;
2019/11/24 05:31:51;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 05:34:21;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 05:34:21;;;;;;;;;;;;;;;;;;;;;
2019/11/24 05:36:51;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 05:36:51;;;;;;;;;;;;;;;;;;;;;
2019/11/24 05:39:21;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 05:39:21;;;;;;;;;;;;;;;;;;;;;
2019/11/24 05:41:51;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 05:41:51;;;;;;;;;;;;;;;;;;;;;
2019/11/24 05:44:21;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 05:44:21;;;;;;;;;;;;;;;;;;;;;
2019/11/24 05:46:51;;;;;;;;;;;;;;;;;;;;;
2019/11/24 05:46:51;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 05:51:51;;;;;;;;;;;;;;;;;;;;;
2019/11/24 05:51:51;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 05:54:21;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 05:54:21;;;;;;;;;;;;;;;;;;;;;
2019/11/24 05:56:51;;;;;;;;;;;;;;;;;;;;;
2019/11/24 05:56:55;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 05:59:21;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 05:59:21;;;;;;;;;;;;;;;;;;;;;
2019/11/24 06:01:52;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 06:01:52;;;;;;;;;;;;;;;;;;;;;
2019/11/24 06:04:22;;;;;;;;;;;;;;;;;;;;;
2019/11/24 06:04:22;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 06:06:52;;;;;;;;;;;;;;;;;;;;;
2019/11/24 06:06:52;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 06:11:52;;;;;;;;;;;;;;;;;;;;;
2019/11/24 06:11:52;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 06:14:22;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 06:14:22;;;;;;;;;;;;;;;;;;;;;
2019/11/24 06:16:52;;;;;;;;;;;;;;;;;;;;;
2019/11/24 06:16:52;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 06:19:22;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 06:19:22;;;;;;;;;;;;;;;;;;;;;
2019/11/24 06:21:52;;;;;;;;;;;;;;;;;;;;;
2019/11/24 06:21:52;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 06:24:22;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 06:24:22;;;;;;;;;;;;;;;;;;;;;
2019/11/24 06:26:52;;;;;;;;;;;;;;;;;;;;;
2019/11/24 06:26:52;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 06:31:52;;;;;;;;;;;;;;;;;;;;;
2019/11/24 06:31:52;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 06:34:22;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 06:34:22;;;;;;;;;;;;;;;;;;;;;
2019/11/24 06:36:52;;;;;;;;;;;;;;;;;;;;;
2019/11/24 06:36:52;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 06:39:22;;;;;;;;;;;;;;;;;;;;;
2019/11/24 06:39:22;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 06:41:52;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 06:41:52;;;;;;;;;;;;;;;;;;;;;
2019/11/24 06:44:22;;;;;;;;;;;;;;;;;;;;;
2019/11/24 06:44:22;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 06:46:52;;;;;;;;;;;;;;;;;;;;;
2019/11/24 06:46:52;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 06:51:53;;;;;;;;;;;;;;;;;;;;;
2019/11/24 06:51:53;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 06:54:23;;;;;;;;;;;;;;;;;;;;;
2019/11/24 06:54:23;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 06:56:53;;;;;;;;;;;;;;;;;;;;;
2019/11/24 06:56:53;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 06:59:23;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 06:59:23;;;;;;;;;;;;;;;;;;;;;
2019/11/24 07:01:53;;;;;;;;;;;;;;;;;;;;;
2019/11/24 07:01:53;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 07:04:23;;;;;;;;;;;;;;;;;;;;;
2019/11/24 07:04:23;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 07:06:53;;;;;;;;;;;;;;;;;;;;;
2019/11/24 07:06:53;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 07:14:23;;;;;;;;;;;;;;;;;;;;;
2019/11/24 07:14:23;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 07:16:53;;;;;;;;;;;;;;;;;;;;;
2019/11/24 07:16:53;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 07:19:23;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 07:19:23;;;;;;;;;;;;;;;;;;;;;
2019/11/24 07:21:53;;;;;;;;;;;;;;;;;;;;;
2019/11/24 07:21:53;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 07:24:23;;;;;;;;;;;;;;;;;;;;;
2019/11/24 07:24:23;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 07:26:53;;;;;;;;;;;;;;;;;;;;;
2019/11/24 07:26:53;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 07:31:53;;;;;;;;;;;;;;;;;;;;;
2019/11/24 07:31:53;;;;;;;;;;;22;30;;;;;;;;;
2019/11/24 07:34:31;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 07:34:31;;;;;;;;;;;;;;;;;;;;;
2019/11/24 07:36:54;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 07:36:54;;;;;;;;;;;;;;;;;;;;;
2019/11/24 07:39:24;;;;;;;;;;;;;;;;;;;;;
2019/11/24 07:39:24;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 07:41:54;;;;;;;;;;;;;;;;;;;;;
2019/11/24 07:41:54;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 07:44:24;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 07:44:24;;;;;;;;;;;;;;;;;;;;;
2019/11/24 07:46:54;;;;;;;;;;;;;;;;;;;;;
2019/11/24 07:46:54;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 07:51:54;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 07:51:54;;;;;;;;;;;;;;;;;;;;;
2019/11/24 07:54:24;;;;;;;;;;;;;;;;;;;;;
2019/11/24 07:54:24;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 07:56:54;;;;;;;;;;;;;;;;;;;;;
2019/11/24 07:56:54;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 07:59:24;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 07:59:24;;;;;;;;;;;;;;;;;;;;;
2019/11/24 08:01:54;;;;;;;;;;;;;;;;;;;;;
2019/11/24 08:01:54;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 08:04:24;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 08:04:24;;;;;;;;;;;;;;;;;;;;;
2019/11/24 08:06:54;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 08:06:54;;;;;;;;;;;;;;;;;;;;;
2019/11/24 08:11:54;;;;;;;;;;;;;;;;;;;;;
2019/11/24 08:11:54;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 08:14:24;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 08:14:24;;;;;;;;;;;;;;;;;;;;;
2019/11/24 08:16:54;;;;;;;;;;;;;;;;;;;;;
2019/11/24 08:16:54;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 08:19:24;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 08:19:24;;;;;;;;;;;;;;;;;;;;;
2019/11/24 08:21:55;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 08:21:55;;;;;;;;;;;;;;;;;;;;;
2019/11/24 08:24:25;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 08:24:25;;;;;;;;;;;;;;;;;;;;;
2019/11/24 08:26:55;;;;;;;;;;;;;;;;;;;;;
2019/11/24 08:26:55;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 08:31:55;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 08:31:55;;;;;;;;;;;;;;;;;;;;;
2019/11/24 08:34:25;;;;;;;;;;;;;;;;;;;;;
2019/11/24 08:34:25;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 08:36:55;;;;;;;;;;;;;;;;;;;;;
2019/11/24 08:36:55;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 08:39:25;;;;;;;;;;;;;;;;;;;;;
2019/11/24 08:39:25;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 08:41:55;;;;;;;;;;;;;;;;;;;;;
2019/11/24 08:41:55;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 08:44:25;;;;;;;;;;;;;;;;;;;;;
2019/11/24 08:44:25;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 08:46:55;;;;;;;;;;;;;;;;;;;;;
2019/11/24 08:46:55;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 08:51:55;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 08:51:55;;;;;;;;;;;;;;;;;;;;;
2019/11/24 08:54:25;;;;;;;;;;;;;;;;;;;;;
2019/11/24 08:54:25;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 08:56:55;;;;;;;;;;;;;;;;;;;;;
2019/11/24 08:56:55;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 08:59:25;;;;;;;;;;;;;;;;;;;;;
2019/11/24 08:59:25;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 09:01:55;;;;;;;;;;;;;;;;;;;;;
2019/11/24 09:01:55;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 09:04:25;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 09:04:25;;;;;;;;;;;;;;;;;;;;;
2019/11/24 09:06:55;;;;;;;;;;;;;;;;;;;;;
2019/11/24 09:06:55;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 09:11:56;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 09:11:56;;;;;;;;;;;;;;;;;;;;;
2019/11/24 09:14:26;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 09:14:26;;;;;;;;;;;;;;;;;;;;;
2019/11/24 09:16:56;;;;;;;;;;;;;;;;;;;;;
2019/11/24 09:16:56;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 09:19:26;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 09:19:26;;;;;;;;;;;;;;;;;;;;;
2019/11/24 09:21:56;;;;;;;;;;;;;;;;;;;;;
2019/11/24 09:21:56;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 09:24:27;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 09:24:27;;;;;;;;;;;;;;;;;;;;;
2019/11/24 09:26:56;;;;;;;;;;;;;;;;;;;;;
2019/11/24 09:26:56;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 09:31:56;;;;;;;;;;;;;;;;;;;;;
2019/11/24 09:31:56;;;;;;;;;;;22;31;;;;;;;;;
2019/11/24 09:34:26;;;;;;;;;;;22;31;;;;;;;;;
