Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/24 00:11:47;;;22.7;;;21.9;;;;;;;;;;;;;;;
2019/11/24 00:11:47;;;;;;;;;;;7.2;82.5;;;;;;;;;
2019/11/24 00:41:34;;;29.7;;;26.8;;;;;;;;;;;;;;;
2019/11/24 00:41:34;;;;;;;;;;;7.0;83.7;;;;;;;;;
2019/11/24 00:56:39;;;22.1;;;21.6;;;;;;;;;;;;;;;
2019/11/24 00:56:39;;;;;;;;;;;6.8;83.3;;;;;;;;;
2019/11/24 01:11:16;;;23.0;;;22.4;;;;;;;;;;;;;;;
2019/11/24 01:11:16;;;;;;;;;;;6.7;83.9;;;;;;;;;
2019/11/24 01:26:55;;;23.2;;;22.9;;;;;;;;;;;;;;;
2019/11/24 01:26:55;;;;;;;;;;;6.6;83.5;;;;;;;;;
2019/11/24 01:41:58;;;22.3;;;21.7;;;;;;;;;;;;;;;
2019/11/24 01:42:14;;;;;;;;;;;6.6;83.5;;;;;;;;;
2019/11/24 01:55:59;;;23.0;;;22.2;;;;;;;;;;;;;;;
2019/11/24 01:56:00;;;;;;;;;;;6.6;82.5;;;;;;;;;
2019/11/24 02:12:11;;;24.5;;;24.0;;;;;;;;;;;;;;;
2019/11/24 02:12:11;;;;;;;;;;;6.5;83.1;;;;;;;;;
2019/11/24 02:25:45;;;27.0;;;25.5;;;;;;;;;;;;;;;
2019/11/24 02:25:45;;;;;;;;;;;6.5;83.3;;;;;;;;;
2019/11/24 02:40:20;;;25.4;;;24.5;;;;;;;;;;;;;;;
2019/11/24 02:40:20;;;;;;;;;;;6.5;83.6;;;;;;;;;
2019/11/24 02:55:25;;;25.4;;;24.3;;;;;;;;;;;;;;;
2019/11/24 02:55:25;;;;;;;;;;;6.4;83.3;;;;;;;;;
2019/11/24 03:12:08;;;24.0;;;23.3;;;;;;;;;;;;;;;
2019/11/24 03:13:22;;;;;;;;;;;6.5;82.0;;;;;;;;;
2019/11/24 03:25:20;;;24.8;;;23.7;;;;;;;;;;;;;;;
2019/11/24 03:25:20;;;;;;;;;;;6.4;81.9;;;;;;;;;
2019/11/24 03:41:56;;;23.3;;;22.4;;;;;;;;;;;;;;;
2019/11/24 03:41:56;;;;;;;;;;;6.2;80.7;;;;;;;;;
2019/11/24 03:54:48;;;27.2;;;24.7;;;;;;;;;;;;;;;
2019/11/24 03:54:49;;;;;;;;;;;6.3;82.0;;;;;;;;;
2019/11/24 04:10:38;;;23.8;;;22.6;;;;;;;;;;;;;;;
2019/11/24 04:10:38;;;;;;;;;;;6.2;82.4;;;;;;;;;
2019/11/24 04:24:24;;;28.8;;;27.3;;;;;;;;;;;;;;;
2019/11/24 04:24:25;;;;;;;;;;;6.0;83.9;;;;;;;;;
2019/11/24 04:40:06;;;22.8;;;22.1;;;;;;;;;;;;;;;
2019/11/24 04:40:06;;;;;;;;;;;5.9;82.8;;;;;;;;;
2019/11/24 04:54:25;;;25.2;;;23.8;;;;;;;;;;;;;;;
2019/11/24 05:09:22;;;24.7;;;23.2;;;;;;;;;;;;;;;
2019/11/24 05:24:06;;;25.4;;;24.7;;;;;;;;;;;;;;;
2019/11/24 05:24:46;;;;;;;;;;;5.8;82.6;;;;;;;;;
2019/11/24 05:38:47;;;22.8;;;22.3;;;;;;;;;;;;;;;
2019/11/24 05:38:47;;;;;;;;;;;5.7;82.5;;;;;;;;;
2019/11/24 05:53:29;;;24.9;;;24.1;;;;;;;;;;;;;;;
2019/11/24 05:53:29;;;;;;;;;;;5.6;82.4;;;;;;;;;
2019/11/24 06:09:06;;;26.1;;;25.2;;;;;;;;;;;;;;;
2019/11/24 06:09:06;;;;;;;;;;;5.5;82.2;;;;;;;;;
2019/11/24 06:23:34;;;24.7;;;23.2;;;;;;;;;;;;;;;
2019/11/24 06:23:34;;;;;;;;;;;5.4;81.8;;;;;;;;;
2019/11/24 06:38:38;;;21.8;;;21.0;;;;;;;;;;;;;;;
2019/11/24 06:38:38;;;;;;;;;;;5.3;82.3;;;;;;;;;
2019/11/24 06:53:14;;;23.2;;;23.2;;;;;;;;;;;;;;;
2019/11/24 06:53:14;;;;;;;;;;;5.1;82.8;;;;;;;;;
2019/11/24 07:08:20;;;20.0;;;19.5;;;;;;;;;;;;;;;
2019/11/24 07:08:20;;;;;;;;;;;5.0;82.9;;;;;;;;;
2019/11/24 07:23:28;;;19.7;;;19.5;;;;;;;;;;;;;;;
2019/11/24 07:23:28;;;;;;;;;;;5.0;82.3;;;;;;;;;
2019/11/24 07:39:23;;;18.6;;;18.3;;;;;;;;;;;;;;;
2019/11/24 07:39:23;;;;;;;;;;;5.1;81.1;;;;;;;;;
2019/11/24 07:52:27;;;21.5;;;21.0;;;;;;;;;;;;;;;
2019/11/24 07:52:27;;;;;;;;;;;5.2;82.2;;;;;;;;;
2019/11/24 08:07:31;;;19.1;;;18.9;;;;;;;;;;;;;;;
2019/11/24 08:07:31;;;;;;;;;;;5.2;82.2;;;;;;;;;
2019/11/24 08:22:09;;;21.1;;;20.7;;;;;;;;;;;;;;;
2019/11/24 08:22:09;;;;;;;;;;;5.1;82.6;;;;;;;;;
2019/11/24 08:37:45;;;20.0;;;20.0;;;;;;;;;;;;;;;
2019/11/24 08:37:45;;;;;;;;;;;5.2;83.1;;;;;;;;;
2019/11/24 08:53:50;;;20.7;;;20.5;;;;;;;;;;;;;;;
2019/11/24 08:53:50;;;;;;;;;;;5.3;81.8;;;;;;;;;
2019/11/24 09:08:25;;;20.7;;;20.7;;;;;;;;;;;;;;;
2019/11/24 09:08:25;;;;;;;;;;;5.8;80.9;;;;;;;;;
2019/11/24 09:21:30;;;20.8;;;20.8;;;;;;;;;;;;;;;
2019/11/24 09:21:30;;;;;;;;;;;6.2;81.6;;;;;;;;;
2019/11/24 09:36:36;;;24.7;;;24.6;;;;;;;;;;;;;;;
2019/11/24 09:36:36;;;;;;;;;;;6.5;82.4;;;;;;;;;
2019/11/24 09:52:01;;;24.0;;;24.0;;;;;;;;;;;;;;;
2019/11/24 09:52:03;;;;;;;;;;;6.9;82.0;;;;;;;;;
2019/11/24 10:09:26;;;22.7;;;22.7;;;;;;;;;;;;;;;
2019/11/24 10:09:38;;;;;;;;;;;7.3;76.8;;;;;;;;;
2019/11/24 10:21:41;;;22.3;;;22.0;;;;;;;;;;;;;;;
2019/11/24 10:21:41;;;;;;;;;;;8.6;73.6;;;;;;;;;
2019/11/24 10:36:52;;;19.9;;;19.9;;;;;;;;;;;;;;;
2019/11/24 10:36:52;;;;;;;;;;;9.9;72.4;;;;;;;;;
2019/11/24 10:51:10;;;20.8;;;20.4;;;;;;;;;;;;;;;
2019/11/24 10:51:10;;;;;;;;;;;10.7;72.2;;;;;;;;;
2019/11/24 11:06:15;;;21.5;;;21.5;;;;;;;;;;;;;;;
2019/11/24 11:06:16;;;;;;;;;;;11.2;71.8;;;;;;;;;
2019/11/24 11:21:24;;;21.0;;;21.0;;;;;;;;;;;;;;;
2019/11/24 11:21:25;;;;;;;;;;;11.6;72.5;;;;;;;;;
2019/11/24 11:36:05;;;22.9;;;22.7;;;;;;;;;;;;;;;
2019/11/24 11:36:10;;;;;;;;;;;11.9;69.8;;;;;;;;;
2019/11/24 11:50:52;;;23.8;;;23.3;;;;;;;;;;;;;;;
2019/11/24 11:50:52;;;;;;;;;;;12.5;66.4;;;;;;;;;
2019/11/24 12:07:58;;;21.3;;;21.2;;;;;;;;;;;;;;;
2019/11/24 12:07:59;;;;;;;;;;;13.3;59.6;;;;;;;;;
2019/11/24 12:21:03;;;19.9;;;19.9;;;;;;;;;;;;;;;
2019/11/24 12:21:03;;;;;;;;;;;14.8;58.1;;;;;;;;;
2019/11/24 12:35:17;;;20.8;;;20.8;;;;;;;;;;;;;;;
2019/11/24 12:35:17;;;;;;;;;;;15.9;55.9;;;;;;;;;
2019/11/24 12:51:22;;;21.8;;;21.7;;;;;;;;;;;;;;;
2019/11/24 12:51:22;;;;;;;;;;;16.9;55.3;;;;;;;;;
2019/11/24 13:05:26;;;21.8;;;21.8;;;;;;;;;;;;;;;
2019/11/24 13:05:26;;;;;;;;;;;17.4;59.0;;;;;;;;;
2019/11/24 13:20:31;;;23.2;;;23.2;;;;;;;;;;;;;;;
2019/11/24 13:20:31;;;;;;;;;;;17.0;62.9;;;;;;;;;
2019/11/24 13:35:06;;;23.3;;;23.1;;;;;;;;;;;;;;;
2019/11/24 13:35:06;;;;;;;;;;;16.3;65.1;;;;;;;;;
2019/11/24 13:52:43;;;23.1;;;23.0;;;;;;;;;;;;;;;
2019/11/24 13:52:43;;;;;;;;;;;15.8;64.4;;;;;;;;;
2019/11/24 14:05:17;;;23.7;;;23.7;;;;;;;;;;;;;;;
2019/11/24 14:05:17;;;;;;;;;;;15.5;68.4;;;;;;;;;
2019/11/24 14:19:52;;;25.3;;;25.2;;;;;;;;;;;;;;;
2019/11/24 14:19:52;;;;;;;;;;;15.0;70.1;;;;;;;;;
2019/11/24 14:34:58;;;24.7;;;24.6;;;;;;;;;;;;;;;
2019/11/24 14:34:58;;;;;;;;;;;14.6;70.9;;;;;;;;;
2019/11/24 14:49:34;;;26.0;;;25.8;;;;;;;;;;;;;;;
2019/11/24 14:49:35;;;;;;;;;;;14.1;73.0;;;;;;;;;
2019/11/24 15:04:39;;;26.7;;;26.5;;;;;;;;;;;;;;;
2019/11/24 15:04:39;;;;;;;;;;;13.5;74.1;;;;;;;;;
2019/11/24 15:20:14;;;25.8;;;25.6;;;;;;;;;;;;;;;
2019/11/24 15:20:15;;;;;;;;;;;12.9;74.2;;;;;;;;;
2019/11/24 15:35:02;;;25.3;;;25.2;;;;;;;;;;;;;;;
2019/11/24 15:35:03;;;;;;;;;;;12.4;75.0;;;;;;;;;
2019/11/24 15:50:11;;;25.7;;;25.6;;;;;;;;;;;;;;;
2019/11/24 15:50:11;;;;;;;;;;;11.8;75.7;;;;;;;;;
2019/11/24 16:05:39;;;25.6;;;25.5;;;;;;;;;;;;;;;
2019/11/24 16:05:39;;;;;;;;;;;11.4;75.4;;;;;;;;;
2019/11/24 16:19:14;;;25.5;;;25.3;;;;;;;;;;;;;;;
2019/11/24 16:19:14;;;;;;;;;;;11.1;76.5;;;;;;;;;
2019/11/24 16:34:19;;;25.0;;;24.9;;;;;;;;;;;;;;;
2019/11/24 16:34:19;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/24 16:48:54;;;27.7;;;27.2;;;;;;;;;;;;;;;
2019/11/24 16:48:54;;;;;;;;;;;10.3;77.3;;;;;;;;;
2019/11/24 17:05:33;;;25.6;;;25.4;;;;;;;;;;;;;;;
2019/11/24 17:05:33;;;;;;;;;;;10.0;77.3;;;;;;;;;
2019/11/24 17:19:08;;;25.0;;;24.8;;;;;;;;;;;;;;;
2019/11/24 17:19:08;;;;;;;;;;;9.8;77.8;;;;;;;;;
2019/11/24 17:33:44;;;25.5;;;24.8;;;;;;;;;;;;;;;
2019/11/24 17:33:44;;;;;;;;;;;9.6;82.9;;;;;;;;;
2019/11/24 17:48:24;;;32.0;;;29.4;;;;;;;;;;;;;;;
2019/11/24 17:48:24;;;;;;;;;;;9.4;84.9;;;;;;;;;
2019/11/24 18:03:32;;;45.9;;;38.7;;;;;;;;;;;;;;;
2019/11/24 18:03:32;;;;;;;;;;;9.5;85.5;;;;;;;;;
2019/11/24 18:18:08;;;42.3;;;35.6;;;;;;;;;;;;;;;
2019/11/24 18:18:09;;;;;;;;;;;9.6;85.3;;;;;;;;;
2019/11/24 18:33:13;;;35.2;;;31.1;;;;;;;;;;;;;;;
2019/11/24 18:33:14;;;;;;;;;;;9.8;85.1;;;;;;;;;
2019/11/24 18:47:49;;;31.6;;;27.3;;;;;;;;;;;;;;;
2019/11/24 18:47:49;;;;;;;;;;;10.0;85.3;;;;;;;;;
2019/11/24 19:02:27;;;29.4;;;25.2;;;;;;;;;;;;;;;
2019/11/24 19:02:27;;;;;;;;;;;10.1;85.1;;;;;;;;;
2019/11/24 19:18:13;;;26.6;;;23.8;;;;;;;;;;;;;;;
2019/11/24 19:18:13;;;;;;;;;;;10.2;83.8;;;;;;;;;
2019/11/24 19:34:14;;;20.6;;;19.3;;;;;;;;;;;;;;;
2019/11/24 19:34:14;;;;;;;;;;;10.4;83.1;;;;;;;;;
2019/11/24 19:47:50;;;27.0;;;24.3;;;;;;;;;;;;;;;
2019/11/24 19:47:51;;;;;;;;;;;10.7;83.8;;;;;;;;;
2019/11/24 20:03:41;;;23.0;;;20.9;;;;;;;;;;;;;;;
2019/11/24 20:03:41;;;;;;;;;;;10.8;83.9;;;;;;;;;
2019/11/24 20:17:18;;;25.8;;;24.6;;;;;;;;;;;;;;;
2019/11/24 20:17:18;;;;;;;;;;;10.8;84.4;;;;;;;;;
2019/11/24 20:31:53;;;22.6;;;20.9;;;;;;;;;;;;;;;
2019/11/24 20:31:53;;;;;;;;;;;10.8;84.2;;;;;;;;;
2019/11/24 20:48:30;;;23.4;;;20.9;;;;;;;;;;;;;;;
2019/11/24 20:48:30;;;;;;;;;;;10.8;83.7;;;;;;;;;
2019/11/24 21:02:51;;;23.5;;;21.0;;;;;;;;;;;;;;;
2019/11/24 21:02:54;;;;;;;;;;;10.9;83.8;;;;;;;;;
2019/11/24 21:16:36;;;24.1;;;21.9;;;;;;;;;;;;;;;
2019/11/24 21:16:37;;;;;;;;;;;10.9;84.3;;;;;;;;;
2019/11/24 21:46:23;;;22.4;;;20.8;;;;;;;;;;;;;;;
2019/11/24 21:46:23;;;;;;;;;;;10.9;85.2;;;;;;;;;
2019/11/24 22:00:59;;;21.1;;;19.3;;;;;;;;;;;;;;;
2019/11/24 22:00:59;;;;;;;;;;;10.8;85.3;;;;;;;;;
2019/11/24 22:16:34;;;22.7;;;20.1;;;;;;;;;;;;;;;
2019/11/24 22:16:35;;;;;;;;;;;10.7;84.8;;;;;;;;;
2019/11/24 22:30:40;;;24.3;;;21.0;;;;;;;;;;;;;;;
2019/11/24 22:30:40;;;;;;;;;;;10.7;84.7;;;;;;;;;
2019/11/24 22:45:47;;;22.2;;;19.7;;;;;;;;;;;;;;;
2019/11/24 22:45:47;;;;;;;;;;;10.7;85.3;;;;;;;;;
2019/11/24 23:00:23;;;19.7;;;17.9;;;;;;;;;;;;;;;
2019/11/24 23:00:27;;;;;;;;;;;10.6;85.4;;;;;;;;;
2019/11/24 23:15:23;;;21.1;;;18.9;;;;;;;;;;;;;;;
2019/11/24 23:15:23;;;;;;;;;;;10.6;85.3;;;;;;;;;
2019/11/24 23:30:01;;;20.9;;;17.6;;;;;;;;;;;;;;;
2019/11/24 23:30:01;;;;;;;;;;;10.6;85.7;;;;;;;;;
2019/11/24 23:44:38;;;25.1;;;20.9;;;;;;;;;;;;;;;
2019/11/24 23:44:38;;;;;;;;;;;10.5;84.4;;;;;;;;;
2019/11/24 23:59:44;;;19.7;;;17.2;;;;;;;;;;;;;;;
2019/11/24 23:59:44;;;;;;;;;;;10.5;85.2;;;;;;;;;
