Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:34;;;;;;;;;;;;;;;;;;;;;
2022/09/26 00:03:29;;;;;;;;;10.00;8.50;;;;;17.83;51.34;101058.06;146610;582;46020;-72
2022/09/26 00:06:31;;;;;;;;;8.50;8.00;;;;;17.70;50.66;101063.78;146617;570;46012;-72
2022/09/26 00:09:31;;;;;;;;;7.00;6.25;;;;;17.67;51.55;101061.09;146623;669;46010;-72
2022/09/26 00:12:32;;;;;;;;;7.00;6.00;;;;;17.58;51.66;101052.97;146621;604;46013;-75
2022/09/26 00:15:31;;;;;;;;;5.25;5.25;;;;;17.57;51.50;101064.28;146621;626;46020;-73
2022/09/26 00:18:25;;;;;;;;;7.50;7.50;;;;;17.59;51.37;101065.22;146616;586;46012;-71
2022/09/26 00:21:28;;;;;;;;;9.00;7.00;;;;;17.63;51.42;101054.88;146619;596;46021;-75
2022/09/26 00:24:40;;;;;;;;;;;;;;;;;;;;;
2022/09/26 00:27:38;;;;;;;;;6.50;6.50;;;;;17.66;51.32;101048.78;146621;613;46010;-73
2022/09/26 00:30:45;;;;;;;;;10.25;8.75;;;;;17.71;51.04;101053.31;146611;577;46016;-75
2022/09/26 00:33:47;;;;;;;;;6.50;6.50;;;;;17.74;50.87;101058.66;146608;639;46020;-76
2022/09/26 00:36:44;;;;;;;;;7.25;6.25;;;;;17.68;50.63;101053.25;146619;575;46012;-76
2022/09/26 00:39:49;;;;;;;;;10.00;5.00;;;;;17.52;51.26;101051.94;146619;604;46010;-76
2022/09/26 00:42:45;;;;;;;;;5.00;5.00;;;;;17.37;51.15;101045.38;146618;592;46916;-75
2022/09/26 00:45:45;;;;;;;;;5.75;5.75;;;;;17.38;50.86;101057.63;146620;602;46020;-78
2022/09/26 00:48:46;;;;;;;;;6.75;6.75;;;;;17.38;50.81;101052.38;146617;612;46017;-77
2022/09/26 00:51:50;;;;;;;;;6.50;5.50;;;;;17.33;50.67;101044.41;146618;572;46029;-77
2022/09/26 00:54:59;;;;;;;;;6.25;6.25;;;;;16.47;50.49;100904.75;146618;639;46016;-77
2022/09/26 00:58:03;;;;;;;;;4.00;4.00;;;;;17.19;50.59;101049.22;146619;576;46021;-77
2022/09/26 01:01:09;;;;;;;;;7.25;6.25;;;;;17.11;51.86;101045.50;146614;632;47014;-76
2022/09/26 01:04:10;;;;;;;;;8.00;6.75;;;;;17.05;51.67;101040.06;146607;569;46020;-76
2022/09/26 01:07:23;;;;;;;;;6.75;6.75;;;;;17.04;51.82;101038.28;146615;637;47012;-76
2022/09/26 01:10:31;;;;;;;;;5.75;4.75;;;;;15.61;51.00;100786.97;146613;570;48010;-71
2022/09/26 01:13:27;;;;;;;;;5.00;5.00;;;;;17.03;51.65;101032.16;146617;553;46012;-76
2022/09/26 01:16:22;;;;;;;;;6.00;6.00;;;;;17.06;51.51;101031.38;146621;591;46020;-76
2022/09/26 01:19:57;;;;;;;;;7.00;7.00;;;;;15.75;50.61;100796.16;146617;619;46013;-77
2022/09/26 01:23:37;;;;;;;;;8.00;7.00;;;;;16.94;50.84;101000.44;146621;589;46010;-76
2022/09/26 01:27:10;;;;;;;;;9.25;7.25;;;;;16.33;50.36;100875.56;146619;571;46016;-79
2022/09/26 01:30:27;;;;;;;;;6.75;5.75;;;;;17.24;50.54;101023.16;146621;644;46022;-76
2022/09/26 01:34:01;;;;;;;;;7.75;5.75;;;;;17.26;50.33;101021.47;146616;679;46017;-78
2022/09/26 01:37:26;;;;;;;;;7.00;7.00;;;;;17.31;50.38;101020.75;146606;571;49010;-77
2022/09/26 01:40:49;;;;;;;;;7.00;6.25;;;;;17.39;50.41;101020.97;146617;626;46016;-77
2022/09/26 01:44:14;;;;;;;;;6.75;6.75;;;;;17.36;50.27;101017.38;146613;579;46020;-77
2022/09/26 01:47:50;;;;;;;;;10.00;7.00;;;;;16.12;50.27;100794.69;146616;572;46012;-74
2022/09/26 01:51:08;;;;;;;;;6.50;6.00;;;;;17.27;50.95;101012.78;146620;607;46012;-77
2022/09/26 01:54:23;;;;;;;;;7.50;6.25;;;;;17.21;50.56;101016.09;146617;591;46016;-74
2022/09/26 01:57:30;;;;;;;;;5.00;5.00;;;;;17.22;50.78;101017.88;146618;581;46021;-74
2022/09/26 02:00:30;;;;;;;;;8.25;7.75;;;;;17.23;51.20;101016.16;146615;630;46016;-74
2022/09/26 02:03:32;;;;;;;;;10.25;9.75;;;;;17.19;51.20;101016.87;146620;571;46021;-74
2022/09/26 02:06:54;;;;;;;;;9.00;9.00;;;;;16.33;51.26;100886.00;146614;697;46016;-77
2022/09/26 02:09:58;;;;;;;;;8.25;8.25;;;;;17.01;52.72;101012.91;146607;682;46020;-74
2022/09/26 02:12:58;;;;;;;;;9.50;8.75;;;;;16.92;52.52;101014.38;146618;608;46016;-74
2022/09/26 02:16:16;;;;;;;;;8.50;8.00;;;;;16.89;51.85;101012.53;146622;677;46010;-81
2022/09/26 02:19:46;;;;;;;;;7.00;7.00;;;;;16.10;51.05;100861.75;146634;606;45016;-79
2022/09/26 02:22:47;;;;;;;;;6.00;5.50;;;;;16.88;51.35;101002.00;146637;603;45020;-81
2022/09/26 02:26:04;;;;;;;;;;;;;;;;;;;;;
2022/09/26 02:29:08;;;;;;;;;5.75;5.75;;;;;16.90;51.27;100995.97;146636;587;45020;-77
2022/09/26 02:32:28;;;;;;;;;7.75;6.75;;;;;16.98;51.88;100994.47;146634;562;45016;-78
2022/09/26 02:35:56;;;;;;;;;6.75;6.50;;;;;16.24;50.38;100849.09;146636;571;45020;-70
2022/09/26 02:38:52;;;;;;;;;6.00;6.00;;;;;17.01;51.01;100985.81;146633;571;46914;-71
2022/09/26 02:42:50;;;;;;;;;7.25;6.25;;;;;15.63;50.32;100753.91;146633;600;46010;-73
2022/09/26 02:46:10;;;;;;;;;6.25;5.50;;;;;17.02;50.83;100992.81;146633;613;45915;-71
2022/09/26 02:49:53;;;;;;;;;6.50;5.75;;;;;16.98;50.48;100986.63;146635;642;46010;-72
2022/09/26 02:53:16;;;;;;;;;5.00;5.00;;;;;16.89;50.39;100973.25;146635;616;45016;-71
2022/09/26 02:56:44;;;;;;;;;5.00;5.00;;;;;15.98;50.43;100828.28;146636;622;45012;-72
2022/09/26 03:00:04;;;;;;;;;4.00;4.00;;;;;15.37;50.15;100756.59;146635;580;45016;-72
2022/09/26 03:03:29;;;;;;;;;3.25;3.25;;;;;16.81;50.25;100972.13;146637;581;46010;-71
2022/09/26 03:06:36;;;;;;;;;7.00;6.50;;;;;16.89;50.54;100964.50;146636;579;45016;-72
2022/09/26 03:09:30;;;;;;;;;6.25;6.25;;;;;16.92;50.79;100956.75;146636;569;45020;-76
2022/09/26 03:12:38;;;;;;;;;5.25;5.25;;;;;16.30;50.70;100846.66;146633;664;46014;-71
2022/09/26 03:15:39;;;;;;;;;7.50;6.00;;;;;17.05;51.06;100964.09;146634;566;45010;-69
2022/09/26 03:18:45;;;;;;;;;8.25;8.00;;;;;17.05;51.26;100966.72;146620;564;46017;-69
2022/09/26 03:21:48;;;;;;;;;7.25;7.25;;;;;17.02;51.13;100969.25;146623;581;46020;-70
2022/09/26 03:24:46;;;;;;;;;9.25;7.75;;;;;16.98;51.71;100975.25;146617;578;46916;-70
2022/09/26 03:27:44;;;;;;;;;7.50;7.25;;;;;16.97;52.01;100971.72;146622;728;46021;-71
2022/09/26 03:30:37;;;;;;;;;7.75;6.00;;;;;16.94;51.97;100966.41;146617;570;46012;-71
2022/09/26 03:33:29;;;;;;;;;8.25;7.25;;;;;16.92;52.78;100947.16;146621;613;46021;-70
2022/09/26 03:36:26;;;;;;;;;8.00;8.00;;;;;16.87;52.82;100947.84;146615;614;47014;-71
2022/09/26 03:39:32;;;;;;;;;7.25;7.25;;;;;16.78;53.24;100933.62;146618;581;46010;-73
2022/09/26 03:42:39;;;;;;;;;10.00;9.00;;;;;16.76;52.75;100947.50;146618;626;46014;-73
2022/09/26 03:45:44;;;;;;;;;9.75;8.00;;;;;16.78;52.55;100954.59;146614;618;46020;-72
2022/09/26 03:48:39;;;;;;;;;10.75;9.50;;;;;16.84;53.28;100961.75;146617;628;46017;-72
2022/09/26 03:51:38;;;;;;;;;9.00;7.50;;;;;16.85;53.77;100963.50;146619;640;48010;-71
2022/09/26 03:54:37;;;;;;;;;8.75;8.75;;;;;16.83;53.88;100959.97;146618;626;46016;-70
2022/09/26 03:57:34;;;;;;;;;7.25;7.00;;;;;16.81;54.16;100965.16;146621;603;46020;-73
2022/09/26 04:00:37;;;;;;;;;9.25;7.00;;;;;16.80;54.18;100967.75;146616;691;46012;-73
2022/09/26 04:03:48;;;;;;;;;14.25;14.00;;;;;16.04;53.36;100841.50;146621;574;46021;-73
2022/09/26 04:06:43;;;;;;;;;9.25;8.75;;;;;16.87;54.55;100988.03;146614;591;47915;-72
2022/09/26 04:09:38;;;;;;;;;10.50;9.25;;;;;16.85;53.94;100987.06;146620;565;46020;-72
2022/09/26 04:12:33;;;;;;;;;12.00;11.00;;;;;16.82;54.22;100987.91;146617;631;46017;-75
2022/09/26 04:15:30;;;;;;;;;15.75;12.50;;;;;16.78;54.85;100982.50;146609;613;46020;-76
2022/09/26 04:18:22;;;;;;;;;16.00;13.00;;;;;16.72;55.11;100984.91;146613;601;46014;-76
2022/09/26 04:21:16;;;;;;;;;13.50;12.00;;;;;16.62;55.79;100979.37;146612;605;46020;-75
2022/09/26 04:24:17;;;;;;;;;13.75;12.25;;;;;16.54;56.13;100977.38;146610;599;46016;-75
2022/09/26 04:27:15;;;;;;;;;11.50;10.75;;;;;16.50;56.16;100983.34;146612;603;46021;-75
2022/09/26 04:30:16;;;;;;;;;9.00;9.00;;;;;16.48;55.89;100978.09;146610;598;46016;-75
2022/09/26 04:33:11;;;;;;;;;7.25;7.25;;;;;16.47;56.30;100976.28;146619;608;46021;-77
2022/09/26 04:36:37;;;;;;;;;;;;;;;;;;;;;
2022/09/26 04:39:36;;;;;;;;;9.50;9.25;;;;;16.50;56.65;100978.12;146620;565;46020;-78
2022/09/26 04:42:35;;;;;;;;;12.50;10.00;;;;;16.54;56.76;100978.28;146616;564;46016;-74
2022/09/26 04:45:27;;;;;;;;;12.00;10.75;;;;;16.61;56.75;100977.62;146607;648;46010;-73
2022/09/26 04:48:21;;;;;;;;;10.75;10.50;;;;;16.71;56.14;100972.66;146611;583;47014;-72
2022/09/26 04:51:24;;;;;;;;;10.50;9.25;;;;;16.80;55.20;100967.75;146615;580;46020;-73
2022/09/26 04:54:22;;;;;;;;;11.25;9.00;;;;;16.93;56.28;100980.34;146614;600;47012;-73
2022/09/26 04:57:35;;;;;;;;;8.00;8.00;;;;;16.03;55.88;100734.25;146621;576;46031;-72
2022/09/26 05:00:32;;;;;;;;;12.75;12.25;;;;;18.34;55.90;100970.09;146616;576;46016;-73
2022/09/26 05:03:28;;;;;;;;;17.50;12.00;;;;;19.52;53.26;100977.91;146611;584;46020;-74
2022/09/26 05:06:26;;;;;;;;;12.25;12.25;;;;;20.64;50.23;100975.41;146608;732;46033;-71
2022/09/26 05:09:29;;;;;;;;;14.00;12.50;;;;;21.67;46.79;100969.63;146613;591;46013;-71
2022/09/26 05:12:39;;;;;;;;;11.50;11.50;;;;;22.32;45.64;100967.59;146610;599;46016;-75
2022/09/26 05:15:48;;;;;;;;;;;;;;;;;;;;;
2022/09/26 05:18:55;;;;;;;;;14.25;13.25;;;;;23.86;43.13;100969.09;146612;618;46012;-76
2022/09/26 05:21:52;;;;;;;;;13.75;13.00;;;;;24.38;41.42;100958.47;146618;596;46010;-71
2022/09/26 05:28:18;;;;;;;;;15.00;13.50;;;;;23.52;41.81;100820.84;146620;586;46010;-76
2022/09/26 05:31:22;;;;;;;;;11.00;11.00;;;;;24.01;42.15;100944.41;146616;613;47013;-77
2022/09/26 05:34:19;;;;;;;;;14.75;12.75;;;;;23.77;43.08;100929.38;146617;563;46020;-77
2022/09/26 05:37:11;;;;;;;;;12.75;10.50;;;;;23.63;43.92;100945.22;146613;581;46012;-72
2022/09/26 05:43:39;;;;;;;;;11.75;10.25;;;;;23.41;44.38;100936.38;146616;563;46016;-69
2022/09/26 05:46:33;;;;;;;;;11.75;11.75;;;;;23.36;44.87;100936.34;146612;567;46021;-70
2022/09/26 05:49:35;;;;;;;;;10.00;9.00;;;;;22.74;44.84;100845.38;146611;624;46012;-69
2022/09/26 05:52:31;;;;;;;;;12.75;11.75;;;;;23.20;45.00;100948.66;146618;713;46012;-69
2022/09/26 05:55:33;;;;;;;;;13.50;13.25;;;;;23.09;45.03;100945.13;146615;575;46014;-69
2022/09/26 05:58:46;;;;;;;;;;;;;;;;;;;;;
2022/09/26 06:01:41;;;;;;;;;12.50;11.50;;;;;23.02;44.92;100953.88;146612;584;47014;-69
2022/09/26 06:04:33;;;;;;;;;14.75;14.50;;;;;23.09;44.11;100962.75;146621;572;46010;-71
2022/09/26 06:07:39;;;;;;;;;13.00;12.50;;;;;23.19;44.09;100976.00;146615;675;46016;-69
2022/09/26 06:10:38;;;;;;;;;14.50;12.25;;;;;23.26;43.21;100974.25;146618;583;48010;-71
2022/09/26 06:13:42;;;;;;;;;11.00;11.00;;;;;23.36;42.89;100967.22;146617;593;46016;-68
2022/09/26 06:16:46;;;;;;;;;13.75;12.00;;;;;23.37;43.48;100967.25;146612;569;46020;-71
2022/09/26 06:19:42;;;;;;;;;15.75;15.50;;;;;23.30;43.23;100962.78;146633;571;45012;-71
2022/09/26 06:23:03;;;;;;;;;10.00;10.00;;;;;23.24;44.13;100958.41;146637;601;45010;-76
2022/09/26 06:26:13;;;;;;;;;10.25;10.25;;;;;23.31;44.65;100969.88;146633;630;45016;-70
2022/09/26 06:29:19;;;;;;;;;12.25;11.50;;;;;23.49;43.76;100969.03;146636;575;45020;-71
2022/09/26 06:32:14;;;;;;;;;10.00;9.50;;;;;23.07;43.82;100869.28;146634;625;45013;-72
2022/09/26 06:35:19;;;;;;;;;14.00;12.00;;;;;23.85;43.75;100973.53;146635;628;45020;-70
2022/09/26 06:38:20;;;;;;;;;11.00;7.25;;;;;24.04;44.50;100968.22;146633;576;45037;-72
2022/09/26 06:41:29;;;;;;;;;;;;;;;;;;;;;
2022/09/26 06:44:25;;;;;;;;;13.00;13.00;;;;;24.40;43.21;100968.22;146633;579;45017;-70
2022/09/26 06:47:20;;;;;;;;;9.00;9.00;;;;;24.48;43.19;100977.94;146635;625;45020;-70
2022/09/26 06:50:17;;;;;;;;;12.00;12.00;;;;;24.58;43.06;100980.59;146633;602;45016;-71
2022/09/26 06:53:15;;;;;;;;;12.50;11.75;;;;;24.61;43.15;100987.62;146632;604;45012;-69
2022/09/26 06:56:23;;;;;;;;;11.00;9.25;;;;;24.62;43.30;100981.44;146630;563;46915;-71
2022/09/26 06:59:34;;;;;;;;;11.25;10.00;;;;;24.75;43.47;100975.22;146635;652;45020;-71
2022/09/26 07:02:32;;;;;;;;;10.00;10.00;;;;;24.91;43.42;100977.81;146632;659;45016;-71
2022/09/26 07:05:33;;;;;;;;;9.75;9.75;;;;;25.03;43.49;100970.69;146636;591;45010;-71
2022/09/26 07:08:29;;;;;;;;;11.25;10.25;;;;;25.21;43.38;100976.84;146630;605;46013;-71
2022/09/26 07:11:22;;;;;;;;;13.50;12.25;;;;;25.41;42.36;100974.06;146636;592;45010;-70
2022/09/26 07:14:17;;;;;;;;;12.00;12.00;;;;;25.34;42.46;100979.41;146633;641;45016;-74
2022/09/26 07:17:16;;;;;;;;;14.25;12.25;;;;;25.15;43.11;100980.41;146630;629;46020;-74
2022/09/26 07:20:22;;;;;;;;;13.00;12.00;;;;;24.94;43.58;100980.47;146610;611;46016;-67
2022/09/26 07:23:21;;;;;;;;;12.00;10.25;;;;;24.73;43.63;100981.41;146612;573;47011;-70
2022/09/26 07:26:21;;;;;;;;;13.00;12.00;;;;;24.53;44.83;100989.41;146610;580;46016;-74
2022/09/26 07:29:18;;;;;;;;;11.75;11.75;;;;;24.44;44.59;100992.97;146612;589;46021;-77
2022/09/26 07:32:10;;;;;;;;;14.00;13.25;;;;;24.32;45.31;100999.13;146611;567;46016;-75
2022/09/26 07:35:06;;;;;;;;;14.25;13.00;;;;;24.23;44.67;100990.31;146614;623;45030;-75
2022/09/26 07:38:15;;;;;;;;;12.50;12.00;;;;;24.24;45.49;100998.25;146607;575;47017;-77
2022/09/26 07:41:22;;;;;;;;;12.75;11.00;;;;;24.46;45.60;100985.91;146614;647;46012;-77
2022/09/26 07:44:19;;;;;;;;;12.00;12.00;;;;;24.77;45.27;100980.53;146612;594;46016;-79
2022/09/26 07:50:30;;;;;;;;;10.75;9.25;;;;;25.42;44.31;100979.41;146610;670;46916;-78
2022/09/26 07:53:26;;;;;;;;;13.00;13.00;;;;;25.69;43.91;100975.66;146616;575;46021;-71
2022/09/26 07:56:29;;;;;;;;;9.00;9.00;;;;;25.92;43.29;100974.62;146610;602;46016;-71
2022/09/26 07:59:36;;;;;;;;;10.25;10.25;;;;;26.12;42.86;100978.03;146619;592;46021;-71
2022/09/26 08:02:34;;;;;;;;;8.50;8.00;;;;;26.25;42.13;100968.16;146609;580;46016;-70
2022/09/26 08:05:50;;;;;;;;;6.25;6.00;;;;;25.02;42.37;100759.34;146621;581;46010;-71
2022/09/26 08:08:49;;;;;;;;;9.50;7.75;;;;;26.21;41.17;100977.94;146615;564;46016;-70
2022/09/26 08:11:51;;;;;;;;;10.00;8.25;;;;;26.19;41.28;100968.22;146621;571;47010;-71
2022/09/26 08:14:58;;;;;;;;;7.00;6.50;;;;;26.12;41.79;100955.87;146620;569;46013;-70
2022/09/26 08:18:00;;;;;;;;;8.00;8.00;;;;;26.03;42.10;100952.41;146609;686;46010;-70
2022/09/26 08:20:56;;;;;;;;;8.75;8.25;;;;;26.08;42.24;100951.50;146618;564;46012;-70
2022/09/26 08:23:57;;;;;;;;;8.75;8.75;;;;;26.18;42.21;100938.09;146620;616;46020;-71
2022/09/26 08:26:49;;;;;;;;;8.25;8.25;;;;;26.34;41.82;100940.59;146617;654;46014;-67
2022/09/26 08:29:52;;;;;;;;;9.50;9.50;;;;;26.54;40.80;100932.44;146620;713;46021;-70
2022/09/26 08:33:01;;;;;;;;;12.00;10.75;;;;;26.63;41.83;100927.88;146617;665;46012;-69
2022/09/26 08:35:56;;;;;;;;;8.00;8.00;;;;;26.77;40.77;100933.06;146615;747;46013;-70
2022/09/26 08:38:55;;;;;;;;;8.25;8.00;;;;;26.80;40.79;100927.69;146618;687;46012;-69
2022/09/26 08:42:51;;;;;;;;;;;;;;;;;;;;;
2022/09/26 08:46:31;;;;;;;;;7.50;6.25;;;;;26.88;41.09;100936.44;146619;625;46012;-70
2022/09/26 08:50:01;;;;;;;;;8.00;8.00;;;;;26.97;41.41;100924.81;146610;617;46010;-70
2022/09/26 08:53:22;;;;;;;;;9.50;8.75;;;;;27.08;41.46;100930.88;146617;571;46013;-72
2022/09/26 08:56:44;;;;;;;;;9.75;8.00;;;;;27.18;41.14;100921.03;146620;590;46010;-71
2022/09/26 08:59:48;;;;;;;;;8.00;8.00;;;;;27.31;41.13;100919.06;146616;586;46017;-71
2022/09/26 09:03:06;;;;;;;;;9.00;8.25;;;;;27.30;41.35;100904.00;146620;569;46020;-71
2022/09/26 09:06:13;;;;;;;;;7.75;7.25;;;;;27.33;41.04;100914.59;146617;677;46013;-72
2022/09/26 09:09:32;;;;;;;;;9.50;8.50;;;;;27.34;41.13;100906.56;146620;584;46020;-70
2022/09/26 09:13:02;;;;;;;;;9.50;9.50;;;;;27.42;40.81;100908.28;146618;612;46012;-70
2022/09/26 09:16:57;;;;;;;;;8.75;8.50;;;;;26.30;41.67;100703.19;146620;575;46012;-76
2022/09/26 09:20:22;;;;;;;;;6.75;5.25;;;;;26.44;40.76;100697.66;146618;582;46916;-69
2022/09/26 09:24:12;;;;;;;;;9.00;8.75;;;;;26.34;40.43;100670.31;146614;701;47010;-71
2022/09/26 09:27:47;;;;;;;;;9.50;9.50;;;;;26.40;39.74;100678.22;146618;565;46012;-69
2022/09/26 09:31:22;;;;;;;;;;;;;;;;;;;;;
2022/09/26 09:34:34;;;;;;;;;8.00;8.00;;;;;27.75;40.77;100881.06;146619;678;46016;-71
2022/09/26 09:37:42;;;;;;;;;10.75;9.00;;;;;27.96;39.43;100884.28;146622;619;46011;-69
2022/09/26 09:41:27;;;;;;;;;;;;;;;;;;;;;
2022/09/26 09:44:59;;;;;;;;;8.25;8.00;;;;;26.84;40.30;100666.03;146621;564;46028;-70
2022/09/26 09:48:13;;;;;;;;;10.00;8.75;;;;;28.20;39.28;100875.84;146616;609;46014;-70
2022/09/26 09:51:54;;;;;;;;;9.75;9.75;;;;;26.76;39.44;100653.75;146622;606;46010;-71
2022/09/26 09:55:51;;;;;;;;;10.00;9.25;;;;;27.68;39.97;100860.75;146619;602;46012;-70
2022/09/26 09:59:38;;;;;;;;;10.75;8.75;;;;;26.20;39.14;100651.03;146614;632;46010;-70
2022/09/26 10:03:23;;;;;;;;;8.25;7.25;;;;;27.44;41.01;100870.03;146615;563;46915;-71
2022/09/26 10:06:31;;;;;;;;;8.75;8.50;;;;;27.31;39.90;100857.81;146621;637;46010;-71
2022/09/26 10:09:41;;;;;;;;;7.25;7.25;;;;;26.98;40.90;100854.75;146618;720;46016;-72
2022/09/26 10:12:46;;;;;;;;;11.00;10.00;;;;;26.70;41.01;100849.81;146620;684;46020;-70
2022/09/26 10:15:54;;;;;;;;;;;;;;;;;;;;;
2022/09/26 10:19:11;;;;;;;;;11.00;11.00;;;;;26.31;42.64;100855.56;146622;620;46012;-71
2022/09/26 10:22:08;;;;;;;;;10.25;8.50;;;;;26.22;42.92;100845.91;146610;656;46019;-70
2022/09/26 10:25:09;;;;;;;;;9.50;8.50;;;;;26.33;42.23;100859.97;146621;593;46010;-70
2022/09/26 10:28:30;;;;;;;;;10.50;8.75;;;;;26.66;42.50;100847.19;146615;599;46916;-70
2022/09/26 10:31:59;;;;;;;;;7.25;7.00;;;;;25.78;40.48;100621.47;146609;589;46012;-69
2022/09/26 10:35:29;;;;;;;;;8.50;8.00;;;;;27.34;39.54;100852.44;146617;672;46914;-71
2022/09/26 10:40:43;;;;;;;;;9.00;8.00;;;;;27.36;38.90;100830.22;146619;580;47010;-70
2022/09/26 10:41:52;;;;;;;;;8.00;6.50;;;;;27.45;37.27;100831.88;146617;570;46017;-70
2022/09/26 10:44:56;;;;;;;;;7.00;7.00;;;;;27.48;36.64;100822.94;146620;685;46034;-69
2022/09/26 10:47:54;;;;;;;;;7.25;7.25;;;;;27.34;36.49;100816.03;146616;573;46036;-71
2022/09/26 10:50:59;;;;;;;;;8.25;7.75;;;;;27.31;37.58;100817.88;146619;629;46021;-71
2022/09/26 10:53:57;;;;;;;;;6.75;6.50;;;;;27.39;38.33;100808.00;146617;655;46014;-71
2022/09/26 10:57:08;;;;;;;;;6.50;6.50;;;;;27.50;36.61;100811.34;146620;565;46013;-71
2022/09/26 11:00:07;;;;;;;;;7.25;5.75;;;;;27.64;37.76;100798.69;146617;685;46025;-71
2022/09/26 11:03:04;;;;;;;;;6.25;6.25;;;;;27.80;36.44;100782.44;146610;656;47012;-70
2022/09/26 11:06:03;;;;;;;;;6.00;6.00;;;;;27.95;36.49;100784.81;146617;667;46016;-71
2022/09/26 11:09:07;;;;;;;;;7.00;6.00;;;;;28.08;37.29;100775.66;146619;669;47010;-72
2022/09/26 11:12:29;;;;;;;;;7.00;6.75;;;;;26.99;38.08;100550.47;146619;622;46016;-70
2022/09/26 11:15:46;;;;;;;;;6.50;5.75;;;;;26.70;37.91;100466.78;146623;589;46020;-70
2022/09/26 11:19:23;;;;;;;;;8.75;6.75;;;;;28.65;36.09;100758.47;146620;608;46016;-70
2022/09/26 11:22:52;;;;;;;;;7.00;7.00;;;;;28.84;36.74;100747.38;146622;653;46020;-71
2022/09/26 11:26:47;;;;;;;;;4.00;4.00;;;;;27.77;36.30;100530.28;146619;653;47012;-70
2022/09/26 11:30:17;;;;;;;;;;;;;;;;;;;;;
2022/09/26 11:33:25;;;;;;;;;4.00;4.00;;;;;29.21;34.15;100726.88;146619;606;46016;-69
2022/09/26 11:37:08;;;;;;;;;5.00;4.00;;;;;28.06;34.67;100521.59;146610;606;46034;-72
2022/09/26 11:40:36;;;;;;;;;3.00;3.00;;;;;27.88;31.67;100474.03;146621;586;46028;-70
2022/09/26 11:45:01;;;;;;;;;;;;;;;;;;;;;
2022/09/26 11:48:42;;;;;;;;;3.00;3.00;;;;;28.82;32.66;100688.69;146619;633;46014;-71
2022/09/26 11:52:24;;;;;;;;;;;;;;;;;;;;;
2022/09/26 11:56:08;;;;;;;;;3.00;3.00;;;;;28.53;34.15;100686.72;146618;611;46012;-70
2022/09/26 11:59:43;;;;;;;;;2.67;2.00;;;;;28.63;33.27;100687.38;146620;604;46021;-69
2022/09/26 12:03:19;;;;;;;;;2.00;2.00;;;;;28.67;34.93;100687.28;146620;590;46012;-70
2022/09/26 12:06:54;;;;;;;;;5.00;4.00;;;;;28.62;33.98;100675.81;146621;569;46029;-71
2022/09/26 12:10:46;;;;;;;;;2.33;2.33;;;;;27.47;34.80;100461.66;146616;602;46027;-71
2022/09/26 12:14:31;;;;;;;;;;;;;;;;;;;;;
2022/09/26 12:18:12;;;;;;;;;2.67;1.33;;;;;28.74;34.34;100664.00;146618;569;46014;-73
2022/09/26 12:22:27;;;;;;;;;2.33;2.00;;;;;28.77;33.97;100659.44;146634;564;46010;-72
2022/09/26 12:25:45;;;;;;;;;2.33;2.00;;;;;28.73;33.37;100649.78;146637;582;45016;-70
2022/09/26 12:29:11;;;;;;;;;3.00;3.00;;;;;28.50;33.46;100652.12;146634;586;46011;-69
2022/09/26 12:32:57;;;;;;;;;3.00;3.00;;;;;26.91;35.10;100428.22;146633;639;46012;-70
2022/09/26 12:36:46;;;;;;;;;3.00;3.00;;;;;26.69;34.86;100425.12;146636;650;46020;-71
2022/09/26 12:40:38;;;;;;;;;3.50;3.00;;;;;26.67;36.47;100442.91;146633;598;46012;-71
2022/09/26 12:44:21;;;;;;;;;4.00;3.00;;;;;26.31;36.27;100409.00;146637;592;45020;-70
2022/09/26 12:47:59;;;;;;;;;2.75;2.75;;;;;27.38;36.78;100619.84;146632;668;45916;-71
2022/09/26 12:51:29;;;;;;;;;4.75;2.00;;;;;27.26;36.38;100614.75;146630;569;45010;-71
2022/09/26 12:54:57;;;;;;;;;3.25;3.25;;;;;27.19;36.01;100614.00;146634;611;45017;-71
2022/09/26 12:58:47;;;;;;;;;;;;;;;;;;;;;
2022/09/26 13:02:23;;;;;;;;;2.67;2.67;;;;;27.04;36.37;100600.94;146636;595;45913;-70
2022/09/26 13:06:07;;;;;;;;;4.25;4.25;;;;;27.04;35.94;100592.94;146634;633;45020;-71
2022/09/26 13:09:37;;;;;;;;;4.00;3.00;;;;;25.67;36.30;100355.16;146632;617;45016;-71
2022/09/26 13:13:03;;;;;;;;;4.00;2.50;;;;;27.06;37.10;100589.37;146635;649;46010;-71
2022/09/26 13:17:00;;;;;;;;;;;;;;;;;;;;;
2022/09/26 13:20:21;;;;;;;;;4.25;3.50;;;;;27.13;36.25;100593.69;146624;577;46010;-70
2022/09/26 13:23:45;;;;;;;;;4.00;4.00;;;;;27.14;35.70;100592.81;146617;572;46016;-70
2022/09/26 13:27:05;;;;;;;;;3.00;3.00;;;;;25.89;35.82;100380.53;146615;702;46010;-70
