Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:25;;;;;;;;;;;;;;;9.87;96.71;96439.25;30001;983;1871;-59
2022/09/26 00:01:02;;;;;;;;;;;;;;;9.87;96.87;96438.47;30001;983;1880;-59
2022/09/26 00:01:35;;;;;;;;;;;;;;;9.87;96.92;96439.25;30001;982;1880;-58
2022/09/26 00:02:06;;;;;;;;;;;;;;;9.86;96.96;96434.94;30001;982;1880;-60
2022/09/26 00:02:38;;;;;;;;;;;;;;;9.86;96.78;96437.66;30001;982;1881;-59
2022/09/26 00:03:09;;;;;;;;;;;;;;;9.86;96.72;96434.94;30001;960;1890;-59
2022/09/26 00:03:44;;;;;;;;;;;;;;;9.87;97.11;96443.88;30001;982;1858;-59
2022/09/26 00:04:18;;;;;;;;;;;;;;;9.84;96.90;96434.44;30001;983;1880;-60
2022/09/26 00:04:49;;;;;;;;;;;;;;;9.85;97.09;96444.19;30001;983;1867;-59
2022/09/26 00:05:20;;;;;;;;;;;;;;;9.85;96.93;96441.47;30001;983;1871;-61
2022/09/26 00:05:51;;;;;;;;;;;;;;;9.83;96.95;96446.38;30001;983;1880;-60
2022/09/26 00:06:23;;;;;;;;;;;;;;;9.83;97.23;96432.84;30001;979;1891;-58
2022/09/26 00:06:55;;;;;;;;;;;;;;;9.83;97.21;96440.97;30001;983;1867;-59
2022/09/26 00:07:26;;;;;;;;;;;;;;;9.82;96.98;96442.06;30001;983;1871;-61
2022/09/26 00:07:57;;;;;;;;;;;;;;;9.83;97.18;96440.97;30001;983;1880;-60
2022/09/26 00:08:28;;;;;;;;;;;;;;;9.83;97.15;96437.44;30001;982;1880;-60
2022/09/26 00:08:59;;;;;;;;;;;;;;;9.81;97.26;96440.44;30001;982;1880;-59
2022/09/26 00:09:30;;;;;;;;;;;;;;;9.81;97.17;96445.88;30001;982;1880;-59
2022/09/26 00:10:01;;;;;;;;;;;;;;;9.80;97.25;96441.56;30001;982;1880;-59
2022/09/26 00:10:33;;;;;;;;;;;;;;;9.80;97.59;96443.47;30001;982;1881;-60
2022/09/26 00:11:07;;;;;;;;;;;;;;;9.77;97.42;96439.44;30001;982;1867;-60
2022/09/26 00:11:38;;;;;;;;;;;;;;;9.78;97.55;96441.03;30001;983;1871;-58
2022/09/26 00:12:09;;;;;;;;;;;;;;;9.77;97.17;96434.03;30001;983;1880;-59
2022/09/26 00:12:39;;;;;;;;;;;;;;;9.77;97.57;96434.03;30001;983;1880;-59
2022/09/26 00:13:10;;;;;;;;;;;;;;;9.77;97.62;96434.03;30001;983;1867;-59
2022/09/26 00:13:41;;;;;;;;;;;;;;;9.76;97.81;96432.41;30001;983;1871;-59
2022/09/26 00:14:14;;;;;;;;;;;;;;;9.76;97.59;96432.41;30001;983;1880;-59
2022/09/26 00:14:44;;;;;;;;;;;;;;;9.74;97.72;96429.19;30001;983;1880;-59
2022/09/26 00:15:15;;;;;;;;;;;;;;;9.73;97.61;96438.44;30001;983;1880;-59
2022/09/26 00:15:49;;;;;;;;;;;;;;;9.71;97.87;96433.31;30001;982;1880;-58
2022/09/26 00:16:20;;;;;;;;;;;;;;;9.72;97.84;96428.69;30001;982;1880;-59
2022/09/26 00:16:51;;;;;;;;;;;;;;;9.72;97.97;96436.81;30001;982;1880;-58
2022/09/26 00:17:22;;;;;;;;;;;;;;;9.72;97.99;96436.81;30001;982;1880;-58
2022/09/26 00:17:54;;;;;;;;;;;;;;;9.70;98.22;96428.97;30001;982;1881;-59
2022/09/26 00:18:25;;;;;;;;;;;;;;;9.69;98.26;96427.41;30001;982;1868;-60
2022/09/26 00:18:57;;;;;;;;;;;;;;;9.68;98.24;96431.22;30001;982;1872;-58
2022/09/26 00:19:29;;;;;;;;;;;;;;;9.69;98.06;96432.03;30001;983;1880;-59
2022/09/26 00:20:00;;;;;;;;;;;;;;;9.68;98.21;96427.72;30001;983;1880;-59
2022/09/26 00:20:31;;;;;;;;;;;;;;;9.67;98.19;96428.81;30001;987;1867;-58
2022/09/26 00:21:09;;;;;;;;;;;;;;;9.66;98.42;96424.50;30001;983;1871;-59
2022/09/26 00:21:41;;;;;;;;;;;;;;;9.66;98.12;96424.50;30001;983;1880;-59
2022/09/26 00:22:11;;;;;;;;;;;;;;;9.65;98.43;96422.88;30001;983;1880;-59
2022/09/26 00:22:43;;;;;;;;;;;;;;;9.64;98.36;96424.78;30001;983;1880;-59
2022/09/26 00:23:14;;;;;;;;;;;;;;;9.64;98.18;96427.50;30001;983;1880;-59
2022/09/26 00:23:45;;;;;;;;;;;;;;;9.63;98.38;96423.19;30001;982;1880;-59
2022/09/26 00:24:16;;;;;;;;;;;;;;;9.63;98.26;96422.38;30001;982;1867;-59
2022/09/26 00:24:47;;;;;;;;;;;;;;;9.64;98.47;96423.97;30001;982;1871;-58
2022/09/26 00:25:18;;;;;;;;;;;;;;;9.62;98.31;96421.56;30001;982;1880;-58
2022/09/26 00:25:50;;;;;;;;;;;;;;;9.62;98.29;96428.88;30001;982;1880;-59
2022/09/26 00:26:22;;;;;;;;;;;;;;;9.62;98.34;96428.88;30001;982;1881;-59
2022/09/26 00:26:53;;;;;;;;;;;;;;;9.62;98.09;96431.59;30001;983;1880;-59
2022/09/26 00:27:24;;;;;;;;;;;;;;;9.61;98.34;96424.56;30001;983;1866;-59
2022/09/26 00:27:55;;;;;;;;;;;;;;;9.60;98.18;96428.38;30001;983;1871;-59
2022/09/26 00:28:26;;;;;;;;;;;;;;;9.59;98.11;96429.47;30001;983;1880;-60
2022/09/26 00:28:59;;;;;;;;;;;;;;;9.60;98.52;96439.22;30001;983;1880;-61
2022/09/26 00:29:30;;;;;;;;;;;;;;;9.60;98.31;96425.69;30001;983;1880;-61
2022/09/26 00:30:01;;;;;;;;;;;;;;;9.60;98.28;96429.19;30001;983;1867;-58
2022/09/26 00:30:35;;;;;;;;;;;;;;;9.59;98.23;96432.19;30001;983;1872;-59
2022/09/26 00:31:08;;;;;;;;;;;;;;;9.60;98.23;96431.09;30001;982;1880;-58
2022/09/26 00:31:40;;;;;;;;;;;;;;;9.58;98.22;96430.59;30001;982;1880;-57
2022/09/26 00:32:11;;;;;;;;;;;;;;;9.58;98.16;96433.28;30001;982;1880;-58
2022/09/26 00:32:42;;;;;;;;;;;;;;;9.58;98.48;96441.41;30001;982;1880;-58
2022/09/26 00:33:13;;;;;;;;;;;;;;;9.57;98.43;96431.69;30001;982;1880;-60
2022/09/26 00:33:44;;;;;;;;;;;;;;;9.57;98.21;96434.37;30001;983;1880;-59
2022/09/26 00:34:16;;;;;;;;;;;;;;;9.55;98.58;96426.56;30001;983;1880;-59
2022/09/26 00:34:47;;;;;;;;;;;;;;;9.55;98.48;96425.75;30001;983;1880;-59
2022/09/26 00:35:18;;;;;;;;;;;;;;;9.55;98.41;96425.75;30001;983;1867;-58
2022/09/26 00:35:53;;;;;;;;;;;;;;;9.54;98.87;96424.16;30001;983;1858;-59
2022/09/26 00:36:24;;;;;;;;;;;;;;;9.52;98.83;96426.34;30001;983;1880;-58
2022/09/26 00:36:55;;;;;;;;;;;;;;;9.52;98.76;96426.34;30001;983;1880;-58
2022/09/26 00:37:25;;;;;;;;;;;;;;;9.53;98.75;96427.97;30001;983;1867;-58
2022/09/26 00:37:56;;;;;;;;;;;;;;;9.52;98.94;96421.72;30002;771;1013;-57
2022/09/26 00:38:27;;;;;;;;;;;;;;;9.52;98.80;96424.44;30001;982;1880;-59
2022/09/26 00:38:59;;;;;;;;;;;;;;;9.52;98.67;96423.63;30001;982;1880;-58
2022/09/26 00:39:30;;;;;;;;;;;;;;;9.50;99.01;96420.44;30001;982;1880;-59
2022/09/26 00:40:02;;;;;;;;;;;;;;;9.49;98.74;96427.75;30001;982;1881;-58
2022/09/26 00:40:33;;;;;;;;;;;;;;;9.50;98.83;96423.12;30001;982;1881;-59
2022/09/26 00:41:07;;;;;;;;;;;;;;;9.49;99.04;96424.22;30001;983;1880;-60
2022/09/26 00:41:38;;;;;;;;;;;;;;;9.48;98.74;96419.91;30001;983;1879;-58
2022/09/26 00:42:13;;;;;;;;;;;;;;;9.47;99.08;96423.72;30001;983;1880;-58
2022/09/26 00:42:46;;;;;;;;;;;;;;;9.47;98.97;96423.72;30001;983;1867;-60
2022/09/26 00:43:28;;;;;;;;;;;;;;;9.46;98.74;96422.12;30001;983;1871;-60
2022/09/26 00:43:58;;;;;;;;;;;;;;;9.44;98.40;96418.91;30001;983;1880;-60
2022/09/26 00:44:49;;;;;;;;;;;;;;;9.43;98.73;96428.13;30001;965;1898;-58
2022/09/26 00:45:21;;;;;;;;;;;;;;;9.44;98.83;96418.91;30001;983;1867;-58
2022/09/26 00:45:54;;;;;;;;;;;;;;;9.44;98.84;96422.41;30001;983;1871;-60
2022/09/26 00:46:57;;;;;;;;;;;;;;;9.44;98.43;96424.31;30001;982;1880;-59
2022/09/26 00:47:58;;;;;;;;;;;;;;;9.43;98.28;96422.72;30001;982;1863;-58
2022/09/26 00:48:29;;;;;;;;;;;;;;;9.40;98.54;96424.91;30001;983;1866;-58
2022/09/26 00:49:20;;;;;;;;;;;;;;;9.43;98.37;96422.72;30001;983;1880;-58
2022/09/26 00:49:54;;;;;;;;;;;;;;;9.40;98.18;96419.50;30001;983;1875;-58
2022/09/26 00:50:29;;;;;;;;;;;;;;;9.40;98.47;96424.91;30001;983;1867;-59
2022/09/26 00:51:04;;;;;;;;;;;;;;;9.40;98.27;96424.91;30001;983;1871;-58
2022/09/26 00:51:37;;;;;;;;;;;;;;;9.40;98.43;96422.19;30001;983;1862;-59
2022/09/26 00:52:13;;;;;;;;;;;;;;;9.41;98.23;96428.41;30001;983;1867;-59
2022/09/26 00:53:04;;;;;;;;;;;;;;;9.40;98.39;96419.50;30001;982;1871;-60
2022/09/26 00:53:38;;;;;;;;;;;;;;;9.40;97.76;96418.69;30001;982;1876;-58
2022/09/26 00:54:10;;;;;;;;;;;;;;;9.41;98.30;96421.09;30001;982;1880;-59
2022/09/26 00:54:46;;;;;;;;;;;;;;;9.39;97.93;96423.28;30001;982;1881;-60
2022/09/26 00:55:20;;;;;;;;;;;;;;;9.37;97.75;96425.50;30001;982;1881;-59
2022/09/26 00:55:57;;;;;;;;;;;;;;;9.38;97.99;96416.28;30001;982;1881;-59
2022/09/26 00:56:31;;;;;;;;;;;;;;;9.37;98.11;96425.50;30001;983;1880;-59
2022/09/26 00:57:06;;;;;;;;;;;;;;;9.38;98.04;96420.88;30001;983;1880;-59
2022/09/26 00:57:41;;;;;;;;;;;;;;;9.40;97.88;96424.09;30001;983;1867;-59
2022/09/26 00:58:15;;;;;;;;;;;;;;;9.38;97.92;96421.69;30001;983;1871;-59
2022/09/26 00:59:15;;;;;;;;;;;;;;;9.37;97.99;96422.78;30001;983;1880;-58
2022/09/26 00:59:49;;;;;;;;;;;;;;;9.34;97.99;96420.69;30001;983;1876;-60
2022/09/26 01:00:22;;;;;;;;;;;;;;;9.34;98.01;96428.00;30001;982;1880;-59
2022/09/26 01:00:54;;;;;;;;;;;;;;;9.34;97.89;96414.47;30001;982;1880;-59
2022/09/26 01:01:25;;;;;;;;;;;;;;;9.34;98.17;96420.69;30001;982;1880;-58
2022/09/26 01:01:57;;;;;;;;;;;;;;;9.34;97.90;96420.69;30001;982;1880;-57
2022/09/26 01:02:28;;;;;;;;;;;;;;;9.38;97.92;96420.88;30001;982;1881;-59
2022/09/26 01:02:59;;;;;;;;;;;;;;;9.38;97.93;96426.31;30001;982;1868;-59
2022/09/26 01:03:33;;;;;;;;;;;;;;;9.38;98.06;96418.97;30001;986;1867;-58
2022/09/26 01:04:05;;;;;;;;;;;;;;;9.38;97.57;96429.81;30001;983;1880;-59
2022/09/26 01:04:38;;;;;;;;;;;;;;;9.37;97.64;96425.50;30001;983;1880;-60
2022/09/26 01:05:11;;;;;;;;;;;;;;;9.37;97.31;96422.78;30001;983;1880;-59
2022/09/26 01:05:46;;;;;;;;;;;;;;;9.38;97.24;96421.69;30001;983;1867;-58
2022/09/26 01:06:17;;;;;;;;;;;;;;;9.37;97.27;96422.78;30001;983;1871;-60
2022/09/26 01:06:50;;;;;;;;;;;;;;;9.37;97.69;96422.78;30001;983;1880;-58
2022/09/26 01:07:23;;;;;;;;;;;;;;;9.37;97.52;96430.91;30001;983;1880;-58
2022/09/26 01:07:55;;;;;;;;;;;;;;;9.37;97.73;96422.78;30001;982;1880;-60
2022/09/26 01:08:31;;;;;;;;;;;;;;;9.34;97.36;96420.69;30001;982;1880;-58
2022/09/26 01:09:07;;;;;;;;;;;;;;;9.33;97.60;96413.69;30001;982;1880;-59
2022/09/26 01:09:38;;;;;;;;;;;;;;;9.33;97.42;96418.28;30001;982;1881;-59
2022/09/26 01:10:09;;;;;;;;;;;;;;;9.32;97.58;96414.78;30001;982;1880;-60
2022/09/26 01:10:40;;;;;;;;;;;;;;;9.34;97.88;96411.78;30001;982;1867;-57
2022/09/26 01:11:14;;;;;;;;;;;;;;;9.38;97.89;96416.28;30001;983;1871;-59
2022/09/26 01:11:45;;;;;;;;;;;;;;;9.39;97.37;96406.25;30001;983;1880;-59
2022/09/26 01:12:17;;;;;;;;;;;;;;;9.39;97.43;96407.03;30001;983;1880;-58
2022/09/26 01:12:48;;;;;;;;;;;;;;;9.38;96.95;96405.44;30001;983;1880;-57
2022/09/26 01:13:20;;;;;;;;;;;;;;;9.40;97.25;96405.94;30001;983;1880;-60
2022/09/26 01:13:52;;;;;;;;;;;;;;;9.40;96.93;96397.81;30001;983;1880;-60
2022/09/26 01:14:24;;;;;;;;;;;;;;;9.40;96.94;96402.44;30001;983;1867;-59
2022/09/26 01:14:56;;;;;;;;;;;;;;;9.39;96.66;96395.41;30001;983;1871;-57
2022/09/26 01:15:27;;;;;;;;;;;;;;;9.40;96.92;96403.25;30001;982;1880;-59
2022/09/26 01:15:59;;;;;;;;;;;;;;;9.38;96.49;96400.03;30001;982;1880;-59
2022/09/26 01:16:31;;;;;;;;;;;;;;;9.39;96.91;96396.22;30001;982;1881;-59
2022/09/26 01:17:02;;;;;;;;;;;;;;;9.39;96.55;96392.72;30001;982;1880;-60
2022/09/26 01:17:35;;;;;;;;;;;;;;;9.38;96.60;96400.03;30001;982;1880;-59
2022/09/26 01:18:06;;;;;;;;;;;;;;;9.37;96.33;96398.41;30001;957;1905;-60
2022/09/26 01:18:37;;;;;;;;;;;;;;;9.34;96.71;96399.03;30001;982;1881;-59
2022/09/26 01:19:20;;;;;;;;;;;;;;;9.34;96.50;96399.03;30001;983;1866;-58
2022/09/26 01:20:22;;;;;;;;;;;;;;;9.33;96.52;96402.84;30001;983;1871;-59
2022/09/26 01:21:11;;;;;;;;;;;;;;;9.31;96.70;96399.62;30001;983;1876;-59
2022/09/26 01:22:11;;;;;;;;;;;;;;;9.29;96.87;96396.41;30001;983;1858;-58
2022/09/26 01:23:04;;;;;;;;;;;;;;;9.25;96.80;96406.22;30001;983;1867;-59
2022/09/26 01:23:50;;;;;;;;;;;;;;;9.23;97.23;96411.13;30001;982;1880;-59
2022/09/26 01:24:38;;;;;;;;;;;;;;;9.23;97.27;96411.13;30001;982;1880;-58
2022/09/26 01:25:38;;;;;;;;;;;;;;;9.22;97.33;96401.41;30001;960;1787;-60
2022/09/26 01:26:31;;;;;;;;;;;;;;;9.22;97.12;96401.41;30001;983;1853;-58
2022/09/26 01:27:20;;;;;;;;;;;;;;;9.21;97.52;96401.69;30001;983;1875;-59
2022/09/26 01:28:11;;;;;;;;;;;;;;;9.20;97.59;96411.72;30001;983;1871;-58
2022/09/26 01:29:14;;;;;;;;;;;;;;;9.18;97.51;96405.00;30001;983;1876;-59
2022/09/26 01:30:03;;;;;;;;;;;;;;;9.16;97.57;96408.00;30001;983;1876;-59
2022/09/26 01:30:56;;;;;;;;;;;;;;;9.16;97.62;96401.78;30001;982;1867;-60
2022/09/26 01:33:06;;;;;;;;;;;;;;;9.16;97.37;96402.56;30001;982;1876;-58
2022/09/26 01:33:48;;;;;;;;;;;;;;;9.16;97.19;96404.47;30001;983;1879;-58
2022/09/26 01:34:23;;;;;;;;;;;;;;;9.15;97.39;96403.66;30001;983;1880;-59
2022/09/26 01:35:01;;;;;;;;;;;;;;;9.13;97.14;96403.16;30001;983;1880;-59
2022/09/26 01:35:51;;;;;;;;;;;;;;;9.12;97.03;96409.66;30001;983;1867;-58
2022/09/26 01:36:33;;;;;;;;;;;;;;;9.10;97.08;96398.34;30001;983;1867;-60
2022/09/26 01:37:16;;;;;;;;;;;;;;;9.10;97.47;96409.16;30001;983;1881;-59
2022/09/26 01:38:13;;;;;;;;;;;;;;;9.09;97.26;96399.44;30001;983;1880;-60
2022/09/26 01:39:03;;;;;;;;;;;;;;;9.09;97.33;96402.13;30001;982;1863;-61
2022/09/26 01:39:45;;;;;;;;;;;;;;;9.08;97.25;96400.53;30001;982;1867;-59
2022/09/26 01:40:22;;;;;;;;;;;;;;;9.07;97.44;96404.34;30001;982;1881;-59
2022/09/26 01:41:23;;;;;;;;;;;;;;;9.09;97.42;96399.44;30001;983;1880;-59
2022/09/26 01:42:08;;;;;;;;;;;;;;;9.07;97.36;96398.94;30001;983;1880;-59
2022/09/26 01:42:51;;;;;;;;;;;;;;;9.07;97.45;96407.03;30001;983;1881;-59
2022/09/26 01:43:25;;;;;;;;;;;;;;;9.04;97.39;96402.22;30001;983;1880;-58
2022/09/26 01:44:31;;;;;;;;;;;;;;;9.04;97.44;96402.22;30001;983;1867;-59
2022/09/26 01:45:11;;;;;;;;;;;;;;;9.04;97.41;96410.34;30001;983;1867;-59
2022/09/26 01:45:49;;;;;;;;;;;;;;;9.04;97.28;96404.91;30001;982;1868;-59
2022/09/26 01:46:40;;;;;;;;;;;;;;;9.03;97.62;96414.13;30001;982;1872;-58
2022/09/26 01:47:30;;;;;;;;;;;;;;;9.02;97.38;96410.63;30001;982;1876;-59
2022/09/26 01:48:09;;;;;;;;;;;;;;;9.05;97.46;96409.25;30001;983;1880;-59
2022/09/26 01:48:43;;;;;;;;;;;;;;;9.05;97.25;96414.66;30001;983;1880;-59
2022/09/26 01:49:36;;;;;;;;;;;;;;;9.04;97.31;96407.62;30001;983;1880;-60
2022/09/26 01:50:24;;;;;;;;;;;;;;;9.05;97.45;96401.13;30001;983;1871;-59
2022/09/26 01:51:11;;;;;;;;;;;;;;;9.04;97.49;96402.22;30001;983;1862;-59
2022/09/26 01:52:02;;;;;;;;;;;;;;;9.05;97.47;96406.53;30001;983;1858;-59
2022/09/26 01:52:44;;;;;;;;;;;;;;;9.05;97.20;96406.53;30001;983;1876;-60
2022/09/26 01:53:17;;;;;;;;;;;;;;;9.04;97.05;96411.13;30001;982;1880;-61
2022/09/26 01:53:54;;;;;;;;;;;;;;;9.05;97.44;96409.25;30001;982;1880;-58
2022/09/26 01:54:45;;;;;;;;;;;;;;;9.07;97.06;96407.03;30001;973;1899;-59
2022/09/26 01:55:23;;;;;;;;;;;;;;;9.08;97.36;96405.94;30001;982;1876;-60
2022/09/26 01:56:02;;;;;;;;;;;;;;;9.09;96.99;96407.56;30001;983;1880;-59
2022/09/26 01:56:36;;;;;;;;;;;;;;;9.10;96.91;96411.06;30001;983;1880;-58
2022/09/26 01:57:10;;;;;;;;;;;;;;;9.11;97.16;96405.34;30001;983;1867;-59
2022/09/26 01:58:04;;;;;;;;;;;;;;;9.09;97.00;96407.56;30001;983;1871;-58
2022/09/26 01:58:47;;;;;;;;;;;;;;;9.10;96.98;96413.78;30001;983;1863;-58
2022/09/26 01:59:32;;;;;;;;;;;;;;;9.09;96.77;96415.66;30001;983;1871;-59
2022/09/26 02:00:05;;;;;;;;;;;;;;;9.09;96.88;96412.97;30001;982;1880;-59
2022/09/26 02:00:37;;;;;;;;;;;;;;;9.10;97.09;96406.47;30001;982;1867;-59
2022/09/26 02:01:11;;;;;;;;;;;;;;;9.10;96.75;96403.75;30001;982;1871;-60
2022/09/26 02:01:43;;;;;;;;;;;;;;;9.08;97.08;96406.75;30001;982;1881;-59
2022/09/26 02:02:20;;;;;;;;;;;;;;;9.09;96.67;96410.25;30001;982;1881;-59
2022/09/26 02:02:52;;;;;;;;;;;;;;;9.09;96.88;96412.97;30001;982;1881;-59
2022/09/26 02:03:27;;;;;;;;;;;;;;;9.09;96.93;96407.56;30001;983;1880;-60
2022/09/26 02:04:01;;;;;;;;;;;;;;;9.10;96.91;96414.56;30001;983;1867;-59
2022/09/26 02:04:38;;;;;;;;;;;;;;;9.11;96.61;96410.78;30001;983;1871;-60
2022/09/26 02:05:28;;;;;;;;;;;;;;;9.11;96.77;96410.78;30001;983;1880;-60
2022/09/26 02:06:13;;;;;;;;;;;;;;;9.13;96.76;96408.56;30001;983;1876;-60
2022/09/26 02:06:49;;;;;;;;;;;;;;;9.16;96.49;96413.41;30001;983;1880;-59
2022/09/26 02:07:30;;;;;;;;;;;;;;;9.17;95.84;96408.78;30001;982;1880;-59
2022/09/26 02:08:14;;;;;;;;;;;;;;;9.18;95.80;96413.91;30001;982;1867;-59
2022/09/26 02:08:49;;;;;;;;;;;;;;;9.18;95.24;96413.91;30001;982;1872;-59
2022/09/26 02:09:23;;;;;;;;;;;;;;;9.19;95.18;96403.87;30001;982;1881;-59
2022/09/26 02:09:58;;;;;;;;;;;;;;;9.20;95.10;96411.72;30001;982;1880;-59
2022/09/26 02:10:35;;;;;;;;;;;;;;;9.20;95.33;96409.00;30001;982;1880;-60
2022/09/26 02:11:12;;;;;;;;;;;;;;;9.21;95.06;96407.09;30001;983;1880;-59
2022/09/26 02:11:45;;;;;;;;;;;;;;;9.22;95.04;96404.09;30001;981;1880;-59
2022/09/26 02:12:22;;;;;;;;;;;;;;;9.21;95.03;96401.69;30001;983;1871;-59
2022/09/26 02:12:56;;;;;;;;;;;;;;;9.20;95.14;96400.88;30001;983;1880;-58
2022/09/26 02:13:33;;;;;;;;;;;;;;;9.20;94.95;96400.88;30001;983;1867;-59
2022/09/26 02:14:24;;;;;;;;;;;;;;;9.20;94.92;96409.00;30001;983;1871;-59
2022/09/26 02:14:56;;;;;;;;;;;;;;;9.17;94.69;96409.59;30001;982;1880;-60
2022/09/26 02:15:31;;;;;;;;;;;;;;;9.16;94.87;96405.28;30001;956;1792;-59
2022/09/26 02:16:07;;;;;;;;;;;;;;;9.16;94.59;96401.78;30001;982;1784;-59
2022/09/26 02:16:39;;;;;;;;;;;;;;;9.14;94.44;96399.34;30001;986;1881;-58
2022/09/26 02:17:12;;;;;;;;;;;;;;;9.14;94.44;96399.34;30001;982;1881;-60
2022/09/26 02:17:48;;;;;;;;;;;;;;;9.15;94.45;96390.13;30001;982;1881;-59
2022/09/26 02:18:22;;;;;;;;;;;;;;;9.17;94.78;96393.34;30001;983;1867;-59
2022/09/26 02:18:57;;;;;;;;;;;;;;;9.17;94.46;96387.94;30001;983;1871;-59
2022/09/26 02:19:30;;;;;;;;;;;;;;;9.18;94.47;96394.16;30001;983;1880;-61
2022/09/26 02:20:04;;;;;;;;;;;;;;;9.17;94.42;96393.34;30001;983;1880;-59
2022/09/26 02:20:37;;;;;;;;;;;;;;;9.16;94.49;96393.66;30001;983;1880;-60
2022/09/26 02:21:26;;;;;;;;;;;;;;;9.16;95.01;96385.53;30001;983;1880;-59
2022/09/26 02:21:58;;;;;;;;;;;;;;;9.14;94.74;96388.53;30001;954;1839;-60
2022/09/26 02:22:31;;;;;;;;;;;;;;;9.14;95.00;96388.53;30001;982;1880;-59
2022/09/26 02:23:03;;;;;;;;;;;;;;;9.15;94.90;96392.84;30001;982;1867;-60
2022/09/26 02:23:34;;;;;;;;;;;;;;;9.14;95.02;96399.34;30001;982;1871;-58
2022/09/26 02:24:05;;;;;;;;;;;;;;;9.13;95.12;96395.03;30001;982;1881;-59
2022/09/26 02:24:39;;;;;;;;;;;;;;;9.14;95.29;96402.06;30001;982;1881;-58
2022/09/26 02:25:10;;;;;;;;;;;;;;;9.13;95.05;96389.63;30001;982;1881;-59
2022/09/26 02:25:41;;;;;;;;;;;;;;;9.14;95.25;96382.31;30001;982;1880;-58
2022/09/26 02:26:12;;;;;;;;;;;;;;;9.14;95.20;96387.72;30001;983;1880;-59
2022/09/26 02:26:43;;;;;;;;;;;;;;;9.15;95.11;96395.56;30001;983;1880;-59
2022/09/26 02:27:14;;;;;;;;;;;;;;;9.13;94.79;96383.41;30001;983;1880;-60
2022/09/26 02:27:45;;;;;;;;;;;;;;;9.12;95.16;96388.03;30001;983;1880;-60
2022/09/26 02:28:17;;;;;;;;;;;;;;;9.11;94.71;96386.41;30001;983;1867;-59
2022/09/26 02:28:48;;;;;;;;;;;;;;;9.10;94.65;96389.41;30001;983;1871;-58
2022/09/26 02:29:20;;;;;;;;;;;;;;;9.11;94.72;96394.53;30001;983;1867;-60
2022/09/26 02:29:51;;;;;;;;;;;;;;;9.10;95.07;96382.09;30001;983;1858;-59
2022/09/26 02:30:22;;;;;;;;;;;;;;;9.10;94.79;96382.09;30001;982;1880;-58
2022/09/26 02:30:53;;;;;;;;;;;;;;;9.12;95.02;96384.50;30001;982;1880;-58
2022/09/26 02:31:26;;;;;;;;;;;;;;;9.14;94.51;96383.13;30001;972;1903;-59
2022/09/26 02:32:01;;;;;;;;;;;;;;;9.15;94.55;96384.72;30001;986;1876;-60
2022/09/26 02:32:33;;;;;;;;;;;;;;;9.15;94.25;96384.72;30001;983;1879;-59
2022/09/26 02:33:04;;;;;;;;;;;;;;;9.15;94.39;96382.03;30001;983;1880;-57
2022/09/26 02:33:35;;;;;;;;;;;;;;;9.15;94.13;96383.91;30001;983;1880;-59
2022/09/26 02:34:06;;;;;;;;;;;;;;;9.14;94.25;96377.69;30001;983;1880;-59
2022/09/26 02:34:37;;;;;;;;;;;;;;;9.14;94.11;96383.13;30001;983;1880;-61
2022/09/26 02:36:07;;;;;;;;;;;;;;;9.12;94.13;96374.50;30001;983;1871;-60
2022/09/26 02:36:38;;;;;;;;;;;;;;;9.13;94.38;96376.09;30001;983;1880;-59
2022/09/26 02:37:13;;;;;;;;;;;;;;;9.14;94.22;96377.69;30001;983;1880;-59
2022/09/26 02:37:44;;;;;;;;;;;;;;;9.13;94.27;96373.37;30001;982;1880;-57
2022/09/26 02:38:16;;;;;;;;;;;;;;;9.12;93.94;96379.91;30001;982;1880;-60
2022/09/26 02:38:50;;;;;;;;;;;;;;;9.10;93.54;96371.28;30001;982;1881;-60
2022/09/26 02:39:22;;;;;;;;;;;;;;;9.10;93.63;96378.59;30001;982;1881;-58
2022/09/26 02:39:54;;;;;;;;;;;;;;;9.09;93.72;96377.78;30001;982;1880;-57
2022/09/26 02:40:29;;;;;;;;;;;;;;;9.12;93.67;96368.28;30001;983;1866;-58
2022/09/26 02:41:18;;;;;;;;;;;;;;;9.14;93.30;96376.91;30001;983;1871;-58
2022/09/26 02:42:16;;;;;;;;;;;;;;;9.13;93.00;96370.69;30001;983;1871;-60
2022/09/26 02:42:52;;;;;;;;;;;;;;;9.14;93.42;96374.19;30001;983;1876;-58
2022/09/26 02:43:46;;;;;;;;;;;;;;;9.12;93.25;96379.91;30001;983;1880;-58
2022/09/26 02:44:47;;;;;;;;;;;;;;;9.10;92.52;96375.88;30001;983;1863;-58
2022/09/26 02:45:32;;;;;;;;;;;;;;;9.07;92.61;96369.16;30001;985;1849;-58
2022/09/26 02:46:42;;;;;;;;;;;;;;;9.07;92.90;96364.53;30001;982;1876;-59
2022/09/26 02:47:48;;;;;;;;;;;;;;;9.07;92.83;96371.84;30001;982;1872;-59
