Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 08:20:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/09/26 08:20:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 08:25:57;;;;;;;5.53;2.10;;;;;;;;;;;;;
2022/09/26 08:26:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 08:31:30;;;;;;;3.13;1.80;;;;;;;;;;;;;
2022/09/26 08:31:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 08:37:02;;;;;;;3.27;1.97;;;;;;;;;;;;;
2022/09/26 08:37:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 08:42:36;;;;;;;5.13;1.80;;;;;;;;;;;;;
2022/09/26 08:42:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 08:48:08;;;;;;;4.53;2.10;;;;;;;;;;;;;
2022/09/26 08:48:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 08:53:40;;;;;;;2.50;2.00;;;;;;;;;;;;;
2022/09/26 08:53:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 08:59:12;;;;;;;3.33;1.80;;;;;;;;;;;;;
2022/09/26 08:59:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 09:04:45;;;;;;;2.47;2.17;;;;;;;;;;;;;
2022/09/26 09:04:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 09:10:18;;;;;;;2.23;1.70;;;;;;;;;;;;;
2022/09/26 09:10:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 09:15:50;;;;;;;5.13;2.37;;;;;;;;;;;;;
2022/09/26 09:16:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 09:21:22;;;;;;;2.60;1.67;;;;;;;;;;;;;
2022/09/26 09:21:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 09:26:56;;;;;;;3.23;1.57;;;;;;;;;;;;;
2022/09/26 09:27:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 09:32:28;;;;;;;2.20;2.00;;;;;;;;;;;;;
2022/09/26 09:32:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 09:38:01;;;;;;;2.83;1.90;;;;;;;;;;;;;
2022/09/26 09:38:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 09:43:34;;;;;;;1.97;1.80;;;;;;;;;;;;;
2022/09/26 09:43:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 09:49:05;;;;;;;3.57;2.07;;;;;;;;;;;;;
2022/09/26 09:49:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 09:54:39;;;;;;;1.93;1.53;;;;;;;;;;;;;
2022/09/26 09:54:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 10:00:13;;;;;;;3.53;2.00;;;;;;;;;;;;;
2022/09/26 10:00:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 10:05:46;;;;;;;4.93;1.60;;;;;;;;;;;;;
2022/09/26 10:05:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 10:11:21;;;;;;;5.33;1.80;;;;;;;;;;;;;
2022/09/26 10:11:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 10:16:52;;;;;;;1.90;1.70;;;;;;;;;;;;;
2022/09/26 10:17:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 10:28:00;;;;;;;2.80;1.57;;;;;;;;;;;;;
2022/09/26 10:28:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 10:33:32;;;;;;;1.60;1.40;;;;;;;;;;;;;
2022/09/26 10:33:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 10:44:37;;;;;;;2.47;1.33;;;;;;;;;;;;;
2022/09/26 10:44:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 10:50:09;;;;;;;2.10;1.30;;;;;;;;;;;;;
2022/09/26 10:50:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 10:55:42;;;;;;;1.10;1.00;;;;;;;;;;;;;
2022/09/26 10:55:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 11:01:14;;;;;;;1.20;1.10;;;;;;;;;;;;;
2022/09/26 11:01:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 11:06:48;;;;;;;1.27;1.07;;;;;;;;;;;;;
2022/09/26 11:06:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 11:12:22;;;;;;;2.87;1.37;;;;;;;;;;;;;
2022/09/26 11:12:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 11:17:52;;;;;;;3.90;1.10;;;;;;;;;;;;;
2022/09/26 11:17:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 11:23:26;;;;;;;0.90;0.80;;;;;;;;;;;;;
2022/09/26 11:23:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 11:29:02;;;;;;;2.23;1.07;;;;;;;;;;;;;
2022/09/26 11:29:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 11:34:32;;;;;;;1.37;1.27;;;;;;;;;;;;;
2022/09/26 11:34:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 11:40:04;;;;;;;2.93;1.30;;;;;;;;;;;;;
2022/09/26 11:40:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 11:45:37;;;;;;;3.10;1.10;;;;;;;;;;;;;
2022/09/26 11:45:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 11:51:12;;;;;;;2.33;0.93;;;;;;;;;;;;;
2022/09/26 11:51:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 11:56:43;;;;;;;1.67;0.93;;;;;;;;;;;;;
2022/09/26 11:56:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 12:02:16;;;;;;;2.53;1.37;;;;;;;;;;;;;
2022/09/26 12:02:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 12:07:50;;;;;;;1.93;1.10;;;;;;;;;;;;;
2022/09/26 12:07:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 12:13:32;;;;;;;5.20;1.07;;;;;;;;;;;;;
2022/09/26 12:13:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 12:18:55;;;;;;;0.97;0.80;;;;;;;;;;;;;
2022/09/26 12:18:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 12:24:28;;;;;;;1.67;0.83;;;;;;;;;;;;;
2022/09/26 12:24:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 12:30:01;;;;;;;1.37;0.80;;;;;;;;;;;;;
2022/09/26 12:30:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 12:41:10;;;;;;;1.27;0.90;;;;;;;;;;;;;
2022/09/26 12:41:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 12:46:39;;;;;;;2.30;0.90;;;;;;;;;;;;;
2022/09/26 12:46:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 12:52:12;;;;;;;2.77;0.80;;;;;;;;;;;;;
2022/09/26 12:52:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 12:57:45;;;;;;;8.97;0.77;;;;;;;;;;;;;
2022/09/26 12:57:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 13:03:18;;;;;;;2.73;0.90;;;;;;;;;;;;;
2022/09/26 13:03:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 13:08:56;;;;;;;2.90;0.80;;;;;;;;;;;;;
2022/09/26 13:09:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 13:14:26;;;;;;;1.27;0.70;;;;;;;;;;;;;
2022/09/26 13:14:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 13:19:59;;;;;;;0.80;0.80;;;;;;;;;;;;;
2022/09/26 13:20:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 13:25:32;;;;;;;4.13;0.70;;;;;;;;;;;;;
2022/09/26 13:25:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 13:31:05;;;;;;;2.97;1.07;;;;;;;;;;;;;
2022/09/26 13:31:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 13:36:40;;;;;;;2.83;0.60;;;;;;;;;;;;;
2022/09/26 13:36:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 13:42:10;;;;;;;1.57;1.00;;;;;;;;;;;;;
2022/09/26 13:42:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 13:47:43;;;;;;;1.10;0.80;;;;;;;;;;;;;
2022/09/26 13:47:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 13:53:16;;;;;;;1.80;0.80;;;;;;;;;;;;;
2022/09/26 13:53:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 13:58:50;;;;;;;2.33;0.73;;;;;;;;;;;;;
2022/09/26 13:58:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 14:04:22;;;;;;;0.70;0.70;;;;;;;;;;;;;
2022/09/26 14:04:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 14:09:54;;;;;;;0.87;0.50;;;;;;;;;;;;;
2022/09/26 14:10:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 14:15:27;;;;;;;2.03;0.50;;;;;;;;;;;;;
2022/09/26 14:15:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 14:21:03;;;;;;;1.10;0.60;;;;;;;;;;;;;
2022/09/26 14:21:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 14:26:34;;;;;;;1.53;0.57;;;;;;;;;;;;;
2022/09/26 14:26:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 14:32:08;;;;;;;3.03;0.70;;;;;;;;;;;;;
2022/09/26 14:32:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 14:37:40;;;;;;;0.47;0.47;;;;;;;;;;;;;
2022/09/26 14:37:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 14:43:13;;;;;;;0.63;0.50;;;;;;;;;;;;;
2022/09/26 14:43:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 14:48:46;;;;;;;1.33;0.50;;;;;;;;;;;;;
2022/09/26 14:48:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 14:54:18;;;;;;;0.93;0.47;;;;;;;;;;;;;
2022/09/26 14:54:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 14:59:51;;;;;;;1.53;0.63;;;;;;;;;;;;;
2022/09/26 14:59:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 15:05:24;;;;;;;1.60;0.70;;;;;;;;;;;;;
2022/09/26 15:05:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 15:10:56;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/09/26 15:10:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 15:16:31;;;;;;;4.23;0.57;;;;;;;;;;;;;
2022/09/26 15:16:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 15:22:01;;;;;;;1.63;0.60;;;;;;;;;;;;;
2022/09/26 15:22:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 15:27:34;;;;;;;0.83;0.73;;;;;;;;;;;;;
2022/09/26 15:27:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 15:33:07;;;;;;;2.77;0.87;;;;;;;;;;;;;
2022/09/26 15:33:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 15:38:40;;;;;;;1.63;0.50;;;;;;;;;;;;;
2022/09/26 15:38:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 15:44:12;;;;;;;9.80;0.70;;;;;;;;;;;;;
2022/09/26 15:44:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 15:49:45;;;;;;;1.90;0.77;;;;;;;;;;;;;
2022/09/26 15:49:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 15:55:18;;;;;;;3.27;0.60;;;;;;;;;;;;;
2022/09/26 15:55:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 16:00:50;;;;;;;0.80;0.40;;;;;;;;;;;;;
2022/09/26 16:00:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 16:06:23;;;;;;;2.87;0.70;;;;;;;;;;;;;
2022/09/26 16:06:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 16:11:55;;;;;;;0.80;0.40;;;;;;;;;;;;;
2022/09/26 16:11:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 16:17:28;;;;;;;0.93;0.50;;;;;;;;;;;;;
2022/09/26 16:17:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 16:23:02;;;;;;;2.43;0.50;;;;;;;;;;;;;
2022/09/26 16:23:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 16:28:34;;;;;;;1.53;0.67;;;;;;;;;;;;;
2022/09/26 16:28:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 16:34:06;;;;;;;7.07;0.67;;;;;;;;;;;;;
2022/09/26 16:34:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 16:39:40;;;;;;;3.83;0.70;;;;;;;;;;;;;
2022/09/26 16:39:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 16:45:12;;;;;;;1.77;0.40;;;;;;;;;;;;;
2022/09/26 16:45:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 16:50:46;;;;;;;1.87;0.60;;;;;;;;;;;;;
2022/09/26 16:50:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 16:56:20;;;;;;;1.77;0.90;;;;;;;;;;;;;
2022/09/26 16:56:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 17:01:53;;;;;;;3.60;0.80;;;;;;;;;;;;;
2022/09/26 17:01:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 17:07:26;;;;;;;1.60;0.40;;;;;;;;;;;;;
2022/09/26 17:07:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 17:13:01;;;;;;;0.83;0.40;;;;;;;;;;;;;
2022/09/26 17:13:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 17:18:33;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/09/26 17:18:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 17:24:05;;;;;;;3.27;0.30;;;;;;;;;;;;;
2022/09/26 17:29:38;;;;;;;3.00;0.53;;;;;;;;;;;;;
2022/09/26 17:29:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 17:35:11;;;;;;;0.60;0.40;;;;;;;;;;;;;
2022/09/26 17:35:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 17:40:46;;;;;;;1.63;0.60;;;;;;;;;;;;;
2022/09/26 17:40:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 17:46:18;;;;;;;0.83;0.43;;;;;;;;;;;;;
2022/09/26 17:46:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 17:51:49;;;;;;;0.87;0.43;;;;;;;;;;;;;
2022/09/26 17:51:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 17:57:24;;;;;;;0.93;0.40;;;;;;;;;;;;;
2022/09/26 17:57:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 18:02:55;;;;;;;1.33;0.50;;;;;;;;;;;;;
2022/09/26 18:02:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 18:08:27;;;;;;;1.60;0.60;;;;;;;;;;;;;
2022/09/26 18:08:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 18:14:00;;;;;;;3.10;1.03;;;;;;;;;;;;;
2022/09/26 18:14:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 18:19:36;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/09/26 18:19:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 18:25:06;;;;;;;0.43;0.40;;;;;;;;;;;;;
2022/09/26 18:25:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 18:30:38;;;;;;;1.70;0.53;;;;;;;;;;;;;
2022/09/26 18:30:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 18:36:12;;;;;;;1.23;0.40;;;;;;;;;;;;;
2022/09/26 18:36:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 18:41:45;;;;;;;1.20;0.60;;;;;;;;;;;;;
2022/09/26 18:41:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 18:47:18;;;;;;;3.30;0.57;;;;;;;;;;;;;
2022/09/26 18:47:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 18:52:51;;;;;;;0.97;0.50;;;;;;;;;;;;;
2022/09/26 18:52:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 18:58:24;;;;;;;0.93;0.40;;;;;;;;;;;;;
2022/09/26 18:58:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 19:03:56;;;;;;;2.30;0.50;;;;;;;;;;;;;
2022/09/26 19:03:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 19:09:29;;;;;;;1.47;0.57;;;;;;;;;;;;;
2022/09/26 19:09:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 19:15:02;;;;;;;1.27;0.70;;;;;;;;;;;;;
2022/09/26 19:15:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 19:20:35;;;;;;;0.93;0.50;;;;;;;;;;;;;
2022/09/26 19:20:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 19:26:08;;;;;;;1.23;0.60;;;;;;;;;;;;;
2022/09/26 19:26:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 19:31:40;;;;;;;1.13;0.40;;;;;;;;;;;;;
2022/09/26 19:31:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 19:37:13;;;;;;;0.63;0.43;;;;;;;;;;;;;
2022/09/26 19:37:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 19:48:21;;;;;;;1.57;0.63;;;;;;;;;;;;;
2022/09/26 19:48:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 19:53:53;;;;;;;4.37;0.80;;;;;;;;;;;;;
2022/09/26 19:53:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 19:59:25;;;;;;;0.77;0.60;;;;;;;;;;;;;
2022/09/26 19:59:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 20:04:58;;;;;;;1.40;0.50;;;;;;;;;;;;;
2022/09/26 20:04:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 20:10:31;;;;;;;0.80;0.50;;;;;;;;;;;;;
2022/09/26 20:10:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 20:21:37;;;;;;;4.33;0.67;;;;;;;;;;;;;
2022/09/26 20:21:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 20:27:09;;;;;;;3.03;0.70;;;;;;;;;;;;;
2022/09/26 20:27:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 20:32:42;;;;;;;0.50;0.40;;;;;;;;;;;;;
2022/09/26 20:32:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 20:38:16;;;;;;;2.77;0.70;;;;;;;;;;;;;
2022/09/26 20:38:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 20:43:47;;;;;;;2.40;0.60;;;;;;;;;;;;;
2022/09/26 20:43:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 20:49:21;;;;;;;1.17;0.60;;;;;;;;;;;;;
2022/09/26 20:49:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 20:54:54;;;;;;;4.07;0.60;;;;;;;;;;;;;
2022/09/26 20:54:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 21:00:28;;;;;;;2.30;0.60;;;;;;;;;;;;;
2022/09/26 21:00:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 21:06:00;;;;;;;2.10;0.60;;;;;;;;;;;;;
2022/09/26 21:06:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 21:11:33;;;;;;;1.93;0.63;;;;;;;;;;;;;
2022/09/26 21:11:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 21:17:05;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/09/26 21:17:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 21:22:39;;;;;;;4.03;0.60;;;;;;;;;;;;;
2022/09/26 21:22:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 21:28:13;;;;;;;1.37;0.40;;;;;;;;;;;;;
2022/09/26 21:28:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 21:33:46;;;;;;;4.77;0.73;;;;;;;;;;;;;
2022/09/26 21:33:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 21:39:19;;;;;;;1.70;0.50;;;;;;;;;;;;;
2022/09/26 21:39:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 21:44:53;;;;;;;1.80;0.70;;;;;;;;;;;;;
2022/09/26 21:44:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 21:50:25;;;;;;;1.50;0.40;;;;;;;;;;;;;
2022/09/26 21:50:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 21:55:59;;;;;;;1.10;0.40;;;;;;;;;;;;;
2022/09/26 21:56:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 22:01:32;;;;;;;0.60;0.47;;;;;;;;;;;;;
2022/09/26 22:01:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 22:07:04;;;;;;;2.57;0.70;;;;;;;;;;;;;
2022/09/26 22:07:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 22:12:37;;;;;;;1.47;0.40;;;;;;;;;;;;;
2022/09/26 22:12:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 22:18:10;;;;;;;0.53;0.40;;;;;;;;;;;;;
2022/09/26 22:18:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 22:23:43;;;;;;;1.60;0.50;;;;;;;;;;;;;
2022/09/26 22:23:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 22:29:16;;;;;;;1.53;0.70;;;;;;;;;;;;;
2022/09/26 22:29:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 22:34:49;;;;;;;1.70;0.60;;;;;;;;;;;;;
2022/09/26 22:34:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 22:40:23;;;;;;;2.20;0.50;;;;;;;;;;;;;
2022/09/26 22:40:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 22:45:56;;;;;;;1.30;0.60;;;;;;;;;;;;;
2022/09/26 22:45:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 22:51:30;;;;;;;1.93;0.60;;;;;;;;;;;;;
2022/09/26 22:51:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 22:57:02;;;;;;;3.60;0.70;;;;;;;;;;;;;
2022/09/26 22:57:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 23:02:35;;;;;;;2.07;0.60;;;;;;;;;;;;;
2022/09/26 23:02:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 23:08:08;;;;;;;2.50;0.70;;;;;;;;;;;;;
2022/09/26 23:08:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 23:13:41;;;;;;;1.43;0.30;;;;;;;;;;;;;
2022/09/26 23:13:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 23:19:13;;;;;;;1.47;0.67;;;;;;;;;;;;;
2022/09/26 23:19:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 23:24:46;;;;;;;1.70;0.90;;;;;;;;;;;;;
2022/09/26 23:24:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 23:30:19;;;;;;;2.87;1.00;;;;;;;;;;;;;
2022/09/26 23:30:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 23:35:51;;;;;;;3.77;0.73;;;;;;;;;;;;;
2022/09/26 23:35:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/26 23:41:25;;;;;;;1.43;0.67;;;;;;;;;;;;;
